datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-31 07:09:46,36.7514,-43.2509,875.9,7.792,35.123,-0.00366103984035,9.04305e-05,0.028883,2.39316,nan,nan,nan,6.65253917123
2018-10-31 07:09:46,36.7514,-43.2509,880.0,7.686,35.117,-0.00366103985789,9.01132e-05,0.030582,2.3828,nan,nan,nan,6.6830528519
2018-10-31 07:09:46,36.7514,-43.2509,884.0,7.659,35.121,-0.00366103986162,8.91613e-05,0.028883,2.39316,nan,nan,nan,6.73886258021
2018-10-31 07:09:46,36.7514,-43.2509,888.0,7.647,35.124,-0.00366103986521,8.97959e-05,0.028883,2.3828,nan,nan,nan,6.7653673078
2018-10-31 07:09:46,36.7514,-43.2509,892.0,7.547,35.116,-0.00366103988121,8.94786e-05,0.028883,2.39316,nan,nan,nan,6.77892539912
2018-10-31 07:09:46,36.7514,-43.2509,896.0,7.427,35.104,-0.00366103990071,8.82094e-05,0.030582,2.41388,nan,nan,nan,6.82024818844
2018-10-31 07:09:46,36.7514,-43.2509,900.0,7.404,35.114,-0.00366103990305,8.94786e-05,0.027184,2.3828,nan,nan,nan,6.91173063279
2018-10-31 07:09:46,36.7514,-43.2509,904.0,7.453,35.138,-0.00366103989639,8.78921e-05,0.027184,2.39316,nan,nan,nan,6.9578891768
2018-10-31 07:09:46,36.7514,-43.2509,908.0,7.373,35.131,-0.00366103990947,8.75748e-05,0.027184,2.39316,nan,nan,nan,6.97067155568
2018-10-31 07:09:46,36.7514,-43.2509,912.0,7.249,35.119,-0.00366103992932,8.82094e-05,0.027184,2.40352,nan,nan,nan,6.97831286846
2018-10-31 07:09:46,36.7514,-43.2509,916.0,7.215,35.117,-0.00366103993463,8.75748e-05,0.027184,2.39316,nan,nan,nan,7.00565895276
2018-10-31 07:09:46,36.7514,-43.2509,920.0,7.269,35.136,-0.00366103992599,8.85267e-05,0.027184,2.40352,nan,nan,nan,7.04120818359
2018-10-31 07:09:46,36.7514,-43.2509,924.0,7.235,35.135,-0.00366103993249,8.75748e-05,0.028883,2.39316,nan,nan,nan,7.06287237367
2018-10-31 07:09:46,36.7514,-43.2509,928.0,7.207,35.14,-0.0036610399365,8.78921e-05,0.028883,2.3828,nan,nan,nan,7.1009220381
2018-10-31 07:09:46,36.7514,-43.2509,932.0,7.195,35.144,-0.00366103993848,8.85267e-05,0.028883,2.3828,nan,nan,nan,7.11669379804
2018-10-31 07:09:46,36.7514,-43.2509,936.0,7.188,35.146,-0.00366103993964,8.75748e-05,0.027184,2.3828,nan,nan,nan,7.14753399052
2018-10-31 07:09:46,36.7514,-43.2509,940.0,7.193,35.153,-0.00366103993873,8.75748e-05,0.027184,2.39316,nan,nan,nan,7.18335313413
2018-10-31 07:09:46,36.7514,-43.2509,944.0,7.165,35.155,-0.00366103994344,8.66229e-05,0.028883,2.3828,nan,nan,nan,7.2140902055
2018-10-31 07:09:46,36.7514,-43.2509,948.0,7.202,35.171,-0.0036610399369,9.13824e-05,0.028883,2.36208,nan,nan,nan,7.2494162675
2018-10-31 07:09:46,36.7514,-43.2509,952.0,7.245,35.187,-0.00366103993088,9.07478e-05,0.027184,2.3828,nan,nan,nan,7.27617937653
2018-10-31 07:09:46,36.7514,-43.2509,956.0,7.247,35.189,-0.00366103993116,9.2017e-05,0.027184,2.3828,nan,nan,nan,7.28961456316
2018-10-31 07:09:46,36.7514,-43.2509,960.0,7.178,35.181,-0.00366103994262,8.78921e-05,0.027184,2.37244,nan,nan,nan,7.29647430618
2018-10-31 07:09:46,36.7514,-43.2509,964.0,7.146,35.182,-0.00366103994766,8.91613e-05,0.027184,2.39316,nan,nan,nan,7.30247796769
2018-10-31 07:09:46,36.7514,-43.2509,968.0,7.105,35.177,-0.00366103995474,8.82094e-05,0.028883,2.39316,nan,nan,nan,7.31077048405
2018-10-31 07:09:46,36.7514,-43.2509,972.0,7.088,35.179,-0.00366103995701,8.8844e-05,0.027184,2.3828,nan,nan,nan,7.3252033573
2018-10-31 07:09:46,36.7514,-43.2509,976.0,7.012,35.171,-0.00366103996928,8.97959e-05,0.025485,2.39316,nan,nan,nan,7.3408188229
2018-10-31 07:09:46,36.7514,-43.2509,980.1,6.998,35.172,-0.00366103997135,8.91613e-05,0.027184,2.39316,nan,nan,nan,7.35822002426
2018-10-31 07:09:46,36.7514,-43.2509,984.1,7.037,35.192,-0.00366103996465,9.36035e-05,0.027184,2.3828,nan,nan,nan,7.38106429502
2018-10-31 07:09:46,36.7514,-43.2509,987.5,7.075,35.209,-0.00366103995895,8.94786e-05,0.028883,2.41388,nan,nan,nan,7.38446019867
