datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-29 07:50:58,44.1436,-42.5794,880.0,5.187,35.013,-0.00366104028432,9.55073e-05,0.028883,2.37244,nan,nan,nan,8.25368068934
2018-01-29 07:50:58,44.1436,-42.5794,884.0,5.154,35.011,-0.00366104028969,9.64592e-05,0.028883,2.37244,nan,nan,nan,8.26500890851
2018-01-29 07:50:58,44.1436,-42.5794,888.0,5.142,35.01,-0.00366104029173,9.42381e-05,0.027184,2.37244,nan,nan,nan,8.27289150307
2018-01-29 07:50:58,44.1436,-42.5794,892.0,5.126,35.008,-0.00366104029467,9.55073e-05,0.028883,2.3828,nan,nan,nan,8.2848075395
2018-01-29 07:50:58,44.1436,-42.5794,896.0,5.109,35.007,-0.00366104029746,9.64592e-05,0.028883,2.37244,nan,nan,nan,8.29651970415
2018-01-29 07:50:58,44.1436,-42.5794,900.0,5.085,35.006,-0.00366104030196,9.519e-05,0.027184,2.37244,nan,nan,nan,8.31292204555
2018-01-29 07:50:58,44.1436,-42.5794,904.0,5.061,35.005,-0.00366104030576,9.45554e-05,0.027184,2.3828,nan,nan,nan,8.32866765729
2018-01-29 07:50:58,44.1436,-42.5794,908.0,5.034,35.002,-0.00366104031046,9.519e-05,0.027184,2.36208,nan,nan,nan,8.35301028497
2018-01-29 07:50:58,44.1436,-42.5794,911.9,5.0,34.999,-0.00366104031623,9.48727e-05,0.027184,2.3828,nan,nan,nan,8.36742723545
2018-01-29 07:50:58,44.1436,-42.5794,916.0,4.985,34.998,-0.00366104031856,9.48727e-05,0.027184,2.37244,nan,nan,nan,8.37392261705
2018-01-29 07:50:58,44.1436,-42.5794,920.0,4.979,34.998,-0.00366104031966,9.39208e-05,0.028883,2.37244,nan,nan,nan,8.37939635109
2018-01-29 07:50:58,44.1436,-42.5794,924.0,4.971,34.998,-0.00366104032115,9.519e-05,0.028883,2.36208,nan,nan,nan,8.39208486368
2018-01-29 07:50:58,44.1436,-42.5794,928.0,4.956,34.997,-0.00366104032377,9.519e-05,0.027184,2.37244,nan,nan,nan,8.40233191581
2018-01-29 07:50:58,44.1436,-42.5794,932.0,4.936,34.997,-0.00366104032715,9.45554e-05,0.025485,2.36208,nan,nan,nan,8.41085973138
2018-01-29 07:50:58,44.1436,-42.5794,936.0,4.924,34.997,-0.00366104032917,9.67765e-05,0.025485,2.35172,nan,nan,nan,8.41934582791
2018-01-29 07:50:58,44.1436,-42.5794,940.0,4.912,34.996,-0.00366104033128,9.48727e-05,0.025485,2.35172,nan,nan,nan,8.42815200665
2018-01-29 07:50:58,44.1436,-42.5794,944.0,4.893,34.996,-0.0036610403343,9.519e-05,0.027184,2.36208,nan,nan,nan,8.43197957825
2018-01-29 07:50:58,44.1436,-42.5794,948.0,4.89,34.996,-0.00366104033499,9.45554e-05,0.025485,2.36208,nan,nan,nan,8.43293160851
2018-01-29 07:50:58,44.1436,-42.5794,952.0,4.887,34.995,-0.00366104033557,0.0001053436,0.028883,2.36208,nan,nan,nan,8.44121533721
2018-01-29 07:50:58,44.1436,-42.5794,956.0,4.874,34.995,-0.00366104033788,9.42381e-05,0.028883,2.37244,nan,nan,nan,8.4525895984
2018-01-29 07:50:58,44.1436,-42.5794,960.0,4.856,34.993,-0.00366104034082,9.55073e-05,0.023786,2.34136,nan,nan,nan,8.45845467876
2018-01-29 07:50:58,44.1436,-42.5794,964.0,4.846,34.993,-0.00366104034243,9.86803e-05,0.025485,2.35172,nan,nan,nan,8.45663756119
2018-01-29 07:50:58,44.1436,-42.5794,968.0,4.843,34.993,-0.00366104034292,9.48727e-05,0.025485,2.36208,nan,nan,nan,8.46001256525
2018-01-29 07:50:58,44.1436,-42.5794,972.0,4.842,34.993,-0.00366104034303,9.48727e-05,0.027184,2.36208,nan,nan,nan,8.45781084864
2018-01-29 07:50:58,44.1436,-42.5794,976.0,4.846,34.995,-0.00366104034253,9.89976e-05,0.027184,2.37244,nan,nan,nan,8.45729167183
2018-01-29 07:50:58,44.1436,-42.5794,980.0,4.844,34.995,-0.00366104034284,9.67765e-05,0.030582,2.36208,nan,nan,nan,8.45638839147
2018-01-29 07:50:58,44.1436,-42.5794,984.0,4.847,34.996,-0.0036610403425,9.80457e-05,0.027184,2.3828,nan,nan,nan,8.46002295226
2018-01-29 07:50:58,44.1436,-42.5794,988.1,4.836,34.995,-0.00366104034441,9.58246e-05,0.028883,2.36208,nan,nan,nan,8.46911721203
2018-01-29 07:50:58,44.1436,-42.5794,992.1,4.825,34.995,-0.0036610403462,0.0001202567,0.025485,2.39316,nan,nan,nan,8.47144714896
2018-01-29 07:50:58,44.1436,-42.5794,995.5,4.819,34.995,-0.00366104034706,9.55073e-05,0.027184,2.3828,nan,nan,nan,8.47655686634
