datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-07 07:27:06,36.2893,-42.7008,880.0,8.939,35.258,-0.0036610396463,9.07478e-05,0.028883,2.32064,nan,nan,nan,6.80261981709
2018-07-07 07:27:06,36.2893,-42.7008,884.0,8.847,35.252,-0.00366103966176,0.0002049758,0.037378,2.32064,nan,nan,nan,6.82440505024
2018-07-07 07:27:06,36.2893,-42.7008,888.0,8.753,35.252,-0.00366103967603,9.36035e-05,0.027184,2.29992,nan,nan,nan,6.87907116411
2018-07-07 07:27:06,36.2893,-42.7008,892.0,8.756,35.273,-0.00366103967716,9.01132e-05,0.025485,2.32064,nan,nan,nan,6.9171346608
2018-07-07 07:27:06,36.2893,-42.7008,896.0,8.658,35.263,-0.00366103969357,9.32862e-05,0.027184,2.31028,nan,nan,nan,6.9227427044
2018-07-07 07:27:06,36.2893,-42.7008,900.0,8.586,35.26,-0.00366103970515,9.74111e-05,0.030582,2.331,nan,nan,nan,6.93892949556
2018-07-07 07:27:06,36.2893,-42.7008,904.0,8.594,35.271,-0.00366103970492,9.13824e-05,0.027184,2.34136,nan,nan,nan,6.95068929919
2018-07-07 07:27:06,36.2893,-42.7008,908.0,8.534,35.262,-0.00366103971667,9.16997e-05,0.027184,2.331,nan,nan,nan,6.93967114849
2018-07-07 07:27:06,36.2893,-42.7008,912.0,8.377,35.242,-0.00366103974202,8.94786e-05,0.027184,2.331,nan,nan,nan,6.93986282547
2018-07-07 07:27:06,36.2893,-42.7008,916.0,8.245,35.229,-0.00366103976315,9.29689e-05,0.028883,2.36208,nan,nan,nan,6.93902115593
2018-07-07 07:27:06,36.2893,-42.7008,920.1,8.181,35.219,-0.00366103977352,8.91613e-05,0.027184,2.34136,nan,nan,nan,6.94977109779
2018-07-07 07:27:06,36.2893,-42.7008,924.0,8.145,35.22,-0.00366103977983,9.8363e-05,0.028883,2.35172,nan,nan,nan,6.96951608898
2018-07-07 07:27:06,36.2893,-42.7008,928.0,7.981,35.204,-0.00366103980632,8.91613e-05,0.028883,2.36208,nan,nan,nan,6.9788410551
2018-07-07 07:27:06,36.2893,-42.7008,932.0,7.958,35.205,-0.00366103980982,9.2017e-05,0.025485,2.36208,nan,nan,nan,7.00614727135
2018-07-07 07:27:06,36.2893,-42.7008,936.0,7.99,35.214,-0.00366103980561,9.99495e-05,0.030582,2.35172,nan,nan,nan,7.01805506864
2018-07-07 07:27:06,36.2893,-42.7008,940.0,7.904,35.204,-0.0036610398201,9.01132e-05,0.027184,2.34136,nan,nan,nan,7.01280216308
2018-07-07 07:27:06,36.2893,-42.7008,944.0,7.856,35.196,-0.00366103982736,9.13824e-05,0.028883,2.331,nan,nan,nan,7.01889019073
2018-07-07 07:27:06,36.2893,-42.7008,948.0,7.847,35.2,-0.00366103982847,8.91613e-05,0.028883,2.35172,nan,nan,nan,7.046475586
2018-07-07 07:27:06,36.2893,-42.7008,952.0,7.913,35.217,-0.00366103982117,9.04305e-05,0.028883,2.36208,nan,nan,nan,7.05463914305
2018-07-07 07:27:06,36.2893,-42.7008,956.0,7.677,35.182,-0.00366103985802,8.97959e-05,0.027184,2.37244,nan,nan,nan,7.05664980939
2018-07-07 07:27:06,36.2893,-42.7008,960.0,7.627,35.181,-0.00366103986552,9.04305e-05,0.028883,2.37244,nan,nan,nan,7.09248724008
2018-07-07 07:27:06,36.2893,-42.7008,964.0,7.538,35.185,-0.0036610398812,9.01132e-05,0.030582,2.37244,nan,nan,nan,7.10970986074
2018-07-07 07:27:06,36.2893,-42.7008,968.0,7.532,35.19,-0.00366103988079,8.91613e-05,0.028883,2.36208,nan,nan,nan,7.11760157071
2018-07-07 07:27:06,36.2893,-42.7008,972.0,7.556,35.196,-0.00366103987724,8.82094e-05,0.027184,2.37244,nan,nan,nan,7.12672051051
2018-07-07 07:27:06,36.2893,-42.7008,975.9,7.592,35.205,-0.00366103987135,8.85267e-05,0.025485,2.37244,nan,nan,nan,7.14098133794
2018-07-07 07:27:06,36.2893,-42.7008,980.0,7.652,35.219,-0.00366103986234,9.55073e-05,0.027184,2.36208,nan,nan,nan,7.15517838934
2018-07-07 07:27:06,36.2893,-42.7008,984.0,7.59,35.211,-0.00366103987312,9.48727e-05,0.028883,2.36208,nan,nan,nan,7.15484246929
2018-07-07 07:27:06,36.2893,-42.7008,988.0,7.513,35.197,-0.00366103988557,0.0001167664,0.027184,2.3828,nan,nan,nan,7.1609002728
2018-07-07 07:27:06,36.2893,-42.7008,992.1,7.459,35.191,-0.00366103989384,9.55073e-05,0.030582,2.39316,nan,nan,nan,7.18007543866
2018-07-07 07:27:06,36.2893,-42.7008,996.7,7.426,35.199,-0.00366103989925,0.0001024879,0.027184,2.40352,nan,nan,nan,7.19718231342
