datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-11 07:32:31,36.7854,-43.6366,876.0,8.238,35.189,-0.00366103976158,8.91613e-05,0.027184,2.34136,nan,nan,nan,6.89268256782
2018-09-11 07:32:31,36.7854,-43.6366,880.0,8.259,35.208,-0.00366103975879,8.75748e-05,0.025485,2.35172,nan,nan,nan,6.92802287526
2018-09-11 07:32:31,36.7854,-43.6366,884.0,8.257,35.214,-0.0036610397597,9.45554e-05,0.027184,2.331,nan,nan,nan,6.94468161924
2018-09-11 07:32:31,36.7854,-43.6366,888.0,8.239,35.215,-0.003661039763,8.69402e-05,0.027184,2.35172,nan,nan,nan,6.96741500761
2018-09-11 07:32:31,36.7854,-43.6366,892.0,8.17,35.213,-0.00366103977422,0.0001012187,0.027184,2.35172,nan,nan,nan,6.99668211581
2018-09-11 07:32:31,36.7854,-43.6366,896.0,8.155,35.223,-0.00366103977746,8.8844e-05,0.028883,2.34136,nan,nan,nan,7.03547138868
2018-09-11 07:32:31,36.7854,-43.6366,900.0,8.095,35.223,-0.00366103978733,8.69402e-05,0.028883,2.35172,nan,nan,nan,7.05476638205
2018-09-11 07:32:31,36.7854,-43.6366,904.0,8.086,35.232,-0.00366103978887,8.78921e-05,0.028883,2.331,nan,nan,nan,7.07738640035
2018-09-11 07:32:31,36.7854,-43.6366,908.0,8.06,35.236,-0.00366103979404,8.69402e-05,0.025485,2.34136,nan,nan,nan,7.0907725822
2018-09-11 07:32:31,36.7854,-43.6366,912.0,8.029,35.232,-0.00366103979932,8.75748e-05,0.027184,2.331,nan,nan,nan,7.10034969942
2018-09-11 07:32:31,36.7854,-43.6366,916.0,7.97,35.228,-0.00366103980894,8.85267e-05,0.027184,2.331,nan,nan,nan,7.10690468477
2018-09-11 07:32:31,36.7854,-43.6366,920.0,7.924,35.223,-0.00366103981817,0.0001028052,0.027184,2.34136,nan,nan,nan,7.11135247161
2018-09-11 07:32:31,36.7854,-43.6366,924.0,7.786,35.206,-0.00366103984022,8.72575e-05,0.025485,2.35172,nan,nan,nan,7.11631702356
2018-09-11 07:32:31,36.7854,-43.6366,928.0,7.816,35.218,-0.00366103983478,9.10651e-05,0.027184,2.331,nan,nan,nan,7.14176352962
2018-09-11 07:32:31,36.7854,-43.6366,932.0,7.782,35.218,-0.00366103984205,8.69402e-05,0.023786,2.36208,nan,nan,nan,7.15438598999
2018-09-11 07:32:31,36.7854,-43.6366,936.0,7.686,35.206,-0.00366103985737,8.91613e-05,0.030582,2.35172,nan,nan,nan,7.16521220048
2018-09-11 07:32:31,36.7854,-43.6366,940.0,7.638,35.201,-0.0036610398659,8.82094e-05,0.027184,2.37244,nan,nan,nan,7.18075851803
2018-09-11 07:32:31,36.7854,-43.6366,944.0,7.565,35.199,-0.00366103987809,8.85267e-05,0.028883,2.37244,nan,nan,nan,7.19701761327
2018-09-11 07:32:31,36.7854,-43.6366,948.0,7.492,35.192,-0.00366103989033,0.0001021706,0.027184,2.36208,nan,nan,nan,7.20000018803
2018-09-11 07:32:31,36.7854,-43.6366,952.0,7.465,35.187,-0.00366103989538,8.85267e-05,0.027184,2.36208,nan,nan,nan,7.20846970266
2018-09-11 07:32:31,36.7854,-43.6366,956.0,7.371,35.175,-0.00366103991083,8.8844e-05,0.025485,2.35172,nan,nan,nan,7.2192023139
2018-09-11 07:32:31,36.7854,-43.6366,960.0,7.292,35.165,-0.00366103992436,8.8844e-05,0.028883,2.37244,nan,nan,nan,7.23632352083
2018-09-11 07:32:31,36.7854,-43.6366,964.0,7.214,35.159,-0.00366103993648,8.75748e-05,0.028883,2.37244,nan,nan,nan,7.25137366736
2018-09-11 07:32:31,36.7854,-43.6366,968.0,7.18,35.157,-0.00366103994269,8.94786e-05,0.027184,2.3828,nan,nan,nan,7.26897242892
2018-09-11 07:32:31,36.7854,-43.6366,972.0,7.122,35.155,-0.00366103995224,8.8844e-05,0.028883,2.3828,nan,nan,nan,7.2834643849
2018-09-11 07:32:31,36.7854,-43.6366,976.0,7.101,35.154,-0.00366103995564,8.85267e-05,0.027184,2.3828,nan,nan,nan,7.29565604332
2018-09-11 07:32:31,36.7854,-43.6366,980.0,7.097,35.158,-0.00366103995635,8.78921e-05,0.025485,2.37244,nan,nan,nan,7.30844295787
2018-09-11 07:32:31,36.7854,-43.6366,984.0,7.082,35.159,-0.00366103995887,8.85267e-05,0.027184,2.39316,nan,nan,nan,7.32575127234
2018-09-11 07:32:31,36.7854,-43.6366,988.0,7.044,35.158,-0.00366103996535,0.0001354871,0.030582,2.39316,nan,nan,nan,7.34800619936
2018-09-11 07:32:31,36.7854,-43.6366,992.2,6.984,35.156,-0.00366103997512,9.61419e-05,0.027184,2.40352,nan,nan,nan,7.37594248891
2018-09-11 07:32:31,36.7854,-43.6366,995.0,6.916,35.152,-0.00366103998619,0.0001028052,0.027184,2.41388,nan,nan,nan,7.38150094246
