datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-04 07:54:37,43.9696,-42.9492,876.0,4.974,35.002,-0.00366104032043,9.519e-05,0.025485,2.37244,nan,nan,nan,8.38188296415
2018-02-04 07:54:37,43.9696,-42.9492,880.0,4.968,35.002,-0.00366104032146,9.36035e-05,0.025485,2.35172,nan,nan,nan,8.38533685373
2018-02-04 07:54:37,43.9696,-42.9492,884.0,4.965,35.002,-0.00366104032205,9.48727e-05,0.027184,2.36208,nan,nan,nan,8.3872803833
2018-02-04 07:54:37,43.9696,-42.9492,888.0,4.959,35.003,-0.00366104032322,9.74111e-05,0.027184,2.36208,nan,nan,nan,8.38702327305
2018-02-04 07:54:37,43.9696,-42.9492,892.0,4.959,35.003,-0.00366104032325,9.74111e-05,0.027184,2.36208,nan,nan,nan,8.38817519741
2018-02-04 07:54:37,43.9696,-42.9492,896.0,4.96,35.002,-0.00366104032328,9.32862e-05,0.027184,2.37244,nan,nan,nan,8.39268178593
2018-02-04 07:54:37,43.9696,-42.9492,900.0,4.947,35.002,-0.0036610403257,9.29689e-05,0.027184,2.35172,nan,nan,nan,8.40283691502
2018-02-04 07:54:37,43.9696,-42.9492,904.0,4.937,35.002,-0.00366104032745,9.39208e-05,0.027184,2.36208,nan,nan,nan,8.41059147483
2018-02-04 07:54:37,43.9696,-42.9492,908.0,4.92,35.0,-0.00366104033064,9.48727e-05,0.027184,2.36208,nan,nan,nan,8.42370625318
2018-02-04 07:54:37,43.9696,-42.9492,912.0,4.908,35.0,-0.00366104033254,9.48727e-05,0.023786,2.36208,nan,nan,nan,8.43241418545
2018-02-04 07:54:37,43.9696,-42.9492,916.0,4.892,34.998,-0.0036610403355,9.45554e-05,0.027184,2.36208,nan,nan,nan,8.45501810883
2018-02-04 07:54:37,43.9696,-42.9492,920.0,4.846,34.992,-0.00366104034343,9.48727e-05,0.027184,2.37244,nan,nan,nan,8.47348644836
2018-02-04 07:54:37,43.9696,-42.9492,924.0,4.81,34.988,-0.00366104034939,9.58246e-05,0.027184,2.36208,nan,nan,nan,8.48706841408
2018-02-04 07:54:37,43.9696,-42.9492,928.0,4.792,34.987,-0.00366104035215,9.45554e-05,0.025485,2.35172,nan,nan,nan,8.48934146119
2018-02-04 07:54:37,43.9696,-42.9492,932.0,4.796,34.989,-0.00366104035177,9.74111e-05,0.025485,2.35172,nan,nan,nan,8.49340966931
2018-02-04 07:54:37,43.9696,-42.9492,936.0,4.791,34.988,-0.00366104035282,0.0001005841,0.025485,2.35172,nan,nan,nan,8.50477079263
2018-02-04 07:54:37,43.9696,-42.9492,940.0,4.76,34.985,-0.00366104035842,9.45554e-05,0.027184,2.36208,nan,nan,nan,8.5265183637
2018-02-04 07:54:37,43.9696,-42.9492,944.0,4.731,34.981,-0.00366104036291,9.48727e-05,0.028883,2.36208,nan,nan,nan,8.53129925656
2018-02-04 07:54:37,43.9696,-42.9492,948.0,4.725,34.98,-0.0036610403642,9.519e-05,0.027184,2.34136,nan,nan,nan,8.54307592866
2018-02-04 07:54:37,43.9696,-42.9492,952.0,4.7,34.977,-0.00366104036834,9.39208e-05,0.025485,2.36208,nan,nan,nan,8.55674436134
2018-02-04 07:54:37,43.9696,-42.9492,956.0,4.679,34.975,-0.00366104037192,9.58246e-05,0.027184,2.36208,nan,nan,nan,8.57078596464
2018-02-04 07:54:37,43.9696,-42.9492,960.0,4.659,34.974,-0.00366104037532,9.61419e-05,0.023786,2.36208,nan,nan,nan,8.57993307375
2018-02-04 07:54:37,43.9696,-42.9492,964.0,4.639,34.973,-0.00366104037863,9.58246e-05,0.027184,2.34136,nan,nan,nan,8.59002165748
2018-02-04 07:54:37,43.9696,-42.9492,968.0,4.63,34.972,-0.00366104038014,9.519e-05,0.027184,2.34136,nan,nan,nan,8.59601790578
2018-02-04 07:54:37,43.9696,-42.9492,972.0,4.619,34.972,-0.00366104038216,9.39208e-05,0.027184,2.36208,nan,nan,nan,8.59801772965
2018-02-04 07:54:37,43.9696,-42.9492,976.0,4.614,34.973,-0.00366104038307,9.55073e-05,0.023786,2.34136,nan,nan,nan,8.60130961526
2018-02-04 07:54:37,43.9696,-42.9492,980.0,4.601,34.971,-0.00366104038513,9.36035e-05,0.025485,2.35172,nan,nan,nan,8.60516434744
2018-02-04 07:54:37,43.9696,-42.9492,984.0,4.595,34.971,-0.00366104038612,9.89976e-05,0.027184,2.34136,nan,nan,nan,8.59907605496
2018-02-04 07:54:37,43.9696,-42.9492,988.0,4.602,34.973,-0.00366104038483,9.67765e-05,0.025485,2.3828,nan,nan,nan,8.58755899146
2018-02-04 07:54:37,43.9696,-42.9492,992.0,4.615,34.977,-0.00366104038302,9.55073e-05,0.025485,2.3828,nan,nan,nan,8.58723140208
2018-02-04 07:54:37,43.9696,-42.9492,994.0,4.607,34.973,nan,nan,nan,nan,nan,nan,nan,nan
