datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-06 07:50:18,43.933,-43.0876,900.0,4.899,34.995,-0.00366104033412,0.0001062955,0.025485,2.36208,nan,nan,nan,8.43667883894
2018-02-06 07:50:18,43.933,-43.0876,904.0,4.884,34.993,-0.00366104033704,9.58246e-05,0.027184,2.37244,nan,nan,nan,8.45729167183
2018-02-06 07:50:18,43.933,-43.0876,908.0,4.845,34.988,-0.00366104034381,0.0001002668,0.027184,2.36208,nan,nan,nan,8.47691082724
2018-02-06 07:50:18,43.933,-43.0876,912.0,4.809,34.984,-0.00366104034937,9.70938e-05,0.027184,2.36208,nan,nan,nan,8.4907181421
2018-02-06 07:50:18,43.933,-43.0876,916.0,4.786,34.981,-0.00366104035311,9.70938e-05,0.025485,2.35172,nan,nan,nan,8.50114544738
2018-02-06 07:50:18,43.933,-43.0876,920.0,4.769,34.98,-0.00366104035575,9.64592e-05,0.027184,2.35172,nan,nan,nan,8.5083456412
2018-02-06 07:50:18,43.933,-43.0876,924.0,4.765,34.98,-0.00366104035661,9.519e-05,0.027184,2.35172,nan,nan,nan,8.51305202567
2018-02-06 07:50:18,43.933,-43.0876,928.0,4.753,34.979,-0.00366104035856,0.0001005841,0.027184,2.34136,nan,nan,nan,8.51920622035
2018-02-06 07:50:18,43.933,-43.0876,932.0,4.745,34.978,-0.00366104035996,9.39208e-05,0.027184,2.35172,nan,nan,nan,8.52077698825
2018-02-06 07:50:18,43.933,-43.0876,936.0,4.739,34.979,-0.00366104036102,9.8363e-05,0.027184,2.36208,nan,nan,nan,8.51894445814
2018-02-06 07:50:18,43.933,-43.0876,940.0,4.737,34.98,-0.00366104036135,9.64592e-05,0.027184,2.34136,nan,nan,nan,8.51122140891
2018-02-06 07:50:18,43.933,-43.0876,944.0,4.741,34.982,-0.00366104036055,9.58246e-05,0.025485,2.36208,nan,nan,nan,8.4985450711
2018-02-06 07:50:18,43.933,-43.0876,948.0,4.756,34.987,-0.00366104035839,9.48727e-05,0.027184,2.34136,nan,nan,nan,8.48968560734
2018-02-06 07:50:18,43.933,-43.0876,952.0,4.758,34.988,-0.00366104035846,9.36035e-05,0.027184,2.36208,nan,nan,nan,8.49011320522
2018-02-06 07:50:18,43.933,-43.0876,956.0,4.761,34.989,-0.00366104035818,9.45554e-05,0.022087,2.3828,nan,nan,nan,8.50089476882
2018-02-06 07:50:18,43.933,-43.0876,960.0,4.728,34.985,-0.00366104036432,9.64592e-05,0.025485,2.36208,nan,nan,nan,8.52483111049
2018-02-06 07:50:18,43.933,-43.0876,964.0,4.681,34.98,-0.00366104037159,0.0001034398,0.025485,2.35172,nan,nan,nan,8.53636659809
2018-02-06 07:50:18,43.933,-43.0876,968.0,4.662,34.977,-0.00366104037495,9.58246e-05,0.027184,2.35172,nan,nan,nan,8.55279895755
2018-02-06 07:50:18,43.933,-43.0876,972.0,4.627,34.973,-0.0036610403805,9.77284e-05,0.027184,2.36208,nan,nan,nan,8.55593406718
2018-02-06 07:50:18,43.933,-43.0876,976.0,4.624,34.973,-0.00366104038102,9.70938e-05,0.027184,2.35172,nan,nan,nan,8.56092351689
2018-02-06 07:50:18,43.933,-43.0876,980.1,4.619,34.974,-0.00366104038187,9.8363e-05,0.025485,2.3828,nan,nan,nan,8.56146055641
2018-02-06 07:50:18,43.933,-43.0876,984.0,4.619,34.975,-0.00366104038186,9.67765e-05,0.028883,2.36208,nan,nan,nan,8.56498913533
2018-02-06 07:50:18,43.933,-43.0876,988.0,4.615,34.975,-0.00366104038257,9.519e-05,0.027184,2.37244,nan,nan,nan,8.56990033783
2018-02-06 07:50:18,43.933,-43.0876,992.1,4.611,34.976,-0.00366104038328,9.67765e-05,0.025485,2.35172,nan,nan,nan,8.57118664005
2018-02-06 07:50:18,43.933,-43.0876,996.5,4.603,34.976,-0.00366104038456,9.58246e-05,0.025485,2.37244,nan,nan,nan,8.57171387747
