datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-20 07:54:36,40.2202,-41.5939,880.0,7.251,35.037,-0.00366103993236,9.16997e-05,0.028883,2.40352,nan,nan,nan,6.98576175928
2018-03-20 07:54:36,40.2202,-41.5939,884.0,7.072,35.014,-0.00366103996118,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.01022363721
2018-03-20 07:54:36,40.2202,-41.5939,888.0,7.045,35.012,-0.00366103996538,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.03592811659
2018-03-20 07:54:36,40.2202,-41.5939,892.0,7.053,35.018,-0.00366103996369,9.13824e-05,0.027184,2.39316,nan,nan,nan,7.04969570761
2018-03-20 07:54:36,40.2202,-41.5939,896.0,7.159,35.05,-0.00366103994749,9.13824e-05,0.027184,2.41388,nan,nan,nan,7.08198454708
2018-03-20 07:54:36,40.2202,-41.5939,900.0,7.124,35.05,-0.00366103995471,8.97959e-05,0.030582,2.40352,nan,nan,nan,7.10045220421
2018-03-20 07:54:36,40.2202,-41.5939,904.0,7.029,35.034,-0.00366103997121,9.13824e-05,0.030582,2.42424,nan,nan,nan,7.12557137572
2018-03-20 07:54:36,40.2202,-41.5939,908.0,6.832,35.011,-0.00366104000481,9.36035e-05,0.032281,2.42424,nan,nan,nan,7.15123456223
2018-03-20 07:54:36,40.2202,-41.5939,912.0,6.728,35.002,-0.00366104002048,9.36035e-05,0.030582,2.42424,nan,nan,nan,7.15603980113
2018-03-20 07:54:36,40.2202,-41.5939,916.0,6.7,35.001,-0.00366104002569,9.29689e-05,0.032281,2.41388,nan,nan,nan,7.16252985002
2018-03-20 07:54:36,40.2202,-41.5939,920.0,6.662,34.997,-0.00366104003224,9.36035e-05,0.030582,2.41388,nan,nan,nan,7.18030888826
2018-03-20 07:54:36,40.2202,-41.5939,924.0,6.637,34.996,-0.00366104003752,9.42381e-05,0.03398,2.44496,nan,nan,nan,7.21021528327
2018-03-20 07:54:36,40.2202,-41.5939,928.0,6.468,34.981,-0.0036610400659,9.42381e-05,0.030582,2.4346,nan,nan,nan,7.23327225809
2018-03-20 07:54:36,40.2202,-41.5939,932.0,6.41,34.977,-0.00366104007443,9.61419e-05,0.032281,2.4346,nan,nan,nan,7.26126559988
2018-03-20 07:54:36,40.2202,-41.5939,936.0,6.345,34.973,-0.00366104008496,9.42381e-05,0.028883,2.42424,nan,nan,nan,7.28466761625
2018-03-20 07:54:36,40.2202,-41.5939,939.9,6.299,34.972,-0.00366104009261,0.0001043917,0.027184,2.44496,nan,nan,nan,7.30479460588
2018-03-20 07:54:36,40.2202,-41.5939,944.0,6.287,34.976,-0.00366104009454,9.48727e-05,0.030582,2.4346,nan,nan,nan,7.32534475048
2018-03-20 07:54:36,40.2202,-41.5939,948.0,6.276,34.987,-0.00366104009639,9.58246e-05,0.030582,2.42424,nan,nan,nan,7.34300701043
2018-03-20 07:54:36,40.2202,-41.5939,952.0,6.273,34.994,-0.00366104009683,0.000104709,0.030582,2.41388,nan,nan,nan,7.35215729455
2018-03-20 07:54:36,40.2202,-41.5939,956.0,6.323,35.008,-0.00366104008907,9.74111e-05,0.032281,2.41388,nan,nan,nan,7.36636850569
2018-03-20 07:54:36,40.2202,-41.5939,960.0,6.377,35.024,-0.00366104008114,9.55073e-05,0.027184,2.42424,nan,nan,nan,7.40252023165
2018-03-20 07:54:36,40.2202,-41.5939,964.0,6.293,35.015,-0.00366104009503,0.0001031225,0.028883,2.4346,nan,nan,nan,7.44558409204
2018-03-20 07:54:36,40.2202,-41.5939,968.0,6.123,34.993,-0.00366104012284,9.519e-05,0.030582,2.42424,nan,nan,nan,7.46054389232
2018-03-20 07:54:36,40.2202,-41.5939,972.0,6.105,34.992,-0.00366104012628,9.61419e-05,0.025485,2.45532,nan,nan,nan,7.49137809675
2018-03-20 07:54:36,40.2202,-41.5939,976.0,6.059,34.988,-0.0036610401339,9.80457e-05,0.028883,2.46568,nan,nan,nan,7.53289766989
2018-03-20 07:54:36,40.2202,-41.5939,980.0,5.987,34.988,-0.00366104014532,0.000101536,0.030582,2.44496,nan,nan,nan,7.56354056022
2018-03-20 07:54:36,40.2202,-41.5939,984.0,5.97,34.988,-0.00366104014777,9.58246e-05,0.030582,2.45532,nan,nan,nan,7.57557038002
2018-03-20 07:54:36,40.2202,-41.5939,987.6,5.959,34.99,-0.00366104014869,9.93149e-05,0.032281,2.45532,nan,nan,nan,7.59064435904
