datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-09 06:54:54,37.5607,-41.0401,876.0,8.505,35.218,-0.00366103971895,9.01132e-05,0.027184,2.34136,nan,nan,nan,6.8253955679
2018-06-09 06:54:54,37.5607,-41.0401,880.0,8.433,35.217,-0.00366103973095,8.85267e-05,0.027184,2.34136,nan,nan,nan,6.8493538331
2018-06-09 06:54:54,37.5607,-41.0401,884.0,8.394,35.213,-0.00366103973804,8.78921e-05,0.028883,2.34136,nan,nan,nan,6.85867920405
2018-06-09 06:54:54,37.5607,-41.0401,888.0,8.251,35.196,-0.00366103976137,8.97959e-05,0.028883,2.34136,nan,nan,nan,6.8518031011
2018-06-09 06:54:54,37.5607,-41.0401,892.0,8.212,35.195,-0.00366103976814,9.32862e-05,0.030582,2.35172,nan,nan,nan,6.85972442531
2018-06-09 06:54:54,37.5607,-41.0401,896.0,8.198,35.197,-0.00366103977206,9.04305e-05,0.028883,2.36208,nan,nan,nan,6.88719982893
2018-06-09 06:54:54,37.5607,-41.0401,900.0,8.078,35.184,-0.00366103979096,9.01132e-05,0.027184,2.36208,nan,nan,nan,6.89880759069
2018-06-09 06:54:54,37.5607,-41.0401,904.0,8.096,35.191,-0.00366103978873,9.04305e-05,0.028883,2.36208,nan,nan,nan,6.91112493364
2018-06-09 06:54:54,37.5607,-41.0401,908.0,8.045,35.187,-0.00366103980016,8.94786e-05,0.028883,2.36208,nan,nan,nan,6.91785720154
2018-06-09 06:54:54,37.5607,-41.0401,912.0,7.836,35.159,-0.00366103983335,9.2017e-05,0.030582,2.37244,nan,nan,nan,6.91709313799
2018-06-09 06:54:54,37.5607,-41.0401,916.0,7.718,35.141,-0.00366103985161,9.2017e-05,0.030582,2.3828,nan,nan,nan,6.92311674751
2018-06-09 06:54:54,37.5607,-41.0401,920.0,7.676,35.135,-0.00366103985871,9.10651e-05,0.030582,2.37244,nan,nan,nan,6.92748218676
2018-06-09 06:54:54,37.5607,-41.0401,924.0,7.638,35.13,-0.00366103986549,9.2017e-05,0.028883,2.3828,nan,nan,nan,6.94351410751
2018-06-09 06:54:54,37.5607,-41.0401,928.0,7.543,35.117,-0.00366103988117,9.04305e-05,0.028883,2.3828,nan,nan,nan,6.97444081412
2018-06-09 06:54:54,37.5607,-41.0401,932.0,7.419,35.106,-0.00366103990107,9.42381e-05,0.028883,2.40352,nan,nan,nan,6.99647193565
2018-06-09 06:54:54,37.5607,-41.0401,936.0,7.379,35.107,-0.00366103990745,9.16997e-05,0.030582,2.39316,nan,nan,nan,7.01572741538
2018-06-09 06:54:54,37.5607,-41.0401,940.0,7.377,35.116,-0.00366103990802,9.55073e-05,0.028883,2.39316,nan,nan,nan,7.04171610777
2018-06-09 06:54:54,37.5607,-41.0401,944.0,7.349,35.12,-0.00366103991264,9.10651e-05,0.028883,2.3828,nan,nan,nan,7.06525940402
2018-06-09 06:54:54,37.5607,-41.0401,948.0,7.284,35.117,-0.00366103992289,9.16997e-05,0.028883,2.37244,nan,nan,nan,7.06672943303
2018-06-09 06:54:54,37.5607,-41.0401,952.0,7.303,35.125,-0.00366103991957,9.16997e-05,0.030582,2.39316,nan,nan,nan,7.07400797124
2018-06-09 06:54:54,37.5607,-41.0401,956.0,7.326,35.135,-0.00366103991619,9.23343e-05,0.028883,2.39316,nan,nan,nan,7.08396103976
2018-06-09 06:54:54,37.5607,-41.0401,960.0,7.325,35.142,-0.00366103991626,9.04305e-05,0.027184,2.3828,nan,nan,nan,7.09206066635
2018-06-09 06:54:54,37.5607,-41.0401,964.0,7.347,35.154,-0.00366103991284,9.42381e-05,0.025485,2.3828,nan,nan,nan,7.10210104228
2018-06-09 06:54:54,37.5607,-41.0401,968.0,7.364,35.162,-0.00366103991031,9.01132e-05,0.028883,2.37244,nan,nan,nan,7.11182308698
2018-06-09 06:54:54,37.5607,-41.0401,972.0,7.364,35.165,-0.00366103991066,9.04305e-05,0.027184,2.37244,nan,nan,nan,7.12907085964
2018-06-09 06:54:54,37.5607,-41.0401,976.0,7.354,35.168,-0.00366103991275,9.04305e-05,0.027184,2.39316,nan,nan,nan,7.15355924012
2018-06-09 06:54:54,37.5607,-41.0401,980.0,7.29,35.161,-0.0036610399236,9.96322e-05,0.027184,2.39316,nan,nan,nan,7.1877749778
2018-06-09 06:54:54,37.5607,-41.0401,984.0,7.246,35.168,-0.00366103993029,9.10651e-05,0.028883,2.40352,nan,nan,nan,7.22379614146
2018-06-09 06:54:54,37.5607,-41.0401,988.1,7.203,35.17,-0.00366103993741,9.8363e-05,0.027184,2.3828,nan,nan,nan,7.25341032461
2018-06-09 06:54:54,37.5607,-41.0401,992.1,7.192,35.181,-0.00366103993841,9.99495e-05,0.028883,2.3828,nan,nan,nan,7.29414296129
2018-06-09 06:54:54,37.5607,-41.0401,995.9,7.225,35.199,-0.00366103993323,0.0001383428,0.027184,2.39316,nan,nan,nan,7.31427211666
