datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-14 08:08:37,45.8617,-43.0047,884.0,4.726,34.977,-0.0036610403633,9.74111e-05,0.028883,2.34136,nan,nan,nan,8.57734710867
2017-11-14 08:08:37,45.8617,-43.0047,888.0,4.714,34.976,-0.00366104036542,0.000323646,0.028883,2.331,nan,nan,nan,8.57782201438
2017-11-14 08:08:37,45.8617,-43.0047,892.0,4.711,34.976,-0.00366104036592,9.74111e-05,0.027184,2.34136,nan,nan,nan,8.58075654948
2017-11-14 08:08:37,45.8617,-43.0047,896.0,4.708,34.976,-0.00366104036651,9.70938e-05,0.025485,2.32064,nan,nan,nan,8.58580497144
2017-11-14 08:08:37,45.8617,-43.0047,900.0,4.697,34.976,-0.00366104036854,9.89976e-05,0.025485,2.34136,nan,nan,nan,8.58896461937
2017-11-14 08:08:37,45.8617,-43.0047,904.0,4.688,34.975,-0.00366104037009,9.80457e-05,0.025485,2.331,nan,nan,nan,8.59261203594
2017-11-14 08:08:37,45.8617,-43.0047,908.0,4.681,34.975,-0.00366104037115,9.67765e-05,0.027184,2.331,nan,nan,nan,8.59084625151
2017-11-14 08:08:37,45.8617,-43.0047,912.0,4.686,34.978,-0.00366104037044,9.70938e-05,0.027184,2.331,nan,nan,nan,8.58361830921
2017-11-14 08:08:37,45.8617,-43.0047,916.0,4.703,34.981,-0.00366104036799,0.0001002668,0.045873,2.34136,nan,nan,nan,8.59355325398
2017-11-14 08:08:37,45.8617,-43.0047,920.0,4.678,34.979,-0.0036610403726,9.64592e-05,0.027184,2.34136,nan,nan,nan,8.61425840442
2017-11-14 08:08:37,45.8617,-43.0047,924.0,4.643,34.975,-0.00366104037815,9.77284e-05,0.028883,2.35172,nan,nan,nan,8.62200452113
2017-11-14 08:08:37,45.8617,-43.0047,928.0,4.638,34.975,-0.00366104037898,9.67765e-05,0.028883,2.32064,nan,nan,nan,8.62711287149
2017-11-14 08:08:37,45.8617,-43.0047,932.0,4.632,34.974,-0.00366104038037,9.74111e-05,0.025485,2.34136,nan,nan,nan,8.64176699903
2017-11-14 08:08:37,45.8617,-43.0047,936.0,4.606,34.972,-0.00366104038482,9.64592e-05,0.025485,2.331,nan,nan,nan,8.65872208718
2017-11-14 08:08:37,45.8617,-43.0047,940.0,4.586,34.97,-0.00366104038812,9.8363e-05,0.025485,2.31028,nan,nan,nan,8.6678389441
2017-11-14 08:08:37,45.8617,-43.0047,944.0,4.572,34.968,-0.00366104039052,9.77284e-05,0.025485,2.32064,nan,nan,nan,8.68302275157
2017-11-14 08:08:37,45.8617,-43.0047,948.0,4.543,34.966,-0.00366104039544,9.67765e-05,0.028883,2.32064,nan,nan,nan,8.69578167856
2017-11-14 08:08:37,45.8617,-43.0047,952.0,4.528,34.964,-0.00366104039804,9.61419e-05,0.027184,2.34136,nan,nan,nan,8.70152009369
2017-11-14 08:08:37,45.8617,-43.0047,956.0,4.512,34.963,-0.00366104040073,9.55073e-05,0.025485,2.34136,nan,nan,nan,8.70420310175
2017-11-14 08:08:37,45.8617,-43.0047,960.0,4.509,34.963,-0.00366104040117,9.70938e-05,0.025485,2.34136,nan,nan,nan,8.70639314737
2017-11-14 08:08:37,45.8617,-43.0047,964.0,4.5,34.963,-0.00366104040288,9.80457e-05,0.027184,2.331,nan,nan,nan,8.71265547921
2017-11-14 08:08:37,45.8617,-43.0047,968.0,4.49,34.962,-0.00366104040459,9.70938e-05,0.025485,2.32064,nan,nan,nan,8.71977273284
2017-11-14 08:08:37,45.8617,-43.0047,972.0,4.487,34.962,-0.00366104040519,9.64592e-05,0.027184,2.32064,nan,nan,nan,8.73256201475
2017-11-14 08:08:37,45.8617,-43.0047,976.0,4.466,34.96,-0.00366104040868,9.64592e-05,0.025485,2.331,nan,nan,nan,8.74469316157
2017-11-14 08:08:37,45.8617,-43.0047,980.0,4.444,34.957,-0.00366104041219,9.74111e-05,0.027184,2.331,nan,nan,nan,8.75347212396
2017-11-14 08:08:37,45.8617,-43.0047,984.0,4.437,34.956,-0.00366104041346,9.77284e-05,0.027184,2.32064,nan,nan,nan,8.75590353522
2017-11-14 08:08:37,45.8617,-43.0047,988.0,4.425,34.956,-0.00366104041546,9.8363e-05,0.025485,2.31028,nan,nan,nan,8.75437975903
2017-11-14 08:08:37,45.8617,-43.0047,992.1,4.425,34.957,-0.00366104041539,0.0001113723,0.025485,2.34136,nan,nan,nan,8.75270504151
2017-11-14 08:08:37,45.8617,-43.0047,996.5,4.44,34.958,-0.00366104041307,9.70938e-05,0.023786,2.34136,nan,nan,nan,8.73772479644
2017-11-14 08:08:37,45.8617,-43.0047,998.1,4.456,34.958,-0.00366104041083,9.80457e-05,0.025485,2.35172,nan,nan,nan,8.74582640042
