datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-20 07:53:49,46.1846,-40.8083,880.0,4.984,34.933,-0.00366104031835,0.0001012187,0.028883,2.3828,nan,nan,nan,8.29336144656
2017-11-20 07:53:49,46.1846,-40.8083,884.0,4.984,34.935,-0.00366104031893,9.99495e-05,0.030582,2.3828,nan,nan,nan,8.34189170773
2017-11-20 07:53:49,46.1846,-40.8083,888.0,4.888,34.923,-0.00366104033471,0.0001009014,0.028883,2.36208,nan,nan,nan,8.40384701786
2017-11-20 07:53:49,46.1846,-40.8083,892.0,4.82,34.918,-0.00366104034505,9.99495e-05,0.028883,2.35172,nan,nan,nan,8.40863143644
2017-11-20 07:53:49,46.1846,-40.8083,896.0,4.858,34.929,-0.00366104033869,0.0001024879,0.030582,2.35172,nan,nan,nan,8.35362449958
2017-11-20 07:53:49,46.1846,-40.8083,900.0,4.951,34.951,-0.00366104032325,9.89976e-05,0.028883,2.3828,nan,nan,nan,8.30617562403
2017-11-20 07:53:49,46.1846,-40.8083,904.0,4.985,34.959,-0.00366104031813,9.86803e-05,0.028883,2.3828,nan,nan,nan,8.30709106083
2017-11-20 07:53:49,46.1846,-40.8083,908.0,4.987,34.962,-0.00366104031782,9.70938e-05,0.028883,2.37244,nan,nan,nan,8.32232455134
2017-11-20 07:53:49,46.1846,-40.8083,912.0,4.975,34.963,-0.00366104032003,9.70938e-05,0.030582,2.35172,nan,nan,nan,8.33746740491
2017-11-20 07:53:49,46.1846,-40.8083,916.0,4.955,34.963,-0.00366104032314,9.64592e-05,0.030582,2.37244,nan,nan,nan,8.35034928553
2017-11-20 07:53:49,46.1846,-40.8083,920.0,4.942,34.963,-0.00366104032529,0.0001040744,0.028883,2.37244,nan,nan,nan,8.35956457328
2017-11-20 07:53:49,46.1846,-40.8083,924.0,4.935,34.964,-0.00366104032648,9.77284e-05,0.028883,2.34136,nan,nan,nan,8.36924289828
2017-11-20 07:53:49,46.1846,-40.8083,928.0,4.929,34.965,-0.00366104032723,9.93149e-05,0.030582,2.35172,nan,nan,nan,8.37939635109
2017-11-20 07:53:49,46.1846,-40.8083,932.0,4.921,34.967,-0.00366104032832,9.80457e-05,0.027184,2.36208,nan,nan,nan,8.38599492235
2017-11-20 07:53:49,46.1846,-40.8083,936.0,4.916,34.969,-0.00366104032902,0.0001002668,0.027184,2.36208,nan,nan,nan,8.38774320453
2017-11-20 07:53:49,46.1846,-40.8083,940.0,4.915,34.97,-0.00366104032874,9.77284e-05,0.028883,2.35172,nan,nan,nan,8.37571935751
2017-11-20 07:53:49,46.1846,-40.8083,944.0,4.952,34.979,-0.00366104032179,9.67765e-05,0.028883,2.34136,nan,nan,nan,8.34376237053
2017-11-20 07:53:49,46.1846,-40.8083,948.0,5.073,35.004,-0.00366104030214,9.58246e-05,0.027184,2.37244,nan,nan,nan,8.32506711369
2017-11-20 07:53:49,46.1846,-40.8083,952.0,5.131,35.016,-0.00366104029262,9.48727e-05,0.028883,2.37244,nan,nan,nan,8.31448998353
2017-11-20 07:53:49,46.1846,-40.8083,956.0,5.172,35.024,-0.00366104028681,9.58246e-05,0.027184,2.35172,nan,nan,nan,8.31895129134
2017-11-20 07:53:49,46.1846,-40.8083,960.0,5.172,35.026,-0.00366104028705,9.70938e-05,0.025485,2.35172,nan,nan,nan,8.32773930153
2017-11-20 07:53:49,46.1846,-40.8083,964.0,5.166,35.026,-0.00366104028853,9.64592e-05,0.027184,2.36208,nan,nan,nan,8.34216767697
2017-11-20 07:53:49,46.1846,-40.8083,968.0,5.144,35.024,-0.00366104029239,9.58246e-05,0.025485,2.35172,nan,nan,nan,8.36046624821
2017-11-20 07:53:49,46.1846,-40.8083,972.0,5.129,35.02,-0.00366104029542,9.519e-05,0.027184,2.37244,nan,nan,nan,8.38757864251
2017-11-20 07:53:49,46.1846,-40.8083,976.0,5.039,35.008,-0.00366104031009,0.0001009014,0.027184,2.36208,nan,nan,nan,8.41470926162
2017-11-20 07:53:49,46.1846,-40.8083,980.0,4.985,35.001,-0.00366104031941,9.67765e-05,0.027184,2.37244,nan,nan,nan,8.43253836365
2017-11-20 07:53:49,46.1846,-40.8083,984.0,4.953,34.998,-0.00366104032431,0.0001126415,0.025485,2.3828,nan,nan,nan,8.43992038888
2017-11-20 07:53:49,46.1846,-40.8083,988.0,4.942,34.998,-0.00366104032596,9.70938e-05,0.025485,2.37244,nan,nan,nan,8.44289392973
2017-11-20 07:53:49,46.1846,-40.8083,992.1,4.94,34.998,-0.0036610403264,9.70938e-05,0.027184,2.39316,nan,nan,nan,8.44240689119
2017-11-20 07:53:49,46.1846,-40.8083,994.7,4.938,34.998,nan,nan,nan,nan,nan,nan,nan,nan
