datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-04 07:00:58,38.7485,-40.3988,888.0,7.016,35.048,-0.00366103997046,9.29689e-05,0.030582,2.40352,nan,nan,nan,7.08417405953
2018-05-04 07:00:58,38.7485,-40.3988,892.0,6.977,35.045,-0.0036610399771,9.2017e-05,0.028883,2.4346,nan,nan,nan,7.11600020728
2018-05-04 07:00:58,38.7485,-40.3988,896.0,6.905,35.044,-0.00366103998893,9.519e-05,0.030582,2.40352,nan,nan,nan,7.14452343196
2018-05-04 07:00:58,38.7485,-40.3988,900.1,6.886,35.056,-0.00366103999225,9.16997e-05,0.030582,2.39316,nan,nan,nan,7.15572967992
2018-05-04 07:00:58,38.7485,-40.3988,904.0,6.881,35.058,-0.00366103999345,9.32862e-05,0.030582,2.41388,nan,nan,nan,7.16358196034
2018-05-04 07:00:58,38.7485,-40.3988,908.0,6.867,35.058,-0.00366103999644,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.18683151823
2018-05-04 07:00:58,38.7485,-40.3988,912.0,6.829,35.059,-0.00366104000329,9.13824e-05,0.030582,2.42424,nan,nan,nan,7.22449245375
2018-05-04 07:00:58,38.7485,-40.3988,916.0,6.772,35.062,-0.00366104001306,9.45554e-05,0.03398,2.39316,nan,nan,nan,7.26412834547
2018-05-04 07:00:58,38.7485,-40.3988,920.0,6.728,35.064,-0.00366104002058,9.45554e-05,0.030582,2.41388,nan,nan,nan,7.29563844739
2018-05-04 07:00:58,38.7485,-40.3988,924.0,6.684,35.066,-0.00366104002796,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.32544195997
2018-05-04 07:00:58,38.7485,-40.3988,928.0,6.626,35.065,-0.00366104003778,9.39208e-05,0.030582,2.42424,nan,nan,nan,7.36381715407
2018-05-04 07:00:58,38.7485,-40.3988,932.0,6.549,35.063,-0.0036610400507,9.29689e-05,0.027184,2.41388,nan,nan,nan,7.39642636247
2018-05-04 07:00:58,38.7485,-40.3988,936.0,6.503,35.062,-0.00366104005854,9.23343e-05,0.028883,2.41388,nan,nan,nan,7.42677151819
2018-05-04 07:00:58,38.7485,-40.3988,940.0,6.445,35.062,-0.00366104006848,9.16997e-05,0.028883,2.41388,nan,nan,nan,7.46076930762
2018-05-04 07:00:58,38.7485,-40.3988,944.0,6.382,35.062,-0.00366104007933,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.49502927391
2018-05-04 07:00:58,38.7485,-40.3988,948.0,6.342,35.062,-0.00366104008598,9.2017e-05,0.027184,2.4346,nan,nan,nan,7.52090639189
2018-05-04 07:00:58,38.7485,-40.3988,952.0,6.293,35.063,-0.00366104009452,0.0001573808,0.037378,2.41388,nan,nan,nan,7.54961318398
2018-05-04 07:00:58,38.7485,-40.3988,956.0,6.253,35.063,-0.00366104010077,9.67765e-05,0.027184,2.42424,nan,nan,nan,7.57147255033
2018-05-04 07:00:58,38.7485,-40.3988,960.0,6.22,35.062,-0.00366104010641,9.23343e-05,0.028883,2.42424,nan,nan,nan,7.59380657601
2018-05-04 07:00:58,38.7485,-40.3988,964.0,6.173,35.06,-0.00366104011426,0.0001028052,0.028883,2.40352,nan,nan,nan,7.62011681071
2018-05-04 07:00:58,38.7485,-40.3988,968.0,6.12,35.059,-0.0036610401232,9.61419e-05,0.028883,2.42424,nan,nan,nan,7.64631514421
2018-05-04 07:00:58,38.7485,-40.3988,972.0,6.086,35.057,-0.00366104012899,9.32862e-05,0.028883,2.4346,nan,nan,nan,7.66939632368
2018-05-04 07:00:58,38.7485,-40.3988,976.0,6.042,35.058,-0.00366104013619,9.519e-05,0.028883,2.42424,nan,nan,nan,7.69020488115
2018-05-04 07:00:58,38.7485,-40.3988,980.0,6.03,35.059,-0.00366104013812,9.45554e-05,0.028883,2.42424,nan,nan,nan,7.69944217056
2018-05-04 07:00:58,38.7485,-40.3988,984.1,6.021,35.06,-0.0036610401397,0.0001345352,0.027184,2.40352,nan,nan,nan,7.71531431094
2018-05-04 07:00:58,38.7485,-40.3988,989.0,5.991,35.061,-0.00366104014443,0.0001494483,0.027184,2.4346,nan,nan,nan,7.71698028502
