datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 08:20:51,43.855,-42.6342,896.0,4.031,34.942,-0.00366104048417,9.39208e-05,0.023786,2.32064,nan,nan,nan,8.89923846751
2017-10-31 08:20:51,43.855,-42.6342,900.0,4.03,34.942,-0.00366104048445,9.39208e-05,0.023786,2.31028,nan,nan,nan,8.89605595064
2017-10-31 08:20:51,43.855,-42.6342,904.0,4.027,34.942,-0.00366104048493,9.42381e-05,0.023786,2.32064,nan,nan,nan,8.89715701708
2017-10-31 08:20:51,43.855,-42.6342,908.0,4.018,34.941,-0.00366104048662,9.32862e-05,0.025485,2.32064,nan,nan,nan,8.89676061483
2017-10-31 08:20:51,43.855,-42.6342,912.0,4.008,34.941,-0.00366104048826,9.58246e-05,0.025485,2.32064,nan,nan,nan,8.89765254893
2017-10-31 08:20:51,43.855,-42.6342,916.0,4.003,34.94,-0.00366104048912,9.32862e-05,0.025485,2.32064,nan,nan,nan,8.89855560097
2017-10-31 08:20:51,43.855,-42.6342,920.0,3.994,34.94,-0.00366104049068,9.23343e-05,0.023786,2.32064,nan,nan,nan,8.89744332044
2017-10-31 08:20:51,43.855,-42.6342,924.0,3.991,34.94,-0.00366104049108,9.55073e-05,0.023786,2.31028,nan,nan,nan,8.89470185723
2017-10-31 08:20:51,43.855,-42.6342,928.0,3.988,34.939,-0.00366104049173,9.64592e-05,0.022087,2.331,nan,nan,nan,8.89305084964
2017-10-31 08:20:51,43.855,-42.6342,932.0,3.985,34.939,-0.00366104049233,9.36035e-05,0.025485,2.32064,nan,nan,nan,8.89290777917
2017-10-31 08:20:51,43.855,-42.6342,936.0,3.977,34.939,-0.00366104049364,9.29689e-05,0.025485,2.31028,nan,nan,nan,8.89138919688
2017-10-31 08:20:51,43.855,-42.6342,940.0,3.973,34.939,-0.00366104049437,9.519e-05,0.020388,2.331,nan,nan,nan,8.89221447576
2017-10-31 08:20:51,43.855,-42.6342,944.0,3.963,34.938,-0.00366104049599,9.48727e-05,0.025485,2.32064,nan,nan,nan,8.89360114573
2017-10-31 08:20:51,43.855,-42.6342,948.0,3.953,34.937,-0.00366104049764,9.39208e-05,0.023786,2.31028,nan,nan,nan,8.89193937286
2017-10-31 08:20:51,43.855,-42.6342,952.0,3.946,34.937,-0.00366104049887,9.36035e-05,0.025485,2.331,nan,nan,nan,8.89085006299
2017-10-31 08:20:51,43.855,-42.6342,956.0,3.943,34.937,-0.00366104049936,9.32862e-05,0.025485,2.32064,nan,nan,nan,8.88946389404
2017-10-31 08:20:51,43.855,-42.6342,960.0,3.942,34.937,-0.00366104049965,9.39208e-05,0.023786,2.32064,nan,nan,nan,8.88850692469
2017-10-31 08:20:51,43.855,-42.6342,964.0,3.941,34.937,-0.00366104049975,9.48727e-05,0.023786,2.34136,nan,nan,nan,8.88533988442
2017-10-31 08:20:51,43.855,-42.6342,968.0,3.941,34.937,-0.00366104049988,9.58246e-05,0.023786,2.331,nan,nan,nan,8.88768204768
2017-10-31 08:20:51,43.855,-42.6342,972.0,3.94,34.937,-0.00366104049997,9.42381e-05,0.023786,2.31028,nan,nan,nan,8.8850870179
2017-10-31 08:20:51,43.855,-42.6342,976.0,3.94,34.937,-0.00366104050004,9.29689e-05,0.025485,2.331,nan,nan,nan,8.88355900338
2017-10-31 08:20:51,43.855,-42.6342,980.0,3.94,34.936,-0.00366104050012,9.32862e-05,0.022087,2.35172,nan,nan,nan,8.8847901853
2017-10-31 08:20:51,43.855,-42.6342,984.0,3.939,34.936,-0.00366104050037,9.61419e-05,0.025485,2.34136,nan,nan,nan,8.88191041109
2017-10-31 08:20:51,43.855,-42.6342,988.0,3.936,34.936,-0.00366104050088,9.45554e-05,0.025485,2.34136,nan,nan,nan,8.88259178592
2017-10-31 08:20:51,43.855,-42.6342,992.1,3.932,34.936,-0.00366104050139,9.67765e-05,0.023786,2.34136,nan,nan,nan,8.88333917044
2017-10-31 08:20:51,43.855,-42.6342,996.5,3.924,34.935,-0.00366104050283,0.0001028052,0.023786,2.35172,nan,nan,nan,8.88373487432
