datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-28 07:15:33,36.6514,-43.3689,876.0,8.037,35.193,-0.00366103979894,8.63056e-05,0.028883,2.35172,nan,nan,nan,6.81484340579
2018-11-28 07:15:33,36.6514,-43.3689,880.0,7.944,35.186,-0.00366103981341,8.5671e-05,0.027184,2.37244,nan,nan,nan,6.82765550518
2018-11-28 07:15:33,36.6514,-43.3689,884.0,7.911,35.184,-0.00366103981889,8.82094e-05,0.027184,2.3828,nan,nan,nan,6.83806480001
2018-11-28 07:15:33,36.6514,-43.3689,888.0,7.86,35.179,-0.00366103982784,8.59883e-05,0.028883,2.37244,nan,nan,nan,6.86082744199
2018-11-28 07:15:33,36.6514,-43.3689,892.0,7.765,35.176,-0.00366103984356,8.53537e-05,0.028883,2.37244,nan,nan,nan,6.88416689868
2018-11-28 07:15:33,36.6514,-43.3689,896.0,7.705,35.17,-0.00366103985404,8.59883e-05,0.030582,2.37244,nan,nan,nan,6.90303228692
2018-11-28 07:15:33,36.6514,-43.3689,900.0,7.637,35.167,-0.00366103986508,8.72575e-05,0.027184,2.3828,nan,nan,nan,6.91406269114
2018-11-28 07:15:33,36.6514,-43.3689,904.0,7.593,35.165,-0.00366103987254,8.53537e-05,0.028883,2.3828,nan,nan,nan,6.93051894813
2018-11-28 07:15:33,36.6514,-43.3689,908.0,7.544,35.163,-0.003661039881,8.63056e-05,0.028883,2.3828,nan,nan,nan,6.96263779489
2018-11-28 07:15:33,36.6514,-43.3689,912.0,7.482,35.165,-0.00366103989126,8.69402e-05,0.027184,2.40352,nan,nan,nan,7.0037817935
2018-11-28 07:15:33,36.6514,-43.3689,916.0,7.442,35.168,-0.00366103989758,8.75748e-05,0.027184,2.3828,nan,nan,nan,7.02786396774
2018-11-28 07:15:33,36.6514,-43.3689,920.0,7.364,35.159,-0.00366103991022,8.59883e-05,0.025485,2.3828,nan,nan,nan,7.04553527144
2018-11-28 07:15:33,36.6514,-43.3689,924.0,7.327,35.16,-0.00366103991623,8.82094e-05,0.028883,2.37244,nan,nan,nan,7.06580319124
2018-11-28 07:15:33,36.6514,-43.3689,928.0,7.308,35.159,-0.00366103991945,9.04305e-05,0.028883,2.37244,nan,nan,nan,7.0728850513
2018-11-28 07:15:33,36.6514,-43.3689,932.0,7.28,35.157,-0.00366103992442,8.72575e-05,0.027184,2.39316,nan,nan,nan,7.10244282227
2018-11-28 07:15:33,36.6514,-43.3689,936.0,7.265,35.165,-0.00366103992615,8.69402e-05,0.028883,2.39316,nan,nan,nan,7.13282114902
2018-11-28 07:15:33,36.6514,-43.3689,940.0,7.298,35.176,-0.00366103992114,8.97959e-05,0.028883,2.37244,nan,nan,nan,7.16607492449
2018-11-28 07:15:33,36.6514,-43.3689,944.0,7.313,35.189,-0.00366103991908,8.69402e-05,0.025485,2.3828,nan,nan,nan,7.19048492725
2018-11-28 07:15:33,36.6514,-43.3689,948.0,7.298,35.19,-0.0036610399217,8.94786e-05,0.027184,2.37244,nan,nan,nan,7.21934147403
2018-11-28 07:15:33,36.6514,-43.3689,952.0,7.275,35.196,-0.0036610399255,8.53537e-05,0.028883,2.37244,nan,nan,nan,7.26078421927
2018-11-28 07:15:33,36.6514,-43.3689,956.0,7.249,35.2,-0.00366103992995,8.72575e-05,0.023786,2.3828,nan,nan,nan,7.28163799627
2018-11-28 07:15:33,36.6514,-43.3689,960.0,7.23,35.2,-0.00366103993296,8.75748e-05,0.025485,2.36208,nan,nan,nan,7.29873604905
2018-11-28 07:15:33,36.6514,-43.3689,964.0,7.252,35.21,-0.00366103992977,8.69402e-05,0.027184,2.3828,nan,nan,nan,7.3249824365
2018-11-28 07:15:33,36.6514,-43.3689,968.0,7.179,35.207,-0.00366103994172,8.5671e-05,0.027184,2.3828,nan,nan,nan,7.33857822171
2018-11-28 07:15:33,36.6514,-43.3689,972.0,7.148,35.207,-0.00366103994649,8.69402e-05,0.025485,2.39316,nan,nan,nan,7.35054267435
2018-11-28 07:15:33,36.6514,-43.3689,976.0,7.136,35.21,-0.00366103994843,9.10651e-05,0.023786,2.3828,nan,nan,nan,7.36734663262
2018-11-28 07:15:33,36.6514,-43.3689,980.0,7.129,35.213,-0.00366103994974,9.16997e-05,0.025485,2.39316,nan,nan,nan,7.38488815069
2018-11-28 07:15:33,36.6514,-43.3689,984.0,7.116,35.216,-0.00366103995154,0.0001002668,0.028883,2.41388,nan,nan,nan,7.40012491568
2018-11-28 07:15:33,36.6514,-43.3689,988.0,7.133,35.225,-0.00366103994886,8.8844e-05,0.027184,2.39316,nan,nan,nan,7.41511858389
2018-11-28 07:15:33,36.6514,-43.3689,991.3,7.146,35.23,-0.00366103994834,8.75748e-05,0.023786,2.4346,nan,nan,nan,7.42076326206
