datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-13 07:12:59,35.8726,-43.6309,876.1,9.092,35.239,-0.00366103961854,8.94786e-05,0.028883,2.331,nan,nan,nan,6.73482578579
2018-07-13 07:12:59,35.8726,-43.6309,880.1,9.05,35.244,-0.00366103962586,8.78921e-05,0.027184,2.31028,nan,nan,nan,6.73577823742
2018-07-13 07:12:59,35.8726,-43.6309,884.0,8.99,35.245,-0.00366103963563,9.10651e-05,0.028883,2.32064,nan,nan,nan,6.73201769432
2018-07-13 07:12:59,35.8726,-43.6309,888.0,8.934,35.25,-0.00366103964493,0.0001164491,0.028883,2.31028,nan,nan,nan,6.74111622966
2018-07-13 07:12:59,35.8726,-43.6309,892.0,8.898,35.252,-0.00366103965117,8.91613e-05,0.028883,2.32064,nan,nan,nan,6.76451581846
2018-07-13 07:12:59,35.8726,-43.6309,896.0,8.85,35.251,-0.00366103965926,8.91613e-05,0.028883,2.31028,nan,nan,nan,6.78207956486
2018-07-13 07:12:59,35.8726,-43.6309,900.0,8.789,35.253,-0.00366103966932,8.94786e-05,0.028883,2.32064,nan,nan,nan,6.79196677921
2018-07-13 07:12:59,35.8726,-43.6309,904.0,8.761,35.251,-0.003661039674,8.91613e-05,0.028883,2.32064,nan,nan,nan,6.79506223064
2018-07-13 07:12:59,35.8726,-43.6309,908.0,8.723,35.246,-0.00366103968016,9.23343e-05,0.030582,2.32064,nan,nan,nan,6.8122775318
2018-07-13 07:12:59,35.8726,-43.6309,912.0,8.69,35.252,-0.00366103968576,8.94786e-05,0.027184,2.331,nan,nan,nan,6.85514975586
2018-07-13 07:12:59,35.8726,-43.6309,916.0,8.68,35.258,-0.00366103968823,8.91613e-05,0.028883,2.32064,nan,nan,nan,6.87912895367
2018-07-13 07:12:59,35.8726,-43.6309,920.0,8.608,35.256,-0.00366103970033,9.2017e-05,0.028883,2.32064,nan,nan,nan,6.90126751765
2018-07-13 07:12:59,35.8726,-43.6309,924.0,8.563,35.254,-0.00366103970733,9.8363e-05,0.027184,2.34136,nan,nan,nan,6.91277621999
2018-07-13 07:12:59,35.8726,-43.6309,928.0,8.524,35.252,-0.00366103971329,8.97959e-05,0.027184,2.331,nan,nan,nan,6.9241558698
2018-07-13 07:12:59,35.8726,-43.6309,932.0,8.546,35.263,-0.00366103970987,8.97959e-05,0.028883,2.331,nan,nan,nan,6.94068793473
2018-07-13 07:12:59,35.8726,-43.6309,936.1,8.558,35.269,-0.00366103970825,9.01132e-05,0.028883,2.32064,nan,nan,nan,6.95737940907
2018-07-13 07:12:59,35.8726,-43.6309,940.1,8.55,35.271,-0.00366103971,9.70938e-05,0.027184,2.331,nan,nan,nan,6.97496030602
2018-07-13 07:12:59,35.8726,-43.6309,944.0,8.521,35.271,-0.00366103971528,8.82094e-05,0.027184,2.331,nan,nan,nan,6.98818785044
2018-07-13 07:12:59,35.8726,-43.6309,948.0,8.438,35.264,-0.00366103972899,9.13824e-05,0.027184,2.34136,nan,nan,nan,7.00481711019
2018-07-13 07:12:59,35.8726,-43.6309,952.0,8.384,35.264,-0.00366103973744,8.94786e-05,0.028883,2.34136,nan,nan,nan,7.03152287357
2018-07-13 07:12:59,35.8726,-43.6309,956.0,8.349,35.272,-0.00366103974322,8.97959e-05,0.030582,2.32064,nan,nan,nan,7.06033339476
2018-07-13 07:12:59,35.8726,-43.6309,960.0,8.32,35.279,-0.00366103974742,9.04305e-05,0.025485,2.331,nan,nan,nan,7.10434002497
2018-07-13 07:12:59,35.8726,-43.6309,964.0,8.341,35.297,-0.00366103974421,9.07478e-05,0.028883,2.34136,nan,nan,nan,7.14399027645
2018-07-13 07:12:59,35.8726,-43.6309,968.0,8.364,35.315,-0.00366103974086,9.39208e-05,0.030582,2.35172,nan,nan,nan,7.16339222304
2018-07-13 07:12:59,35.8726,-43.6309,972.0,8.371,35.319,-0.00366103974006,8.8844e-05,0.027184,2.331,nan,nan,nan,7.15851267826
2018-07-13 07:12:59,35.8726,-43.6309,976.0,8.351,35.317,-0.00366103974388,8.97959e-05,0.025485,2.331,nan,nan,nan,7.13861813674
2018-07-13 07:12:59,35.8726,-43.6309,980.0,8.303,35.312,-0.00366103975211,9.04305e-05,0.028883,2.35172,nan,nan,nan,7.12602586018
2018-07-13 07:12:59,35.8726,-43.6309,984.0,8.26,35.309,-0.00366103975909,9.01132e-05,0.027184,2.36208,nan,nan,nan,7.13270955342
2018-07-13 07:12:59,35.8726,-43.6309,988.0,8.208,35.306,-0.00366103976756,9.10651e-05,0.027184,2.35172,nan,nan,nan,7.14951310734
2018-07-13 07:12:59,35.8726,-43.6309,991.8,8.193,35.31,-0.00366103977025,9.10651e-05,0.028883,2.37244,nan,nan,nan,7.17242804675
