datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-24 07:04:16,39.0818,-40.2662,880.0,6.927,35.04,-0.00366103998536,9.10651e-05,0.027184,2.41388,nan,nan,nan,7.13451248271
2018-04-24 07:04:16,39.0818,-40.2662,884.0,6.897,35.043,-0.00366103999039,9.23343e-05,0.03398,2.42424,nan,nan,nan,7.16013304528
2018-04-24 07:04:16,39.0818,-40.2662,888.0,6.881,35.049,-0.00366103999339,9.39208e-05,0.032281,2.40352,nan,nan,nan,7.18585357845
2018-04-24 07:04:16,39.0818,-40.2662,892.0,6.869,35.057,-0.00366103999576,9.10651e-05,0.028883,2.41388,nan,nan,nan,7.222978068
2018-04-24 07:04:16,39.0818,-40.2662,896.0,6.838,35.063,-0.00366104000134,9.26516e-05,0.028883,2.42424,nan,nan,nan,7.25350649125
2018-04-24 07:04:16,39.0818,-40.2662,900.0,6.795,35.064,-0.00366104000864,9.01132e-05,0.032281,2.39316,nan,nan,nan,7.27832016702
2018-04-24 07:04:16,39.0818,-40.2662,904.1,6.768,35.065,-0.00366104001361,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.30620436074
2018-04-24 07:04:16,39.0818,-40.2662,908.0,6.712,35.064,-0.00366104002317,9.13824e-05,0.030582,2.41388,nan,nan,nan,7.33810894171
2018-04-24 07:04:16,39.0818,-40.2662,912.0,6.606,35.061,-0.00366104004052,9.29689e-05,0.032281,2.40352,nan,nan,nan,7.36610176849
2018-04-24 07:04:16,39.0818,-40.2662,916.0,6.566,35.061,-0.00366104004708,9.29689e-05,0.030582,2.41388,nan,nan,nan,7.37929126317
2018-04-24 07:04:16,39.0818,-40.2662,920.0,6.553,35.06,-0.00366104004976,9.10651e-05,0.030582,2.41388,nan,nan,nan,7.39542613671
2018-04-24 07:04:16,39.0818,-40.2662,924.0,6.515,35.062,-0.00366104005647,9.2017e-05,0.027184,2.4346,nan,nan,nan,7.42919426824
2018-04-24 07:04:16,39.0818,-40.2662,928.0,6.451,35.061,-0.00366104006738,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.46446718983
2018-04-24 07:04:16,39.0818,-40.2662,932.0,6.392,35.062,-0.00366104007706,9.13824e-05,0.032281,2.41388,nan,nan,nan,7.48807289284
2018-04-24 07:04:16,39.0818,-40.2662,936.0,6.374,35.065,-0.00366104008014,9.16997e-05,0.030582,2.39316,nan,nan,nan,7.50754694959
2018-04-24 07:04:16,39.0818,-40.2662,940.0,6.339,35.067,-0.00366104008666,9.39208e-05,0.028883,2.42424,nan,nan,nan,7.53561388897
2018-04-24 07:04:16,39.0818,-40.2662,944.0,6.302,35.066,-0.0036610400925,9.55073e-05,0.030582,2.40352,nan,nan,nan,7.55748327931
2018-04-24 07:04:16,39.0818,-40.2662,948.0,6.259,35.065,-0.00366104009978,9.26516e-05,0.028883,2.41388,nan,nan,nan,7.58044146412
2018-04-24 07:04:16,39.0818,-40.2662,952.0,6.233,35.064,-0.00366104010418,9.42381e-05,0.032281,2.41388,nan,nan,nan,7.59910472114
2018-04-24 07:04:16,39.0818,-40.2662,956.0,6.202,35.062,-0.00366104010941,9.74111e-05,0.030582,2.41388,nan,nan,nan,7.62342192897
2018-04-24 07:04:16,39.0818,-40.2662,960.0,6.155,35.061,-0.00366104011697,9.36035e-05,0.030582,2.40352,nan,nan,nan,7.64296196033
2018-04-24 07:04:16,39.0818,-40.2662,964.0,6.125,35.06,-0.00366104012225,9.32862e-05,0.030582,2.40352,nan,nan,nan,7.65609687252
2018-04-24 07:04:16,39.0818,-40.2662,968.0,6.104,35.06,-0.00366104012622,9.2017e-05,0.028883,2.41388,nan,nan,nan,7.66801131535
2018-04-24 07:04:16,39.0818,-40.2662,972.0,6.088,35.06,-0.0036610401285,9.29689e-05,0.028883,2.4346,nan,nan,nan,7.67266009418
2018-04-24 07:04:16,39.0818,-40.2662,976.0,6.079,35.059,-0.00366104013015,9.29689e-05,0.028883,2.4346,nan,nan,nan,7.68324309302
2018-04-24 07:04:16,39.0818,-40.2662,980.0,6.059,35.059,-0.00366104013385,9.45554e-05,0.028883,2.41388,nan,nan,nan,7.69629637364
2018-04-24 07:04:16,39.0818,-40.2662,984.0,6.033,35.058,-0.00366104013801,9.86803e-05,0.027184,2.40352,nan,nan,nan,7.70551377702
2018-04-24 07:04:16,39.0818,-40.2662,988.0,6.019,35.058,-0.00366104014039,9.36035e-05,0.028883,2.41388,nan,nan,nan,7.71873092561
2018-04-24 07:04:16,39.0818,-40.2662,992.1,5.995,35.058,-0.00366104014435,9.29689e-05,0.028883,2.42424,nan,nan,nan,7.73365271735
2018-04-24 07:04:16,39.0818,-40.2662,996.2,5.973,35.059,-0.00366104014784,0.000133266,0.025485,2.4346,nan,nan,nan,7.7401770272
2018-04-24 07:04:16,39.0818,-40.2662,998.7,5.968,35.06,-0.00366104014857,9.45554e-05,0.028883,2.42424,nan,nan,nan,7.73920033706
