datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-10 07:14:20,36.4617,-43.2251,876.0,7.687,35.147,-0.00366103985749,8.69402e-05,0.027184,2.37244,nan,nan,nan,6.8727257334
2018-11-10 07:14:20,36.4617,-43.2251,880.0,7.621,35.145,-0.00366103986755,8.75748e-05,0.028883,2.3828,nan,nan,nan,6.91848845282
2018-11-10 07:14:20,36.4617,-43.2251,884.0,7.633,35.155,-0.00366103986626,9.13824e-05,0.028883,2.39316,nan,nan,nan,6.94675030089
2018-11-10 07:14:20,36.4617,-43.2251,888.0,7.596,35.152,-0.00366103987268,8.8844e-05,0.028883,2.3828,nan,nan,nan,6.94821879932
2018-11-10 07:14:20,36.4617,-43.2251,892.0,7.517,35.142,-0.00366103988639,8.66229e-05,0.030582,2.39316,nan,nan,nan,6.9629305174
2018-11-10 07:14:20,36.4617,-43.2251,896.0,7.441,35.14,-0.00366103989781,8.85267e-05,0.030582,2.3828,nan,nan,nan,6.99416040231
2018-11-10 07:14:20,36.4617,-43.2251,900.0,7.465,35.16,-0.00366103989391,8.69402e-05,0.027184,2.37244,nan,nan,nan,7.02058607144
2018-11-10 07:14:20,36.4617,-43.2251,904.0,7.477,35.171,-0.00366103989318,8.72575e-05,0.028883,2.3828,nan,nan,nan,7.03317977487
2018-11-10 07:14:20,36.4617,-43.2251,908.0,7.422,35.165,-0.00366103990274,8.59883e-05,0.027184,2.37244,nan,nan,nan,7.04097116583
2018-11-10 07:14:20,36.4617,-43.2251,912.0,7.342,35.155,-0.00366103991605,8.69402e-05,0.027184,2.3828,nan,nan,nan,7.05272237548
2018-11-10 07:14:20,36.4617,-43.2251,916.0,7.266,35.149,-0.00366103992822,8.5671e-05,0.027184,2.39316,nan,nan,nan,7.06768980394
2018-11-10 07:14:20,36.4617,-43.2251,920.0,7.183,35.149,-0.00366103994116,9.2017e-05,0.027184,2.37244,nan,nan,nan,7.08045147248
2018-11-10 07:14:20,36.4617,-43.2251,924.0,7.175,35.156,-0.00366103994264,8.59883e-05,0.027184,2.3828,nan,nan,nan,7.09003908463
2018-11-10 07:14:20,36.4617,-43.2251,928.1,7.176,35.159,-0.00366103994273,8.63056e-05,0.025485,2.3828,nan,nan,nan,7.10338280909
2018-11-10 07:14:20,36.4617,-43.2251,932.0,7.163,35.16,-0.00366103994522,8.75748e-05,0.027184,2.39316,nan,nan,nan,7.12974867118
2018-11-10 07:14:20,36.4617,-43.2251,936.1,7.093,35.157,-0.00366103995677,8.82094e-05,0.028883,2.39316,nan,nan,nan,7.15065782473
2018-11-10 07:14:20,36.4617,-43.2251,940.0,7.114,35.168,-0.00366103995375,8.8844e-05,0.027184,2.3828,nan,nan,nan,7.18838094034
2018-11-10 07:14:20,36.4617,-43.2251,944.0,6.984,35.154,-0.00366103997502,8.63056e-05,0.027184,2.39316,nan,nan,nan,7.24174078726
2018-11-10 07:14:20,36.4617,-43.2251,948.0,6.886,35.149,-0.00366103999097,8.85267e-05,0.027184,2.37244,nan,nan,nan,7.2778024538
2018-11-10 07:14:20,36.4617,-43.2251,952.0,6.846,35.149,-0.00366103999668,8.85267e-05,0.027184,2.3828,nan,nan,nan,7.28161165781
2018-11-10 07:14:20,36.4617,-43.2251,956.0,6.866,35.155,-0.00366103999276,8.75748e-05,0.028883,2.3828,nan,nan,nan,7.27771470978
2018-11-10 07:14:20,36.4617,-43.2251,960.0,6.938,35.177,-0.00366103998109,9.16997e-05,0.028883,2.3828,nan,nan,nan,7.26885851308
2018-11-10 07:14:20,36.4617,-43.2251,964.0,7.012,35.198,-0.00366103996928,8.53537e-05,0.028883,2.39316,nan,nan,nan,7.26234226789
2018-11-10 07:14:20,36.4617,-43.2251,968.0,7.086,35.218,-0.0036610399587,8.63056e-05,0.023786,2.37244,nan,nan,nan,7.28500139768
2018-11-10 07:14:20,36.4617,-43.2251,972.0,6.999,35.21,-0.00366103997212,8.75748e-05,0.025485,2.39316,nan,nan,nan,7.29188277448
2018-11-10 07:14:20,36.4617,-43.2251,976.0,7.028,35.217,-0.00366103996726,8.59883e-05,0.025485,2.3828,nan,nan,nan,7.29651830166
2018-11-10 07:14:20,36.4617,-43.2251,980.0,7.056,35.23,-0.00366103996301,8.59883e-05,0.027184,2.3828,nan,nan,nan,7.30005648674
2018-11-10 07:14:20,36.4617,-43.2251,984.0,7.066,35.234,-0.00366103996188,8.63056e-05,0.025485,2.39316,nan,nan,nan,7.30577259168
2018-11-10 07:14:20,36.4617,-43.2251,988.0,7.054,35.235,-0.00366103996405,8.53537e-05,0.025485,2.40352,nan,nan,nan,7.32332134581
2018-11-10 07:14:20,36.4617,-43.2251,992.0,7.036,35.233,-0.0036610399671,9.67765e-05,0.028883,2.39316,nan,nan,nan,7.34566568928
2018-11-10 07:14:20,36.4617,-43.2251,994.2,7.013,35.231,nan,nan,nan,nan,nan,nan,nan,nan
