datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-22 07:54:11,45.7243,-40.1871,880.0,5.254,34.923,-0.00366104027244,9.93149e-05,0.028883,2.40352,nan,nan,nan,8.0279626959
2017-11-22 07:54:11,45.7243,-40.1871,884.0,5.262,34.927,-0.00366104027144,0.0001012187,0.030582,2.40352,nan,nan,nan,8.04915876879
2017-11-22 07:54:11,45.7243,-40.1871,888.0,5.231,34.925,-0.00366104027741,0.0001040744,0.028883,2.40352,nan,nan,nan,8.09834897306
2017-11-22 07:54:11,45.7243,-40.1871,892.0,5.151,34.921,-0.00366104029046,0.0001002668,0.028883,2.39316,nan,nan,nan,8.16317019253
2017-11-22 07:54:11,45.7243,-40.1871,896.0,5.06,34.92,-0.00366104030523,9.89976e-05,0.030582,2.39316,nan,nan,nan,8.20697914356
2017-11-22 07:54:11,45.7243,-40.1871,900.0,5.022,34.921,-0.00366104031145,0.0001005841,0.028883,2.39316,nan,nan,nan,8.22566379051
2017-11-22 07:54:11,45.7243,-40.1871,904.0,5.007,34.92,-0.00366104031359,0.0001005841,0.032281,2.39316,nan,nan,nan,8.23361439252
2017-11-22 07:54:11,45.7243,-40.1871,908.0,4.998,34.919,-0.00366104031484,9.96322e-05,0.032281,2.3828,nan,nan,nan,8.23865094199
2017-11-22 07:54:11,45.7243,-40.1871,912.0,4.993,34.919,-0.00366104031545,0.0001021706,0.030582,2.3828,nan,nan,nan,8.23641428095
2017-11-22 07:54:11,45.7243,-40.1871,916.0,4.997,34.923,-0.00366104031451,0.0001005841,0.030582,2.3828,nan,nan,nan,8.22042520269
2017-11-22 07:54:11,45.7243,-40.1871,919.9,5.029,34.932,-0.00366104030874,9.86803e-05,0.030582,2.3828,nan,nan,nan,8.18711206495
2017-11-22 07:54:11,45.7243,-40.1871,924.0,5.105,34.949,-0.0036610402966,0.0001018533,0.030582,2.3828,nan,nan,nan,8.18322121083
2017-11-22 07:54:11,45.7243,-40.1871,928.0,5.109,34.955,-0.00366104029585,0.0001005841,0.027184,2.37244,nan,nan,nan,8.19900770084
2017-11-22 07:54:11,45.7243,-40.1871,932.0,5.109,34.958,-0.00366104029555,9.80457e-05,0.025485,2.3828,nan,nan,nan,8.20560481982
2017-11-22 07:54:11,45.7243,-40.1871,936.0,5.123,34.963,-0.00366104029312,9.8363e-05,0.028883,2.37244,nan,nan,nan,8.21024044833
2017-11-22 07:54:11,45.7243,-40.1871,940.0,5.123,34.963,-0.00366104029276,0.000101536,0.032281,2.3828,nan,nan,nan,8.21206742316
2017-11-22 07:54:11,45.7243,-40.1871,944.0,5.137,34.968,-0.0036610402902,9.93149e-05,0.028883,2.3828,nan,nan,nan,8.21479870957
2017-11-22 07:54:11,45.7243,-40.1871,948.0,5.149,34.973,-0.00366104028792,9.77284e-05,0.030582,2.3828,nan,nan,nan,8.2096282141
2017-11-22 07:54:11,45.7243,-40.1871,952.0,5.166,34.978,-0.00366104028478,9.80457e-05,0.027184,2.37244,nan,nan,nan,8.19206619319
2017-11-22 07:54:11,45.7243,-40.1871,956.0,5.188,34.983,-0.00366104027904,0.0001021706,0.027184,2.35172,nan,nan,nan,8.15194091286
2017-11-22 07:54:11,45.7243,-40.1871,960.0,5.373,35.022,-0.00366104025009,9.55073e-05,0.028883,2.37244,nan,nan,nan,8.12882034742
2017-11-22 07:54:11,45.7243,-40.1871,964.0,5.482,35.045,-0.00366104023332,0.0001164491,0.028883,2.3828,nan,nan,nan,8.1374495368
2017-11-22 07:54:11,45.7243,-40.1871,968.0,5.472,35.044,-0.00366104023535,9.70938e-05,0.025485,2.39316,nan,nan,nan,8.15300629286
2017-11-22 07:54:11,45.7243,-40.1871,972.2,5.424,35.037,-0.00366104024289,9.64592e-05,0.030582,2.39316,nan,nan,nan,8.16307047661
2017-11-22 07:54:11,45.7243,-40.1871,975.4,5.41,35.034,-0.0036610402453,9.70938e-05,0.027184,2.39316,nan,nan,nan,8.15450008238
