datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-06 08:20:44,44.2719,-42.8402,880.0,4.128,34.944,-0.00366104046718,9.70938e-05,0.025485,2.32064,nan,nan,nan,8.88908989168
2017-11-06 08:20:44,44.2719,-42.8402,884.0,4.122,34.944,-0.00366104046808,9.74111e-05,0.025485,2.29992,nan,nan,nan,8.88713217933
2017-11-06 08:20:44,44.2719,-42.8402,888.0,4.121,34.943,-0.00366104046828,9.86803e-05,0.025485,2.331,nan,nan,nan,8.88921089043
2017-11-06 08:20:44,44.2719,-42.8402,892.0,4.121,34.943,-0.00366104046841,9.86803e-05,0.023786,2.31028,nan,nan,nan,8.890024932
2017-11-06 08:20:44,44.2719,-42.8402,896.0,4.119,34.943,-0.00366104046888,9.67765e-05,0.023786,2.31028,nan,nan,nan,8.88908989168
2017-11-06 08:20:44,44.2719,-42.8402,900.0,4.113,34.943,-0.00366104046976,9.74111e-05,0.025485,2.31028,nan,nan,nan,8.89189535731
2017-11-06 08:20:44,44.2719,-42.8402,904.0,4.11,34.942,-0.00366104047056,9.67765e-05,0.025485,2.331,nan,nan,nan,8.89410745325
2017-11-06 08:20:44,44.2719,-42.8402,908.0,4.098,34.941,-0.00366104047262,0.000101536,0.023786,2.29992,nan,nan,nan,8.90094590174
2017-11-06 08:20:44,44.2719,-42.8402,912.0,4.081,34.939,-0.00366104047534,9.67765e-05,0.025485,2.31028,nan,nan,nan,8.90156287533
2017-11-06 08:20:44,44.2719,-42.8402,916.0,4.071,34.939,-0.00366104047691,9.70938e-05,0.027184,2.29992,nan,nan,nan,8.90070353293
2017-11-06 08:20:44,44.2719,-42.8402,920.0,4.071,34.939,-0.00366104047693,9.8363e-05,0.025485,2.32064,nan,nan,nan,8.89752040394
2017-11-06 08:20:44,44.2719,-42.8402,924.0,4.072,34.939,-0.00366104047685,9.61419e-05,0.025485,2.32064,nan,nan,nan,8.8920274047
2017-11-06 08:20:44,44.2719,-42.8402,928.0,4.074,34.94,-0.00366104047654,9.80457e-05,0.023786,2.31028,nan,nan,nan,8.88896889486
2017-11-06 08:20:44,44.2719,-42.8402,932.0,4.077,34.94,-0.00366104047603,9.45554e-05,0.027184,2.29992,nan,nan,nan,8.88672530235
2017-11-06 08:20:44,44.2719,-42.8402,936.0,4.069,34.94,-0.00366104047752,9.519e-05,0.023786,2.31028,nan,nan,nan,8.88579066732
2017-11-06 08:20:44,44.2719,-42.8402,940.0,4.066,34.94,-0.00366104047804,9.519e-05,0.027184,2.29992,nan,nan,nan,8.88297645995
2017-11-06 08:20:44,44.2719,-42.8402,944.0,4.063,34.939,-0.00366104047861,9.58246e-05,0.023786,2.31028,nan,nan,nan,8.88297645995
2017-11-06 08:20:44,44.2719,-42.8402,948.0,4.06,34.939,-0.00366104047902,9.519e-05,0.027184,2.31028,nan,nan,nan,8.8828555603
2017-11-06 08:20:44,44.2719,-42.8402,952.0,4.06,34.939,-0.0036610404791,9.36035e-05,0.023786,2.32064,nan,nan,nan,8.87931734895
2017-11-06 08:20:44,44.2719,-42.8402,956.0,4.058,34.939,-0.0036610404795,9.42381e-05,0.025485,2.32064,nan,nan,nan,8.87858134411
2017-11-06 08:20:44,44.2719,-42.8402,960.0,4.055,34.939,-0.00366104048017,9.48727e-05,0.023786,2.32064,nan,nan,nan,8.87809803639
2017-11-06 08:20:44,44.2719,-42.8402,964.0,4.048,34.939,-0.0036610404813,9.61419e-05,0.023786,2.32064,nan,nan,nan,8.8761431504
2017-11-06 08:20:44,44.2719,-42.8402,968.0,4.044,34.939,-0.00366104048206,9.48727e-05,0.022087,2.34136,nan,nan,nan,8.87321176353
2017-11-06 08:20:44,44.2719,-42.8402,972.0,4.035,34.939,-0.00366104048362,9.45554e-05,0.025485,2.35172,nan,nan,nan,8.87309101903
2017-11-06 08:20:44,44.2719,-42.8402,976.0,4.03,34.939,-0.00366104048439,9.55073e-05,0.023786,2.34136,nan,nan,nan,8.87199342965
2017-11-06 08:20:44,44.2719,-42.8402,980.0,4.029,34.939,-0.00366104048458,9.55073e-05,0.025485,2.331,nan,nan,nan,8.87175198125
2017-11-06 08:20:44,44.2719,-42.8402,984.0,4.03,34.939,-0.00366104048458,9.64592e-05,0.023786,2.35172,nan,nan,nan,8.86914043882
2017-11-06 08:20:44,44.2719,-42.8402,988.0,4.027,34.938,-0.00366104048501,9.86803e-05,0.023786,2.35172,nan,nan,nan,8.87113741994
2017-11-06 08:20:44,44.2719,-42.8402,991.2,4.025,34.938,-0.00366104048521,9.64592e-05,0.027184,2.37244,nan,nan,nan,8.87504512031
