datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:59:15,44.3182,-42.3352,876.0,5.37,35.017,-0.00366104025259,9.39208e-05,0.027184,2.39316,nan,nan,nan,8.11906173241
2018-01-27 07:59:15,44.3182,-42.3352,880.0,5.353,35.016,-0.00366104025581,9.55073e-05,0.028883,2.3828,nan,nan,nan,8.13994390643
2018-01-27 07:59:15,44.3182,-42.3352,884.0,5.313,35.016,-0.00366104026228,9.42381e-05,0.027184,2.3828,nan,nan,nan,8.15748859377
2018-01-27 07:59:15,44.3182,-42.3352,888.0,5.289,35.016,-0.00366104026606,9.42381e-05,0.027184,2.39316,nan,nan,nan,8.16379843446
2018-01-27 07:59:15,44.3182,-42.3352,892.0,5.285,35.016,-0.00366104026679,9.519e-05,0.028883,2.3828,nan,nan,nan,8.17083250836
2018-01-27 07:59:15,44.3182,-42.3352,896.0,5.276,35.016,-0.00366104026848,9.8363e-05,0.028883,2.3828,nan,nan,nan,8.17844303918
2018-01-27 07:59:15,44.3182,-42.3352,900.0,5.264,35.016,-0.00366104027049,9.42381e-05,0.028883,2.37244,nan,nan,nan,8.18569150948
2018-01-27 07:59:15,44.3182,-42.3352,904.0,5.253,35.016,-0.00366104027246,9.45554e-05,0.027184,2.37244,nan,nan,nan,8.19211625227
2018-01-27 07:59:15,44.3182,-42.3352,908.0,5.247,35.016,-0.0036610402738,9.61419e-05,0.025485,2.37244,nan,nan,nan,8.19833629623
2018-01-27 07:59:15,44.3182,-42.3352,912.0,5.238,35.016,-0.0036610402754,9.48727e-05,0.025485,2.37244,nan,nan,nan,8.20560481981
2018-01-27 07:59:15,44.3182,-42.3352,916.0,5.23,35.015,-0.00366104027689,9.45554e-05,0.027184,2.3828,nan,nan,nan,8.21830470557
2018-01-27 07:59:15,44.3182,-42.3352,920.0,5.212,35.015,-0.00366104027998,9.519e-05,0.027184,2.3828,nan,nan,nan,8.23688775055
2018-01-27 07:59:15,44.3182,-42.3352,924.0,5.18,35.012,-0.00366104028546,0.0001002668,0.032281,2.39316,nan,nan,nan,8.25725610807
2018-01-27 07:59:15,44.3182,-42.3352,928.0,5.148,35.011,-0.0036610402907,9.42381e-05,0.027184,2.3828,nan,nan,nan,8.26894407496
2018-01-27 07:59:15,44.3182,-42.3352,932.0,5.132,35.01,-0.00366104029349,9.55073e-05,0.027184,2.36208,nan,nan,nan,8.27636499234
2018-01-27 07:59:15,44.3182,-42.3352,936.0,5.116,35.009,-0.00366104029647,9.519e-05,0.028883,2.3828,nan,nan,nan,8.28565943419
2018-01-27 07:59:15,44.3182,-42.3352,940.0,5.096,35.007,-0.00366104029965,9.48727e-05,0.028883,2.3828,nan,nan,nan,8.28819542672
2018-01-27 07:59:15,44.3182,-42.3352,944.0,5.089,35.006,-0.00366104030084,9.55073e-05,0.027184,2.3828,nan,nan,nan,8.29186911447
2018-01-27 07:59:15,44.3182,-42.3352,948.0,5.086,35.006,-0.00366104030144,9.45554e-05,0.027184,2.3828,nan,nan,nan,8.30063460667
2018-01-27 07:59:15,44.3182,-42.3352,952.0,5.075,35.005,-0.00366104030343,9.55073e-05,0.025485,2.37244,nan,nan,nan,8.31201605362
2018-01-27 07:59:15,44.3182,-42.3352,956.0,5.055,35.004,-0.00366104030687,9.55073e-05,0.027184,2.39316,nan,nan,nan,8.32251823001
2018-01-27 07:59:15,44.3182,-42.3352,960.0,5.036,35.003,-0.00366104031008,9.48727e-05,0.025485,2.37244,nan,nan,nan,8.33184128297
2018-01-27 07:59:15,44.3182,-42.3352,964.0,5.019,35.002,-0.00366104031298,9.48727e-05,0.027184,2.36208,nan,nan,nan,8.33947997655
2018-01-27 07:59:15,44.3182,-42.3352,968.0,5.009,35.001,-0.00366104031468,9.48727e-05,0.027184,2.35172,nan,nan,nan,8.34549034878
2018-01-27 07:59:15,44.3182,-42.3352,972.0,5.003,35.001,-0.00366104031571,9.519e-05,0.030582,2.37244,nan,nan,nan,8.34971488277
2018-01-27 07:59:15,44.3182,-42.3352,976.0,4.996,35.0,-0.00366104031693,9.45554e-05,0.027184,2.36208,nan,nan,nan,8.35433091027
2018-01-27 07:59:15,44.3182,-42.3352,980.0,4.99,34.999,-0.00366104031806,9.519e-05,0.025485,2.3828,nan,nan,nan,8.36584787316
2018-01-27 07:59:15,44.3182,-42.3352,984.0,4.974,34.998,-0.00366104032094,9.86803e-05,0.025485,2.3828,nan,nan,nan,8.38053680007
2018-01-27 07:59:15,44.3182,-42.3352,988.1,4.955,34.997,-0.00366104032391,9.70938e-05,0.027184,2.39316,nan,nan,nan,8.38663248276
2018-01-27 07:59:15,44.3182,-42.3352,992.0,4.95,34.997,-0.00366104032464,9.8363e-05,0.028883,2.40352,nan,nan,nan,8.3934537403
2018-01-27 07:59:15,44.3182,-42.3352,994.4,4.943,34.997,nan,nan,nan,nan,nan,nan,nan,nan
