datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-03 05:02:15,39.1161,-40.3801,884.0,6.106,35.062,-0.00366104012573,9.01132e-05,0.027184,2.39316,nan,nan,nan,7.72593473897
2018-04-03 05:02:15,39.1161,-40.3801,888.0,6.111,35.065,-0.00366104012523,9.26516e-05,0.027184,2.40352,nan,nan,nan,7.74753479413
2018-04-03 05:02:15,39.1161,-40.3801,892.0,6.062,35.062,-0.0036610401337,9.07478e-05,0.025485,2.40352,nan,nan,nan,7.77464622238
2018-04-03 05:02:15,39.1161,-40.3801,895.9,5.999,35.059,-0.00366104014418,9.16997e-05,0.027184,2.40352,nan,nan,nan,7.79191197955
2018-04-03 05:02:15,39.1161,-40.3801,900.0,5.96,35.056,-0.00366104015026,9.04305e-05,0.025485,2.3828,nan,nan,nan,7.80290609171
2018-04-03 05:02:15,39.1161,-40.3801,904.0,5.95,35.057,-0.00366104015205,9.32862e-05,0.027184,2.39316,nan,nan,nan,7.81857966714
2018-04-03 05:02:15,39.1161,-40.3801,908.0,5.941,35.059,-0.00366104015364,9.10651e-05,0.028883,2.3828,nan,nan,nan,7.83097643584
2018-04-03 05:02:15,39.1161,-40.3801,912.0,5.93,35.06,-0.00366104015556,9.10651e-05,0.028883,2.3828,nan,nan,nan,7.8433189687
2018-04-03 05:02:15,39.1161,-40.3801,916.0,5.914,35.061,-0.00366104015826,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.85583608924
2018-04-03 05:02:15,39.1161,-40.3801,920.0,5.912,35.064,-0.00366104015869,9.23343e-05,0.028883,2.39316,nan,nan,nan,7.85953253437
2018-04-03 05:02:15,39.1161,-40.3801,924.0,5.897,35.064,-0.00366104016134,9.29689e-05,0.027184,2.3828,nan,nan,nan,7.86892090269
2018-04-03 05:02:15,39.1161,-40.3801,928.0,5.883,35.063,-0.00366104016376,9.16997e-05,0.027184,2.3828,nan,nan,nan,7.87652110467
2018-04-03 05:02:15,39.1161,-40.3801,932.0,5.872,35.063,-0.00366104016562,9.39208e-05,0.027184,2.3828,nan,nan,nan,7.88355431263
2018-04-03 05:02:15,39.1161,-40.3801,936.0,5.87,35.065,-0.00366104016601,9.36035e-05,0.028883,2.36208,nan,nan,nan,7.88813831206
2018-04-03 05:02:15,39.1161,-40.3801,940.0,5.864,35.067,-0.00366104016721,9.32862e-05,0.028883,2.36208,nan,nan,nan,7.89762267941
2018-04-03 05:02:15,39.1161,-40.3801,944.0,5.824,35.063,-0.00366104017364,9.32862e-05,0.027184,2.3828,nan,nan,nan,7.90013991282
2018-04-03 05:02:15,39.1161,-40.3801,948.0,5.84,35.069,-0.00366104017124,9.519e-05,0.025485,2.40352,nan,nan,nan,7.90851475447
2018-04-03 05:02:15,39.1161,-40.3801,952.0,5.838,35.071,-0.00366104017164,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.91911537382
2018-04-03 05:02:15,39.1161,-40.3801,956.0,5.825,35.072,-0.00366104017396,9.13824e-05,0.027184,2.3828,nan,nan,nan,7.93137265424
2018-04-03 05:02:15,39.1161,-40.3801,960.0,5.813,35.072,-0.00366104017614,9.13824e-05,0.028883,2.37244,nan,nan,nan,7.94049022088
2018-04-03 05:02:15,39.1161,-40.3801,964.0,5.799,35.07,-0.00366104017859,9.26516e-05,0.028883,2.3828,nan,nan,nan,7.95277505324
2018-04-03 05:02:15,39.1161,-40.3801,968.0,5.746,35.066,-0.00366104018771,9.23343e-05,0.028883,2.39316,nan,nan,nan,7.9716113192
2018-04-03 05:02:15,39.1161,-40.3801,972.0,5.721,35.066,-0.00366104019134,9.2017e-05,0.027184,2.39316,nan,nan,nan,7.98813307999
2018-04-03 05:02:15,39.1161,-40.3801,976.0,5.725,35.07,-0.00366104019074,9.45554e-05,0.027184,2.40352,nan,nan,nan,8.00957153228
2018-04-03 05:02:15,39.1161,-40.3801,980.3,5.696,35.07,-0.00366104019578,0.0001021706,0.028883,2.39316,nan,nan,nan,8.01968957456
2018-04-03 05:02:15,39.1161,-40.3801,982.5,5.678,35.067,-0.00366104019873,9.32862e-05,0.028883,2.40352,nan,nan,nan,8.01608410105
