datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-19 07:18:52,36.8521,-43.3754,880.1,8.15,35.136,-0.00366103977961,8.78921e-05,0.028883,2.37244,nan,nan,nan,6.498702845
2018-10-19 07:18:52,36.8521,-43.3754,884.0,8.114,35.142,-0.00366103978514,8.94786e-05,0.028883,2.36208,nan,nan,nan,6.60068531885
2018-10-19 07:18:52,36.8521,-43.3754,888.0,8.047,35.15,-0.00366103979649,8.85267e-05,0.028883,2.37244,nan,nan,nan,6.65761584859
2018-10-19 07:18:52,36.8521,-43.3754,892.0,8.03,35.159,-0.00366103979954,8.82094e-05,0.028883,2.36208,nan,nan,nan,6.68929195962
2018-10-19 07:18:52,36.8521,-43.3754,896.0,7.985,35.16,-0.00366103980857,8.91613e-05,0.027184,2.35172,nan,nan,nan,6.66854819519
2018-10-19 07:18:52,36.8521,-43.3754,900.0,7.888,35.147,-0.00366103982426,8.8844e-05,0.028883,2.37244,nan,nan,nan,6.66051067194
2018-10-19 07:18:52,36.8521,-43.3754,904.0,7.78,35.137,-0.00366103984183,8.91613e-05,0.030582,2.3828,nan,nan,nan,6.68832245056
2018-10-19 07:18:52,36.8521,-43.3754,908.0,7.738,35.136,-0.00366103984858,8.91613e-05,0.030582,2.3828,nan,nan,nan,6.72032264775
2018-10-19 07:18:52,36.8521,-43.3754,912.0,7.697,35.136,-0.003661039856,8.85267e-05,0.028883,2.39316,nan,nan,nan,6.76118394352
2018-10-19 07:18:52,36.8521,-43.3754,916.0,7.667,35.138,-0.00366103986117,8.8844e-05,0.028883,2.3828,nan,nan,nan,6.79076158929
2018-10-19 07:18:52,36.8521,-43.3754,920.0,7.598,35.134,-0.00366103987322,8.75748e-05,0.023786,2.39316,nan,nan,nan,6.80160835859
2018-10-19 07:18:52,36.8521,-43.3754,924.0,7.49,35.128,-0.00366103989057,8.91613e-05,0.028883,2.37244,nan,nan,nan,6.83123537422
2018-10-19 07:18:52,36.8521,-43.3754,928.0,7.413,35.123,-0.00366103990312,9.07478e-05,0.028883,2.39316,nan,nan,nan,6.8415273897
2018-10-19 07:18:52,36.8521,-43.3754,932.0,7.365,35.117,-0.00366103991107,8.91613e-05,0.028883,2.39316,nan,nan,nan,6.86082744201
2018-10-19 07:18:52,36.8521,-43.3754,936.0,7.324,35.115,-0.00366103991806,8.97959e-05,0.030582,2.39316,nan,nan,nan,6.8945525644
2018-10-19 07:18:52,36.8521,-43.3754,940.0,7.259,35.11,-0.00366103992851,8.94786e-05,0.028883,2.3828,nan,nan,nan,6.90743388963
2018-10-19 07:18:52,36.8521,-43.3754,944.0,7.229,35.107,-0.00366103993337,9.26516e-05,0.028883,2.40352,nan,nan,nan,6.91702670199
2018-10-19 07:18:52,36.8521,-43.3754,948.0,7.213,35.106,-0.00366103993602,8.82094e-05,0.028883,2.39316,nan,nan,nan,6.93008622635
2018-10-19 07:18:52,36.8521,-43.3754,952.0,7.183,35.105,-0.00366103994081,8.8844e-05,0.030582,2.39316,nan,nan,nan,6.94606622807
2018-10-19 07:18:52,36.8521,-43.3754,956.0,7.151,35.105,-0.00366103994617,9.07478e-05,0.028883,2.40352,nan,nan,nan,6.96174298249
2018-10-19 07:18:52,36.8521,-43.3754,960.0,7.13,35.104,-0.00366103994947,9.04305e-05,0.027184,2.40352,nan,nan,nan,6.97119911988
2018-10-19 07:18:52,36.8521,-43.3754,964.0,7.128,35.104,-0.00366103994969,8.72575e-05,0.030582,2.40352,nan,nan,nan,6.98692012566
2018-10-19 07:18:52,36.8521,-43.3754,968.0,7.165,35.124,-0.00366103994436,9.29689e-05,0.027184,2.39316,nan,nan,nan,7.01288644593
2018-10-19 07:18:52,36.8521,-43.3754,972.0,7.173,35.129,-0.00366103994296,8.8844e-05,0.028883,2.40352,nan,nan,nan,7.02804982104
2018-10-19 07:18:52,36.8521,-43.3754,976.0,7.181,35.134,-0.00366103994167,8.97959e-05,0.028883,2.39316,nan,nan,nan,7.06014661929
2018-10-19 07:18:52,36.8521,-43.3754,980.0,7.187,35.147,-0.00366103994187,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.10434002504
2018-10-19 07:18:52,36.8521,-43.3754,984.0,7.126,35.143,-0.00366103995145,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.13163661598
2018-10-19 07:18:52,36.8521,-43.3754,988.0,7.082,35.143,-0.00366103995867,9.10651e-05,0.032281,2.3828,nan,nan,nan,7.15591058217
2018-10-19 07:18:52,36.8521,-43.3754,992.0,7.037,35.139,-0.00366103996626,9.04305e-05,0.027184,2.39316,nan,nan,nan,7.1793578491
2018-10-19 07:18:52,36.8521,-43.3754,996.8,6.998,35.142,-0.00366103997217,9.77284e-05,0.027184,2.42424,nan,nan,nan,7.20254163962
