datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 14:59:53,39.2098,-40.091,896.0,6.146,35.063,-0.00366104011913,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.66885715985
2018-04-05 14:59:53,39.2098,-40.091,900.0,6.118,35.061,-0.00366104012377,9.2017e-05,0.027184,2.37244,nan,nan,nan,7.67761914495
2018-04-05 14:59:53,39.2098,-40.091,904.0,6.108,35.06,-0.00366104012564,9.16997e-05,0.027184,2.40352,nan,nan,nan,7.69093221962
2018-04-05 14:59:53,39.2098,-40.091,908.0,6.065,35.056,-0.00366104013326,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.71674627569
2018-04-05 14:59:53,39.2098,-40.091,912.1,6.024,35.053,-0.00366104013995,9.10651e-05,0.030582,2.40352,nan,nan,nan,7.74136990262
2018-04-05 14:59:53,39.2098,-40.091,916.0,5.975,35.052,-0.00366104014813,9.58246e-05,0.028883,2.39316,nan,nan,nan,7.77075859619
2018-04-05 14:59:53,39.2098,-40.091,920.0,5.972,35.058,-0.00366104014837,9.16997e-05,0.027184,2.39316,nan,nan,nan,7.7860763359
2018-04-05 14:59:53,39.2098,-40.091,924.0,5.954,35.058,-0.00366104015133,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.79269737442
2018-04-05 14:59:53,39.2098,-40.091,928.0,5.953,35.06,-0.00366104015178,9.36035e-05,0.030582,2.37244,nan,nan,nan,7.80403394458
2018-04-05 14:59:53,39.2098,-40.091,932.0,5.945,35.061,-0.00366104015311,9.07478e-05,0.027184,2.3828,nan,nan,nan,7.81713607548
2018-04-05 14:59:53,39.2098,-40.091,936.0,5.934,35.063,-0.00366104015536,9.13824e-05,0.028883,2.3828,nan,nan,nan,7.83757355324
2018-04-05 14:59:53,39.2098,-40.091,940.0,5.899,35.061,-0.00366104016116,9.32862e-05,0.028883,2.37244,nan,nan,nan,7.8502521394
2018-04-05 14:59:53,39.2098,-40.091,944.0,5.884,35.061,-0.00366104016396,9.23343e-05,0.027184,2.39316,nan,nan,nan,7.86381405953
2018-04-05 14:59:53,39.2098,-40.091,948.0,5.864,35.061,-0.00366104016719,9.61419e-05,0.025485,2.3828,nan,nan,nan,7.87385914005
2018-04-05 14:59:53,39.2098,-40.091,952.0,5.848,35.061,-0.00366104016994,9.23343e-05,0.027184,2.3828,nan,nan,nan,7.88938552404
2018-04-05 14:59:53,39.2098,-40.091,956.0,5.827,35.062,-0.00366104017359,9.2017e-05,0.027184,2.37244,nan,nan,nan,7.90336943983
2018-04-05 14:59:53,39.2098,-40.091,960.0,5.808,35.063,-0.00366104017695,9.13824e-05,0.027184,2.39316,nan,nan,nan,7.91485780322
2018-04-05 14:59:53,39.2098,-40.091,964.0,5.792,35.063,-0.00366104017977,9.13824e-05,0.028883,2.3828,nan,nan,nan,7.93104448712
2018-04-05 14:59:53,39.2098,-40.091,968.0,5.757,35.063,-0.00366104018581,9.16997e-05,0.028883,2.3828,nan,nan,nan,7.9468524496
2018-04-05 14:59:53,39.2098,-40.091,972.0,5.739,35.063,-0.0036610401892,9.45554e-05,0.027184,2.37244,nan,nan,nan,7.96753540742
2018-04-05 14:59:53,39.2098,-40.091,976.0,5.687,35.061,-0.0036610401978,9.16997e-05,0.027184,2.3828,nan,nan,nan,7.99264925283
2018-04-05 14:59:53,39.2098,-40.091,980.0,5.653,35.06,-0.00366104020397,9.2017e-05,0.028883,2.39316,nan,nan,nan,8.01516592603
2018-04-05 14:59:53,39.2098,-40.091,984.0,5.612,35.057,-0.00366104021123,9.48727e-05,0.027184,2.39316,nan,nan,nan,8.04400828475
2018-04-05 14:59:53,39.2098,-40.091,988.1,5.544,35.054,-0.00366104022182,9.23343e-05,0.028883,2.3828,nan,nan,nan,8.05790841116
2018-04-05 14:59:53,39.2098,-40.091,992.2,5.522,35.053,-0.00366104022518,9.48727e-05,0.027184,2.39316,nan,nan,nan,8.05725009567
