datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-07 07:52:33,45.3253,-44.1187,876.0,5.522,34.991,-0.00366104022639,9.48727e-05,0.030582,2.39316,nan,nan,nan,7.97695237617
2018-01-07 07:52:33,45.3253,-44.1187,880.0,5.502,34.992,-0.0036610402295,9.39208e-05,0.028883,2.40352,nan,nan,nan,7.98285164334
2018-01-07 07:52:33,45.3253,-44.1187,883.9,5.499,34.992,-0.00366104023009,9.48727e-05,0.028883,2.39316,nan,nan,nan,7.99105269042
2018-01-07 07:52:33,45.3253,-44.1187,888.0,5.486,34.992,-0.00366104023249,9.45554e-05,0.030582,2.40352,nan,nan,nan,8.00334770595
2018-01-07 07:52:33,45.3253,-44.1187,892.0,5.473,34.992,-0.00366104023471,9.519e-05,0.030582,2.40352,nan,nan,nan,8.01263667496
2018-01-07 07:52:33,45.3253,-44.1187,896.0,5.45,34.994,-0.00366104023864,9.42381e-05,0.027184,2.3828,nan,nan,nan,8.02140990332
2018-01-07 07:52:33,45.3253,-44.1187,900.0,5.442,34.997,-0.00366104024,9.45554e-05,0.028883,2.41388,nan,nan,nan,8.02282753268
2018-01-07 07:52:33,45.3253,-44.1187,904.0,5.444,34.998,-0.00366104023984,9.519e-05,0.025485,2.40352,nan,nan,nan,8.02436280211
2018-01-07 07:52:33,45.3253,-44.1187,908.0,5.444,34.999,-0.00366104024019,9.74111e-05,0.028883,2.39316,nan,nan,nan,8.02776700262
2018-01-07 07:52:33,45.3253,-44.1187,912.0,5.436,35.0,-0.0036610402417,9.99495e-05,0.030582,2.41388,nan,nan,nan,8.0410080067
2018-01-07 07:52:33,45.3253,-44.1187,916.0,5.416,35.001,-0.00366104024515,9.74111e-05,0.028883,2.3828,nan,nan,nan,8.04802043632
2018-01-07 07:52:33,45.3253,-44.1187,920.0,5.42,35.006,-0.0036610402449,9.77284e-05,0.027184,2.3828,nan,nan,nan,8.06246916137
2018-01-07 07:52:33,45.3253,-44.1187,924.0,5.394,35.005,-0.00366104024978,9.61419e-05,0.028883,2.39316,nan,nan,nan,8.0773511908
2018-01-07 07:52:33,45.3253,-44.1187,928.0,5.398,35.008,-0.0036610402496,9.48727e-05,0.030582,2.40352,nan,nan,nan,8.11608918762
2018-01-07 07:52:33,45.3253,-44.1187,932.0,5.286,34.996,-0.00366104026821,9.61419e-05,0.028883,2.39316,nan,nan,nan,8.15638269964
2018-01-07 07:52:33,45.3253,-44.1187,936.0,5.203,34.985,-0.0036610402823,9.74111e-05,0.028883,2.3828,nan,nan,nan,8.18910331501
2018-01-07 07:52:33,45.3253,-44.1187,940.0,5.136,34.976,-0.00366104029311,9.519e-05,0.028883,2.39316,nan,nan,nan,8.21361368631
2018-01-07 07:52:33,45.3253,-44.1187,944.0,5.068,34.968,-0.00366104030446,0.0001021706,0.028883,2.39316,nan,nan,nan,8.24638383249
2018-01-07 07:52:33,45.3253,-44.1187,948.0,5.024,34.964,-0.00366104031145,9.58246e-05,0.028883,2.36208,nan,nan,nan,8.25995399041
2018-01-07 07:52:33,45.3253,-44.1187,952.0,5.007,34.965,-0.00366104031436,9.61419e-05,0.027184,2.39316,nan,nan,nan,8.27017868048
2018-01-07 07:52:33,45.3253,-44.1187,956.0,4.994,34.967,-0.00366104031615,9.74111e-05,0.025485,2.37244,nan,nan,nan,8.27287125437
2018-01-07 07:52:33,45.3253,-44.1187,960.0,5.008,34.971,-0.00366104031378,9.77284e-05,0.027184,2.3828,nan,nan,nan,8.27535214145
2018-01-07 07:52:33,45.3253,-44.1187,964.0,5.029,34.977,-0.00366104031004,9.64592e-05,0.028883,2.3828,nan,nan,nan,8.2768208214
2018-01-07 07:52:33,45.3253,-44.1187,968.0,5.043,34.982,-0.00366104030817,9.67765e-05,0.025485,2.39316,nan,nan,nan,8.27856336533
2018-01-07 07:52:33,45.3253,-44.1187,972.0,5.063,34.988,-0.00366104030475,9.64592e-05,0.027184,2.37244,nan,nan,nan,8.27433943197
2018-01-07 07:52:33,45.3253,-44.1187,976.0,5.115,34.999,-0.00366104029634,0.0001034398,0.027184,2.3828,nan,nan,nan,8.28692731972
2018-01-07 07:52:33,45.3253,-44.1187,980.0,5.079,34.996,-0.00366104030266,9.70938e-05,0.025485,2.39316,nan,nan,nan,8.30840338791
2018-01-07 07:52:33,45.3253,-44.1187,984.0,5.058,34.995,-0.00366104030627,9.61419e-05,0.027184,2.37244,nan,nan,nan,8.32277307823
2018-01-07 07:52:33,45.3253,-44.1187,988.1,5.024,34.992,-0.00366104031188,9.519e-05,0.027184,2.39316,nan,nan,nan,8.33154529158
2018-01-07 07:52:33,45.3253,-44.1187,992.4,4.999,34.989,-0.00366104031593,9.96322e-05,0.027184,2.3828,nan,nan,nan,8.33291307653
2018-01-07 07:52:33,45.3253,-44.1187,994.1,4.998,34.989,-0.00366104031604,9.58246e-05,0.028883,2.40352,nan,nan,nan,8.32961653874
