datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-22 07:44:50,42.4708,-40.9266,880.0,5.547,35.002,-0.00366104021613,9.70938e-05,0.028883,2.39316,nan,nan,nan,7.98285164333
2018-02-22 07:44:50,42.4708,-40.9266,884.0,5.546,34.998,-0.00366104021741,9.74111e-05,0.028883,2.40352,nan,nan,nan,7.99063413905
2018-02-22 07:44:50,42.4708,-40.9266,888.0,5.542,34.994,-0.00366104021885,9.45554e-05,0.028883,2.40352,nan,nan,nan,7.99355478039
2018-02-22 07:44:50,42.4708,-40.9266,892.0,5.536,34.993,-0.00366104022025,9.55073e-05,0.030582,2.41388,nan,nan,nan,7.99661300799
2018-02-22 07:44:50,42.4708,-40.9266,896.0,5.529,34.992,-0.0036610402218,9.45554e-05,0.025485,2.39316,nan,nan,nan,8.0020119535
2018-02-22 07:44:50,42.4708,-40.9266,900.0,5.516,34.998,-0.00366104022328,9.48727e-05,0.028883,2.3828,nan,nan,nan,8.0065077129
2018-02-22 07:44:50,42.4708,-40.9266,904.1,5.499,35.013,-0.00366104022458,9.58246e-05,0.028883,2.40352,nan,nan,nan,8.01445295712
2018-02-22 07:44:50,42.4708,-40.9266,908.1,5.496,35.014,-0.00366104022599,9.61419e-05,0.028883,2.39316,nan,nan,nan,8.01749089734
2018-02-22 07:44:50,42.4708,-40.9266,912.0,5.494,35.012,-0.0036610402278,9.67765e-05,0.027184,2.3828,nan,nan,nan,8.02531151017
2018-02-22 07:44:50,42.4708,-40.9266,916.0,5.491,35.012,-0.00366104022975,9.32862e-05,0.027184,2.39316,nan,nan,nan,8.03738190839
2018-02-22 07:44:50,42.4708,-40.9266,920.0,5.491,35.007,-0.00366104023204,9.42381e-05,0.028883,2.39316,nan,nan,nan,8.04959059767
2018-02-22 07:44:50,42.4708,-40.9266,924.0,5.488,35.006,-0.00366104023453,9.67765e-05,0.025485,2.39316,nan,nan,nan,8.06672784009
2018-02-22 07:44:50,42.4708,-40.9266,928.0,5.497,34.986,-0.00366104023745,9.42381e-05,0.025485,2.3828,nan,nan,nan,8.08205256521
2018-02-22 07:44:50,42.4708,-40.9266,932.0,5.487,34.981,-0.00366104024063,0.0001002668,0.027184,2.40352,nan,nan,nan,8.09531587569
2018-02-22 07:44:50,42.4708,-40.9266,936.0,5.471,34.985,-0.00366104024412,9.58246e-05,0.025485,2.37244,nan,nan,nan,8.10655565105
2018-02-22 07:44:50,42.4708,-40.9266,940.0,5.459,34.984,-0.00366104024774,9.64592e-05,0.028883,2.3828,nan,nan,nan,8.11323670525
2018-02-22 07:44:50,42.4708,-40.9266,944.0,5.46,34.964,-0.00366104025191,0.0002303598,0.027184,2.3828,nan,nan,nan,8.11932932197
2018-02-22 07:44:50,42.4708,-40.9266,948.0,5.443,34.957,-0.00366104025657,9.519e-05,0.028883,2.3828,nan,nan,nan,8.12894936121
2018-02-22 07:44:50,42.4708,-40.9266,952.0,5.409,34.972,-0.0036610402613,9.64592e-05,0.027184,2.3828,nan,nan,nan,8.13778736876
2018-02-22 07:44:50,42.4708,-40.9266,956.0,5.41,34.942,-0.00366104026576,9.42381e-05,0.028883,2.37244,nan,nan,nan,8.14731282578
2018-02-22 07:44:50,42.4708,-40.9266,960.0,5.379,34.941,-0.00366104027026,9.58246e-05,0.025485,2.37244,nan,nan,nan,8.15669153583
2018-02-22 07:44:50,42.4708,-40.9266,964.0,5.322,34.98,-0.00366104027391,9.55073e-05,0.027184,2.40352,nan,nan,nan,8.16476583499
2018-02-22 07:44:50,42.4708,-40.9266,968.0,5.288,34.996,-0.00366104027803,9.58246e-05,0.028883,2.39316,nan,nan,nan,8.17624494629
2018-02-22 07:44:50,42.4708,-40.9266,972.0,5.247,34.997,-0.00366104028125,9.48727e-05,0.025485,2.3828,nan,nan,nan,8.18711206494
2018-02-22 07:44:50,42.4708,-40.9266,976.0,5.219,35.001,-0.00366104028389,9.86803e-05,0.023786,2.39316,nan,nan,nan,8.19434924125
2018-02-22 07:44:50,42.4708,-40.9266,980.0,5.197,35.004,-0.00366104028591,9.48727e-05,0.028883,2.39316,nan,nan,nan,8.20001993643
2018-02-22 07:44:50,42.4708,-40.9266,984.0,5.179,35.005,-0.00366104028745,9.58246e-05,0.027184,2.41388,nan,nan,nan,8.20514342677
2018-02-22 07:44:50,42.4708,-40.9266,988.1,5.166,35.006,-0.00366104028893,9.77284e-05,0.027184,2.40352,nan,nan,nan,8.20968843156
2018-02-22 07:44:50,42.4708,-40.9266,992.1,5.149,35.007,-0.003661040291,9.99495e-05,0.025485,2.40352,nan,nan,nan,8.21676748338
2018-02-22 07:44:50,42.4708,-40.9266,995.0,5.14,35.007,-0.0036610402916,9.519e-05,0.022087,2.42424,nan,nan,nan,8.22321998401
