datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-07 08:32:52,44.6518,-44.2569,880.0,3.857,34.905,-0.00366104051442,9.89976e-05,0.025485,2.24812,nan,nan,nan,9.17680906688
2017-10-07 08:32:52,44.6518,-44.2569,884.0,3.851,34.905,-0.0036610405155,9.70938e-05,0.022087,2.25848,nan,nan,nan,9.1731558665
2017-10-07 08:32:52,44.6518,-44.2569,888.0,3.845,34.906,-0.0036610405165,9.80457e-05,0.023786,2.24812,nan,nan,nan,9.17065669641
2017-10-07 08:32:52,44.6518,-44.2569,892.0,3.844,34.906,-0.00366104051671,9.77284e-05,0.027184,2.26884,nan,nan,nan,9.17018890453
2017-10-07 08:32:52,44.6518,-44.2569,896.0,3.841,34.906,-0.00366104051722,9.8363e-05,0.023786,2.25848,nan,nan,nan,9.16787317888
2017-10-07 08:32:52,44.6518,-44.2569,900.0,3.839,34.906,-0.00366104051755,9.70938e-05,0.025485,2.26884,nan,nan,nan,9.16448638951
2017-10-07 08:32:52,44.6518,-44.2569,904.0,3.838,34.906,-0.00366104051785,9.64592e-05,0.023786,2.24812,nan,nan,nan,9.15849185744
2017-10-07 08:32:52,44.6518,-44.2569,908.0,3.835,34.907,-0.00366104051833,9.74111e-05,0.025485,2.25848,nan,nan,nan,9.15722744254
2017-10-07 08:32:52,44.6518,-44.2569,912.0,3.831,34.907,-0.00366104051903,9.70938e-05,0.025485,2.26884,nan,nan,nan,9.15309390101
2017-10-07 08:32:52,44.6518,-44.2569,916.0,3.829,34.907,-0.00366104051939,0.0001002668,0.025485,2.26884,nan,nan,nan,9.15242226603
2017-10-07 08:32:52,44.6518,-44.2569,920.0,3.827,34.907,-0.00366104051987,0.0001002668,0.023786,2.26884,nan,nan,nan,9.14913323217
2017-10-07 08:32:52,44.6518,-44.2569,924.0,3.821,34.907,-0.00366104052085,9.74111e-05,0.025485,2.2792,nan,nan,nan,9.14369629587
2017-10-07 08:32:52,44.6518,-44.2569,928.0,3.816,34.907,-0.0036610405218,9.70938e-05,0.023786,2.24812,nan,nan,nan,9.13953586009
2017-10-07 08:32:52,44.6518,-44.2569,932.0,3.812,34.908,-0.00366104052241,9.67765e-05,0.023786,2.26884,nan,nan,nan,9.13353784955
2017-10-07 08:32:52,44.6518,-44.2569,936.0,3.805,34.908,-0.00366104052363,9.80457e-05,0.027184,2.25848,nan,nan,nan,9.12892889693
2017-10-07 08:32:52,44.6518,-44.2569,939.9,3.8,34.908,-0.00366104052447,9.67765e-05,0.022087,2.2792,nan,nan,nan,9.12628509495
2017-10-07 08:32:52,44.6518,-44.2569,944.0,3.796,34.909,-0.00366104052516,9.93149e-05,0.023786,2.26884,nan,nan,nan,9.11985523177
2017-10-07 08:32:52,44.6518,-44.2569,948.0,3.792,34.909,-0.00366104052586,9.74111e-05,0.023786,2.28956,nan,nan,nan,9.11294369822
2017-10-07 08:32:52,44.6518,-44.2569,952.0,3.79,34.909,-0.00366104052623,0.0001031225,0.025485,2.2792,nan,nan,nan,9.10901480721
2017-10-07 08:32:52,44.6518,-44.2569,956.0,3.786,34.91,-0.00366104052703,9.80457e-05,0.022087,2.28956,nan,nan,nan,9.10023579689
2017-10-07 08:32:52,44.6518,-44.2569,960.0,3.784,34.91,-0.00366104052726,0.0001062955,0.025485,2.2792,nan,nan,nan,9.08793255251
2017-10-07 08:32:52,44.6518,-44.2569,964.0,3.794,34.912,-0.00366104052576,9.67765e-05,0.025485,2.28956,nan,nan,nan,9.08965992542
2017-10-07 08:32:52,44.6518,-44.2569,968.0,3.777,34.911,-0.00366104052868,9.67765e-05,0.025485,2.29992,nan,nan,nan,9.09295768307
2017-10-07 08:32:52,44.6518,-44.2569,972.0,3.766,34.91,-0.00366104053043,9.64592e-05,0.025485,2.2792,nan,nan,nan,9.09057457332
2017-10-07 08:32:52,44.6518,-44.2569,976.0,3.764,34.91,-0.00366104053087,9.61419e-05,0.023786,2.29992,nan,nan,nan,9.08217743074
2017-10-07 08:32:52,44.6518,-44.2569,980.0,3.765,34.911,-0.0036610405307,9.70938e-05,0.022087,2.31028,nan,nan,nan,9.07114185943
2017-10-07 08:32:52,44.6518,-44.2569,984.0,3.77,34.912,-0.00366104052973,9.80457e-05,0.025485,2.32064,nan,nan,nan,9.06389110052
2017-10-07 08:32:52,44.6518,-44.2569,987.6,3.772,34.913,-0.00366104052883,9.80457e-05,0.025485,2.331,nan,nan,nan,9.06589451082
