datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 17:37:53,39.1079,-40.4535,880.0,6.354,35.067,-0.00366104008374,9.10651e-05,0.027184,2.40352,nan,nan,nan,7.56068510001
2018-04-02 17:37:53,39.1079,-40.4535,884.0,6.331,35.067,-0.00366104008767,9.10651e-05,0.027184,2.41388,nan,nan,nan,7.57472677812
2018-04-02 17:37:53,39.1079,-40.4535,888.0,6.302,35.068,-0.00366104009253,9.07478e-05,0.027184,2.39316,nan,nan,nan,7.5791660241
2018-04-02 17:37:53,39.1079,-40.4535,892.0,6.302,35.07,-0.00366104009283,9.01132e-05,0.028883,2.39316,nan,nan,nan,7.58583029787
2018-04-02 17:37:53,39.1079,-40.4535,896.0,6.305,35.071,-0.0036610400928,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.59984089869
2018-04-02 17:37:53,39.1079,-40.4535,900.0,6.272,35.068,-0.00366104009885,9.13824e-05,0.027184,2.3828,nan,nan,nan,7.62473333835
2018-04-02 17:37:53,39.1079,-40.4535,904.0,6.217,35.062,-0.00366104010778,9.16997e-05,0.027184,2.39316,nan,nan,nan,7.65187650799
2018-04-02 17:37:53,39.1079,-40.4535,908.0,6.137,35.055,-0.00366104012117,9.42381e-05,0.030582,2.39316,nan,nan,nan,7.68466843
2018-04-02 17:37:53,39.1079,-40.4535,912.0,6.086,35.055,-0.00366104012949,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.71272255293
2018-04-02 17:37:53,39.1079,-40.4535,916.0,6.076,35.058,-0.00366104013123,9.64592e-05,0.025485,2.3828,nan,nan,nan,7.73825195226
2018-04-02 17:37:53,39.1079,-40.4535,920.0,6.06,35.06,-0.00366104013443,9.42381e-05,0.028883,2.39316,nan,nan,nan,7.76527055255
2018-04-02 17:37:53,39.1079,-40.4535,924.0,6.008,35.06,-0.00366104014305,9.04305e-05,0.032281,2.3828,nan,nan,nan,7.78135087309
2018-04-02 17:37:53,39.1079,-40.4535,928.0,5.947,35.054,-0.00366104015259,9.16997e-05,0.025485,2.40352,nan,nan,nan,7.78778774419
2018-04-02 17:37:53,39.1079,-40.4535,932.0,5.928,35.053,-0.00366104015581,9.70938e-05,0.027184,2.40352,nan,nan,nan,7.79522448614
2018-04-02 17:37:53,39.1079,-40.4535,936.0,5.923,35.054,-0.00366104015673,9.16997e-05,0.025485,2.40352,nan,nan,nan,7.80523782069
2018-04-02 17:37:53,39.1079,-40.4535,940.0,5.922,35.056,-0.00366104015716,9.32862e-05,0.028883,2.39316,nan,nan,nan,7.82344448795
2018-04-02 17:37:53,39.1079,-40.4535,944.0,5.914,35.062,-0.00366104015871,9.16997e-05,0.027184,2.3828,nan,nan,nan,7.84769550848
2018-04-02 17:37:53,39.1079,-40.4535,948.0,5.898,35.065,-0.00366104016149,9.16997e-05,0.028883,2.3828,nan,nan,nan,7.86456933191
2018-04-02 17:37:53,39.1079,-40.4535,952.0,5.883,35.066,-0.00366104016394,9.39208e-05,0.027184,2.37244,nan,nan,nan,7.8766934969
2018-04-02 17:37:53,39.1079,-40.4535,956.0,5.878,35.067,-0.00366104016515,9.26516e-05,0.027184,2.39316,nan,nan,nan,7.88938552404
2018-04-02 17:37:53,39.1079,-40.4535,960.0,5.859,35.068,-0.00366104016864,9.16997e-05,0.027184,2.3828,nan,nan,nan,7.89928472101
2018-04-02 17:37:53,39.1079,-40.4535,964.0,5.823,35.067,-0.00366104017514,9.36035e-05,0.027184,2.37244,nan,nan,nan,7.91370234588
2018-04-02 17:37:53,39.1079,-40.4535,968.0,5.775,35.064,-0.00366104018267,9.45554e-05,0.028883,2.39316,nan,nan,nan,7.92355870575
2018-04-02 17:37:53,39.1079,-40.4535,972.0,5.75,35.061,-0.00366104018685,9.42381e-05,0.028883,2.39316,nan,nan,nan,7.93356404383
2018-04-02 17:37:53,39.1079,-40.4535,976.0,5.732,35.06,-0.00366104019003,9.29689e-05,0.025485,2.40352,nan,nan,nan,7.9434192278
2018-04-02 17:37:53,39.1079,-40.4535,980.0,5.723,35.062,-0.00366104019174,9.74111e-05,0.027184,2.40352,nan,nan,nan,7.95561230715
2018-04-02 17:37:53,39.1079,-40.4535,984.0,5.706,35.062,-0.00366104019474,9.16997e-05,0.028883,2.40352,nan,nan,nan,7.97275687905
2018-04-02 17:37:53,39.1079,-40.4535,988.0,5.684,35.062,-0.00366104019863,9.32862e-05,0.027184,2.39316,nan,nan,nan,7.98745201065
2018-04-02 17:37:53,39.1079,-40.4535,992.0,5.677,35.063,-0.00366104020006,9.29689e-05,0.027184,2.41388,nan,nan,nan,8.00030606622
2018-04-02 17:37:53,39.1079,-40.4535,994.1,5.677,35.065,nan,nan,nan,nan,nan,nan,nan,nan
