datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-06 07:44:05,41.8053,-40.4134,880.0,6.012,34.983,-0.00366104014144,9.55073e-05,0.03398,2.41388,nan,nan,nan,7.51216071611
2018-03-06 07:44:05,41.8053,-40.4134,884.0,6.008,34.983,-0.00366104014228,9.77284e-05,0.030582,2.42424,nan,nan,nan,7.51395075546
2018-03-06 07:44:05,41.8053,-40.4134,888.0,6.005,34.983,-0.00366104014296,9.61419e-05,0.028883,2.4346,nan,nan,nan,7.51690489586
2018-03-06 07:44:05,41.8053,-40.4134,892.0,6.001,34.983,-0.00366104014391,9.70938e-05,0.028883,2.4346,nan,nan,nan,7.52034240233
2018-03-06 07:44:05,41.8053,-40.4134,896.0,5.998,34.983,-0.00366104014468,9.8363e-05,0.028883,2.41388,nan,nan,nan,7.53670797428
2018-03-06 07:44:05,41.8053,-40.4134,900.0,5.973,34.983,-0.00366104014946,9.80457e-05,0.03398,2.4346,nan,nan,nan,7.57635905849
2018-03-06 07:44:05,41.8053,-40.4134,904.0,5.916,34.983,-0.00366104015865,9.96322e-05,0.030582,2.44496,nan,nan,nan,7.62031064247
2018-03-06 07:44:05,41.8053,-40.4134,908.0,5.86,34.982,-0.00366104016792,9.58246e-05,0.028883,2.4346,nan,nan,nan,7.64198965743
2018-03-06 07:44:05,41.8053,-40.4134,912.0,5.837,34.982,-0.00366104017191,9.519e-05,0.030582,2.42424,nan,nan,nan,7.65918726257
2018-03-06 07:44:05,41.8053,-40.4134,916.0,5.815,34.982,-0.00366104017543,9.519e-05,0.030582,2.41388,nan,nan,nan,7.66921040037
2018-03-06 07:44:05,41.8053,-40.4134,920.0,5.808,34.985,-0.00366104017676,9.55073e-05,0.028883,2.42424,nan,nan,nan,7.68499452886
2018-03-06 07:44:05,41.8053,-40.4134,924.0,5.814,34.995,-0.00366104017596,9.42381e-05,0.028883,2.4346,nan,nan,nan,7.69665102099
2018-03-06 07:44:05,41.8053,-40.4134,928.0,5.807,34.998,-0.00366104017742,9.61419e-05,0.030582,2.42424,nan,nan,nan,7.71782278408
2018-03-06 07:44:05,41.8053,-40.4134,932.0,5.778,35.001,-0.00366104018264,9.58246e-05,0.027184,2.42424,nan,nan,nan,7.74167989597
2018-03-06 07:44:05,41.8053,-40.4134,936.0,5.751,35.0,-0.00366104018722,9.58246e-05,0.032281,2.42424,nan,nan,nan,7.76593982425
2018-03-06 07:44:05,41.8053,-40.4134,940.0,5.716,35.0,-0.00366104019386,9.45554e-05,0.027184,2.40352,nan,nan,nan,7.80521886041
2018-03-06 07:44:05,41.8053,-40.4134,944.0,5.658,34.999,-0.00366104020318,9.77284e-05,0.028883,2.40352,nan,nan,nan,7.83925952937
2018-03-06 07:44:05,41.8053,-40.4134,948.0,5.61,34.998,-0.00366104021055,9.39208e-05,0.028883,2.3828,nan,nan,nan,7.85671465407
2018-03-06 07:44:05,41.8053,-40.4134,952.0,5.588,34.996,-0.00366104021446,9.519e-05,0.030582,2.39316,nan,nan,nan,7.87137044644
2018-03-06 07:44:05,41.8053,-40.4134,956.0,5.567,34.998,-0.00366104021806,9.519e-05,0.030582,2.41388,nan,nan,nan,7.88286409495
2018-03-06 07:44:05,41.8053,-40.4134,960.0,5.543,35.001,-0.003661040222,9.70938e-05,0.030582,2.40352,nan,nan,nan,7.88598019908
2018-03-06 07:44:05,41.8053,-40.4134,964.0,5.532,35.001,-0.00366104022374,9.58246e-05,0.028883,2.41388,nan,nan,nan,7.89650846691
2018-03-06 07:44:05,41.8053,-40.4134,968.0,5.522,35.001,-0.00366104022537,9.80457e-05,0.028883,2.40352,nan,nan,nan,7.91336537322
2018-03-06 07:44:05,41.8053,-40.4134,972.0,5.481,35.001,-0.00366104023198,9.67765e-05,0.027184,2.42424,nan,nan,nan,7.94093481035
2018-03-06 07:44:05,41.8053,-40.4134,976.0,5.472,35.008,-0.00366104023317,0.0001091512,0.023786,2.40352,nan,nan,nan,7.95222322841
2018-03-06 07:44:05,41.8053,-40.4134,980.0,5.497,35.015,-0.00366104022879,9.8363e-05,0.025485,2.41388,nan,nan,nan,7.95340437983
2018-03-06 07:44:05,41.8053,-40.4134,984.0,5.51,35.018,-0.00366104022685,9.74111e-05,0.027184,2.40352,nan,nan,nan,7.95597067625
2018-03-06 07:44:05,41.8053,-40.4134,988.1,5.512,35.021,-0.00366104022621,9.58246e-05,0.030582,2.40352,nan,nan,nan,7.95910960383
2018-03-06 07:44:05,41.8053,-40.4134,992.2,5.582,35.037,-0.00366104021478,0.0001018533,0.027184,2.42424,nan,nan,nan,7.95967165779
2018-03-06 07:44:05,41.8053,-40.4134,994.8,5.598,35.041,-0.00366104021263,0.0001113723,0.027184,2.42424,nan,nan,nan,7.95783061316
