datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-23 07:52:32,44.6736,-41.8112,880.0,5.53,34.996,-0.0036610402241,9.67765e-05,0.028883,2.40352,nan,nan,nan,7.95183600863
2018-01-23 07:52:32,44.6736,-41.8112,884.0,5.521,35.0,-0.00366104022553,9.42381e-05,0.030582,2.40352,nan,nan,nan,7.96588630119
2018-01-23 07:52:32,44.6736,-41.8112,888.0,5.519,35.007,-0.00366104022584,9.45554e-05,0.027184,2.39316,nan,nan,nan,7.97344624598
2018-01-23 07:52:32,44.6736,-41.8112,892.0,5.52,35.009,-0.0036610402258,9.42381e-05,0.028883,2.40352,nan,nan,nan,7.98025613767
2018-01-23 07:52:32,44.6736,-41.8112,896.0,5.522,35.011,-0.00366104022563,9.58246e-05,0.028883,2.40352,nan,nan,nan,7.99149073576
2018-01-23 07:52:32,44.6736,-41.8112,900.0,5.516,35.016,-0.00366104022698,9.519e-05,0.027184,2.39316,nan,nan,nan,8.0075223346
2018-01-23 07:52:32,44.6736,-41.8112,904.0,5.501,35.018,-0.00366104022945,9.42381e-05,0.027184,2.39316,nan,nan,nan,8.02990034996
2018-01-23 07:52:32,44.6736,-41.8112,908.0,5.48,35.024,-0.00366104023297,9.36035e-05,0.028883,2.3828,nan,nan,nan,8.0460680312
2018-01-23 07:52:32,44.6736,-41.8112,912.0,5.472,35.024,-0.00366104023428,9.36035e-05,0.028883,2.39316,nan,nan,nan,8.05058194032
2018-01-23 07:52:32,44.6736,-41.8112,916.0,5.466,35.024,-0.00366104023548,9.36035e-05,0.028883,2.39316,nan,nan,nan,8.0637474813
2018-01-23 07:52:32,44.6736,-41.8112,920.0,5.445,35.025,-0.00366104023907,9.39208e-05,0.028883,2.37244,nan,nan,nan,8.07802121847
2018-01-23 07:52:32,44.6736,-41.8112,924.0,5.43,35.026,-0.0036610402417,9.74111e-05,0.028883,2.39316,nan,nan,nan,8.08926340934
2018-01-23 07:52:32,44.6736,-41.8112,928.0,5.421,35.026,-0.00366104024327,9.42381e-05,0.028883,2.39316,nan,nan,nan,8.09993025066
2018-01-23 07:52:32,44.6736,-41.8112,932.0,5.408,35.027,-0.00366104024556,9.96322e-05,0.028883,2.3828,nan,nan,nan,8.11718888537
2018-01-23 07:52:32,44.6736,-41.8112,936.0,5.389,35.029,-0.00366104024863,9.42381e-05,0.025485,2.40352,nan,nan,nan,8.12787762485
2018-01-23 07:52:32,44.6736,-41.8112,940.0,5.383,35.03,-0.00366104024964,9.77284e-05,0.027184,2.39316,nan,nan,nan,8.13093448145
2018-01-23 07:52:32,44.6736,-41.8112,944.0,5.39,35.034,-0.00366104024879,9.39208e-05,0.027184,2.39316,nan,nan,nan,8.13538314657
2018-01-23 07:52:32,44.6736,-41.8112,948.0,5.387,35.036,-0.00366104024953,9.519e-05,0.028883,2.3828,nan,nan,nan,8.13945688963
2018-01-23 07:52:32,44.6736,-41.8112,952.0,5.382,35.035,-0.00366104025065,9.32862e-05,0.025485,2.39316,nan,nan,nan,8.14598964192
2018-01-23 07:52:32,44.6736,-41.8112,956.0,5.372,35.034,-0.00366104025251,9.61419e-05,0.027184,2.40352,nan,nan,nan,8.15892352097
2018-01-23 07:52:32,44.6736,-41.8112,960.0,5.356,35.032,-0.00366104025566,9.36035e-05,0.028883,2.39316,nan,nan,nan,8.18366120198
2018-01-23 07:52:32,44.6736,-41.8112,964.0,5.297,35.026,-0.00366104026566,9.42381e-05,0.027184,2.3828,nan,nan,nan,8.21966134996
2018-01-23 07:52:32,44.6736,-41.8112,968.0,5.232,35.019,-0.00366104027613,9.42381e-05,0.027184,2.37244,nan,nan,nan,8.23865094197
2018-01-23 07:52:32,44.6736,-41.8112,972.0,5.198,35.017,-0.00366104028162,9.55073e-05,0.028883,2.39316,nan,nan,nan,8.24419520085
2018-01-23 07:52:32,44.6736,-41.8112,976.0,5.195,35.017,-0.00366104028216,9.55073e-05,0.027184,2.39316,nan,nan,nan,8.24659567068
2018-01-23 07:52:32,44.6736,-41.8112,980.0,5.189,35.017,-0.0036610402831,9.519e-05,0.030582,2.39316,nan,nan,nan,8.25403411256
2018-01-23 07:52:32,44.6736,-41.8112,984.0,5.175,35.016,-0.00366104028551,9.519e-05,0.028883,2.39316,nan,nan,nan,8.26197553447
2018-01-23 07:52:32,44.6736,-41.8112,988.1,5.16,35.015,-0.0036610402881,9.39208e-05,0.027184,2.40352,nan,nan,nan,8.26523140592
2018-01-23 07:52:32,44.6736,-41.8112,992.1,5.152,35.015,-0.00366104028926,9.58246e-05,0.025485,2.40352,nan,nan,nan,8.26365384451
2018-01-23 07:52:32,44.6736,-41.8112,994.3,5.157,35.017,nan,nan,nan,nan,nan,nan,nan,nan
