datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-13 07:31:01,36.9419,-43.4633,888.0,7.941,35.22,-0.00366103981326,8.85267e-05,0.027184,2.37244,nan,nan,nan,7.06293182643
2018-09-13 07:31:01,36.9419,-43.4633,892.0,7.909,35.221,-0.00366103981843,8.82094e-05,0.025485,2.35172,nan,nan,nan,7.0781780731
2018-09-13 07:31:01,36.9419,-43.4633,896.0,7.88,35.224,-0.00366103982337,8.97959e-05,0.025485,2.35172,nan,nan,nan,7.09323807732
2018-09-13 07:31:01,36.9419,-43.4633,900.0,7.842,35.22,-0.0036610398298,8.78921e-05,0.027184,2.331,nan,nan,nan,7.10425455361
2018-09-13 07:31:01,36.9419,-43.4633,904.0,7.815,35.219,-0.00366103983478,8.75748e-05,0.027184,2.34136,nan,nan,nan,7.12431098874
2018-09-13 07:31:01,36.9419,-43.4633,908.0,7.749,35.216,-0.00366103984575,8.66229e-05,0.028883,2.37244,nan,nan,nan,7.14214176554
2018-09-13 07:31:01,36.9419,-43.4633,912.0,7.715,35.215,-0.00366103985136,8.82094e-05,0.028883,2.34136,nan,nan,nan,7.15419651731
2018-09-13 07:31:01,36.9419,-43.4633,916.0,7.693,35.216,-0.00366103985499,8.82094e-05,0.027184,2.34136,nan,nan,nan,7.158598858
2018-09-13 07:31:01,36.9419,-43.4633,920.0,7.687,35.215,-0.00366103985648,8.78921e-05,0.028883,2.34136,nan,nan,nan,7.16729155708
2018-09-13 07:31:01,36.9419,-43.4633,924.0,7.677,35.216,-0.00366103985906,8.69402e-05,0.025485,2.37244,nan,nan,nan,7.18729890335
2018-09-13 07:31:01,36.9419,-43.4633,928.0,7.641,35.218,-0.00366103986538,8.85267e-05,0.028883,2.35172,nan,nan,nan,7.21137925928
2018-09-13 07:31:01,36.9419,-43.4633,932.0,7.602,35.219,-0.00366103987216,8.66229e-05,0.025485,2.36208,nan,nan,nan,7.22587659148
2018-09-13 07:31:01,36.9419,-43.4633,936.0,7.575,35.218,-0.00366103987704,8.78921e-05,0.027184,2.35172,nan,nan,nan,7.23855619015
2018-09-13 07:31:01,36.9419,-43.4633,940.0,7.538,35.215,-0.00366103988377,8.78921e-05,0.025485,2.35172,nan,nan,nan,7.25542137095
2018-09-13 07:31:01,36.9419,-43.4633,944.0,7.432,35.203,-0.00366103990094,8.72575e-05,0.027184,2.36208,nan,nan,nan,7.27101448213
2018-09-13 07:31:01,36.9419,-43.4633,948.0,7.357,35.196,-0.00366103991416,9.16997e-05,0.027184,2.37244,nan,nan,nan,7.28719774509
2018-09-13 07:31:01,36.9419,-43.4633,952.0,7.263,35.185,-0.00366103992977,8.82094e-05,0.027184,2.37244,nan,nan,nan,7.29654469907
2018-09-13 07:31:01,36.9419,-43.4633,956.0,7.19,35.175,-0.00366103994201,8.78921e-05,0.027184,2.3828,nan,nan,nan,7.31635456146
2018-09-13 07:31:01,36.9419,-43.4633,960.0,7.085,35.162,-0.00366103996006,9.29689e-05,0.027184,2.3828,nan,nan,nan,7.34613549885
2018-09-13 07:31:01,36.9419,-43.4633,964.0,7.015,35.16,-0.00366103997139,8.78921e-05,0.028883,2.3828,nan,nan,nan,7.38044056216
2018-09-13 07:31:01,36.9419,-43.4633,968.0,6.94,35.158,-0.00366103998359,8.78921e-05,0.025485,2.37244,nan,nan,nan,7.40442457915
2018-09-13 07:31:01,36.9419,-43.4633,972.0,6.907,35.157,-0.0036610399889,9.16997e-05,0.027184,2.37244,nan,nan,nan,7.42602692152
2018-09-13 07:31:01,36.9419,-43.4633,976.0,6.836,35.153,-0.00366104000043,9.13824e-05,0.028883,2.3828,nan,nan,nan,7.44106033995
2018-09-13 07:31:01,36.9419,-43.4633,980.0,6.811,35.152,-0.00366104000453,9.10651e-05,0.028883,2.3828,nan,nan,nan,7.44714067463
2018-09-13 07:31:01,36.9419,-43.4633,984.0,6.807,35.153,-0.00366104000531,8.91613e-05,0.027184,2.40352,nan,nan,nan,7.45210073393
2018-09-13 07:31:01,36.9419,-43.4633,988.1,6.801,35.154,-0.00366104000653,8.91613e-05,0.025485,2.40352,nan,nan,nan,7.4602643877
2018-09-13 07:31:01,36.9419,-43.4633,992.1,6.789,35.153,-0.00366104000868,9.01132e-05,0.028883,2.41388,nan,nan,nan,7.47304321817
2018-09-13 07:31:01,36.9419,-43.4633,994.4,6.775,35.152,nan,nan,nan,nan,nan,nan,nan,nan
