datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,138.6,3.863,34.788,0.0359999993816,2.19250004739,2.9249784768,0.00687882059066,-0.00604889679363,0.0275584974126,0.00732758594035,0.000559931680921,27.6345455257,5.4339000016,9.85540421832
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,139.4,3.883,34.792,0.0359999993816,1.9294000417,2.9205264364,0.0070698989404,-0.00480979950806,0.0265045776034,0.00732758594035,0.000533997582209,27.6356871216,4.51526235702,9.42626274305
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,140.3,3.885,34.79,0.0143999997526,1.75400003791,2.92074763082,0.00747611605708,-0.00482750089785,0.0263145982923,-0.00198275872731,0.000598898493108,27.6339013749,6.81418242287,10.5002030006
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,141.2,3.905,34.794,0.0431999992579,1.9294000417,2.92563803834,0.00702318309387,-0.00617529578013,0.025929164762,0.0104310341629,0.000650836782878,27.6350386994,8.65394052309,11.3596457961
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,141.7,3.905,34.794,0.0719999987632,1.66630003601,2.92563803834,0.00702318309387,-0.00617529578013,0.025929164762,0.0228448270531,0.000547006882899,27.6350448351,4.97607780603,9.64153262969
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,142.3,3.901,34.796,0.0719999987632,1.66630003601,2.91412788511,0.0070762213858,-0.00489083868321,0.0255735694809,0.0228448270531,0.00054699651649,27.6370551607,4.97571060712,9.64136109276
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,143.1,3.89,34.795,0.0287999995053,2.01710004359,2.91354071447,0.00702160248252,-0.00510823387662,0.0245500354116,0.00422413771779,0.000559959973232,27.6374004339,5.43490217181,9.85587238203
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,144.0,3.867,34.794,0.0287999995053,1.75400003791,2.92324913861,0.00721110022091,-0.00502221618559,0.024174456716,0.00422413771779,0.000559925767258,27.6389760668,5.4336905278,9.85530636266
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,144.5,3.867,34.794,0.0287999995053,1.8417000398,2.92324913861,0.00721110022091,-0.00502221618559,0.024174456716,0.00422413771779,0.000585883242252,27.6389821735,6.35315620706,10.2848346542
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,145.1,3.858,34.795,0.0287999995053,1.8417000398,2.91372571344,0.00697190103677,-0.00584145863198,0.0239992596568,0.00422413771779,0.000585867010738,27.6407071241,6.35258125436,10.2845660652
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,145.8,3.858,34.795,0.021599999629,1.75400003791,2.9251232586,0.00715806192898,-0.00560138353291,0.0235489484655,0.00112068949524,0.000598845748235,27.6407156647,6.81231409399,10.499330211
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,146.6,3.856,34.795,0.0287999995053,1.57860003412,2.91618700407,0.0067695827841,-0.00606659818343,0.0227080025814,0.00422413771779,0.000598842592861,27.6409301526,6.81220232432,10.4992779978
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,146.9,3.856,34.795,0.0287999995053,1.57860003412,2.91618700407,0.0067695827841,-0.00606659818343,0.0227080025814,0.00422413771779,0.000598842592861,27.6409338125,6.81220232432,10.4992779978
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,147.7,3.862,34.796,0.0863999985158,2.10480004549,2.91527005266,0.00747927727978,-0.00592498706507,0.0216893959293,0.0290517234982,0.000897360983537,27.6411250185,17.3863207589,15.4389762689
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,148.3,3.882,34.8,0.021599999629,1.9294000417,2.91527005266,0.00747927727978,-0.00592498706507,0.0216893959293,0.00112068949524,0.000676745828026,27.6422643209,9.57169072033,11.7883727004
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,148.8,3.882,34.8,0.021599999629,1.9294000417,2.90379609488,0.00744397695966,-0.00610200096301,0.0213789686401,0.00112068949524,0.000676745828026,27.6422704447,9.57169072033,11.7883727004
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,149.5,3.889,34.802,0.0287999995053,1.66630003601,2.90960747553,0.007586934475,-0.00526007861094,0.0218268161226,0.00422413771779,0.000533986669972,27.6431514085,4.51487582373,9.42608217406
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,150.4,3.908,34.805,0.0143999997526,1.66630003601,2.91890970628,0.00680646371558,-0.00628924847693,0.0218369447026,-0.00198275872731,0.00054698920871,27.6435948113,4.97545175091,9.64124016811
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,150.6,3.908,34.805,0.0143999997526,1.66630003601,2.91890970628,0.00680646371558,-0.00628924847693,0.0218369447026,-0.00198275872731,0.00054698920871,27.6435972705,4.97545175091,9.64124016811
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,151.5,3.926,34.808,0.0143999997526,2.19250004739,2.91405549421,0.00721601767844,-0.00634982042013,0.020150125517,-0.00198275872731,0.000547011408509,27.6441384566,4.9762381122,9.6416075167
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,152.3,3.925,34.808,0.0287999995053,1.75400003791,2.90927769476,0.00710994109458,-0.00548743083611,0.0204003288172,0.00422413771779,0.000728712161634,27.6442500906,11.4124421894,12.648279548
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,153.2,3.924,34.808,0.021599999629,1.9294000417,2.91284093577,0.00773621443573,-0.00517655017785,0.0195618466416,0.00112068949524,0.000534029527248,27.6443627644,4.51639391416,9.42679134984
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,153.4,3.924,34.808,0.021599999629,1.9294000417,2.91284093577,0.00773621443573,-0.00517655017785,0.0195618466416,0.00112068949524,0.000534029527248,27.6443648713,4.51639391416,9.42679134984
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,154.3,3.921,34.808,0.0359999993816,1.9294000417,2.92100502069,0.0076591157266,-0.00627154708713,0.0197395074095,0.00732758594035,0.000482109860945,27.6446838519,2.67729549438,8.56765672401
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,155.1,3.92,34.807,0.0287999995053,2.01710004359,2.91883731538,0.00753389618306,-0.00637001106786,0.0190989431618,0.00422413771779,0.00139062194885,27.6439998119,34.8586106722,23.6011545926
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,155.6,3.92,34.807,0.0287999995053,2.01710004359,2.91883731538,0.00753389618306,-0.00637001106786,0.0190989431618,0.00422413771779,0.00139062194885,27.6440050774,34.8586106722,23.6011545926
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,156.2,3.917,34.807,0.0143999997526,2.19250004739,2.90162838958,0.00754829730869,-0.00567218909208,0.01844551288,-0.00198275872731,0.000637850456679,27.6443207345,8.19393887649,11.1447560771
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,157.0,3.917,34.807,0.021599999629,2.01710004359,2.90464467711,0.00738127937615,-0.00529022629043,0.0183280761013,0.00112068949524,0.000495084344208,27.6443291568,3.13687764054,8.78235047337
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,157.6,3.916,34.807,0.021599999629,1.8417000398,2.90464467711,0.00738127937615,-0.00529022629043,0.0183280761013,0.00112068949524,0.000585933934071,27.6444385608,6.35495181265,10.2856734712
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,158.1,3.914,34.805,0.021599999629,1.8417000398,2.91280474032,0.0073796987648,-0.00467067764765,0.0173820119816,0.00112068949524,0.000585934859621,27.6430587129,6.35498459751,10.2856887866
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,158.9,3.914,34.805,0.0287999995053,2.01710004359,2.90681238242,0.00758359762881,-0.00605387530951,0.0180102576861,0.00422413771779,0.000585934859621,27.6430671328,6.35498459751,10.2856887866
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,159.6,3.898,34.804,0.0143999997526,1.75400003791,2.90335772776,0.00808623203778,-0.0057454839092,0.0183204112299,-0.00198275872731,0.000546975506764,27.643926079,4.97496640061,9.64101343677
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,160.0,3.898,34.804,0.0143999997526,1.75400003791,2.90335772776,0.00808623203778,-0.0057454839092,0.0183204112299,-0.00198275872731,0.000546975506764,27.643930279,4.97496640061,9.64101343677
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,160.8,3.865,34.801,0.021599999629,1.66630003601,2.89909068633,0.00702651994005,-0.00540915750311,0.0177173501027,0.00112068949524,0.000546929619095,27.6449390643,4.97334096758,9.64025411591
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,161.5,3.85,34.801,0.0143999997526,1.8417000398,2.89761873802,0.0076622769493,-0.0053964346292,0.0171616469306,-0.00198275872731,0.000572863427693,27.646481787,5.89196833576,10.0693907906
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,161.9,3.85,34.801,0.0143999997526,1.8417000398,2.89761873802,0.0076622769493,-0.0053964346292,0.0171616469306,-0.00198275872731,0.000572863427693,27.646485956,5.89196833576,10.0693907906
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,162.7,3.847,34.799,0.021599999629,1.75400003791,2.91438527498,0.0073733763194,-0.00625633495528,0.0172618377488,0.00112068949524,0.000572862765989,27.6452094395,5.89194489685,10.0693798411
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,163.5,3.824,34.796,0.021599999629,1.9294000417,2.91034344969,0.00741833593111,-0.00595790058672,0.0165060266856,0.00112068949524,0.000663683708267,27.6451782332,9.10900431425,11.5722287964
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,163.8,3.824,34.796,0.021599999629,1.9294000417,2.91034344969,0.00741833593111,-0.00595790058672,0.0165060266856,0.00112068949524,0.000663683708267,27.6451813474,9.10900431425,11.5722287964
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,164.7,3.789,34.794,0.0143999997526,1.9294000417,2.89747395621,0.00758359762881,-0.00521693147332,0.0165060266856,-0.00198275872731,0.000559802507303,27.6471594272,5.42932441368,9.85326673292
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,165.5,3.783,34.793,0.0143999997526,2.01710004359,2.90611260371,0.00799157098033,-0.00617529578013,0.016856420804,-0.00198275872731,0.00058575251667,27.6469805985,6.34852564549,10.2826714879
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,166.4,3.778,34.793,0.0359999993816,2.01710004359,2.89699537193,0.00745837808528,-0.00599330336631,0.0160004189225,0.00732758594035,0.000611702069271,27.6474969399,7.26771069773,10.7120686846
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,166.6,3.778,34.793,0.0359999993816,2.01710004359,2.89699537193,0.00745837808528,-0.00599330336631,0.0160004189225,0.00732758594035,0.000611702069271,27.6474990016,7.26771069773,10.7120686846
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,167.5,3.778,34.794,0.0143999997526,1.9294000417,2.91582102785,0.00800281088325,-0.00561659566476,0.0164608586937,-0.00198275872731,0.000520848868279,27.6483042709,4.04950861219,9.20868593204
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,168.3,3.782,34.794,0.021599999629,1.9294000417,2.90842911253,0.00818422994142,-0.00592249780714,0.0158227581547,0.00112068949524,0.000559791418943,27.6479068993,5.42893164181,9.85308324959
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,168.6,3.782,34.794,0.021599999629,1.9294000417,2.90842911253,0.00818422994142,-0.00592249780714,0.0158227581547,0.00112068949524,0.000559791418943,27.6479099947,5.42893164181,9.85308324959
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,169.5,3.79,34.795,0.0143999997526,2.01710004359,2.89666559116,0.00805725416305,-0.00560387279084,0.0153497260948,-0.00198275872731,0.000559802052747,27.6479034431,5.42930831241,9.85325921122
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,170.3,3.789,34.795,0.0143999997526,1.8417000398,2.91545505163,0.00781963559026,-0.00570510261373,0.0157050476305,-0.00198275872731,0.000559800469034,27.6480132284,5.42925221411,9.85323300491
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,171.2,3.786,34.795,0.0143999997526,2.01710004359,2.8980973223,0.00772339392146,-0.0057759081729,0.0148216712086,-0.00198275872731,0.00049490202987,27.6483270068,3.13041970207,8.77933364812
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,171.4,3.786,34.795,0.0143999997526,2.01710004359,2.8980973223,0.00772339392146,-0.0057759081729,0.0148216712086,-0.00198275872731,0.00049490202987,27.6483290727,3.13041970207,8.77933364812
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,172.3,3.786,34.794,0.0143999997526,1.9294000417,2.89747395621,0.00811029245498,-0.00558866065899,0.0151994398675,-0.00198275872731,0.000546819018188,27.6475423982,4.96942326224,9.63842396029
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,173.0,3.786,34.794,0.0143999997526,1.9294000417,2.90144339061,0.0074246583765,-0.00505761896517,0.014506316502,-0.00198275872731,0.000559797755685,27.6475496301,5.42915610187,9.85318810608
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,173.7,3.785,34.793,0.0143999997526,1.57860003412,2.90813552721,0.00778749649283,-0.00581380021043,0.0147365363876,-0.00198275872731,0.000832351697452,27.6468623496,15.0835618271,14.3632426856
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,174.1,3.785,34.793,0.0143999997526,1.57860003412,2.90813552721,0.00778749649283,-0.00581380021043,0.0147365363876,-0.00198275872731,0.000832351697452,27.646866482,15.0835618271,14.3632426856
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,174.9,3.783,34.791,0.00719999987632,1.9294000417,2.90751216112,0.00779715578441,-0.00571505964549,0.0154022852126,-0.00508620694986,0.000884267556013,27.6454856649,16.9225253691,15.2223143033
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,175.3,3.744,34.788,0.00719999987632,1.9294000417,2.90751216112,0.00779715578441,-0.00571505964549,0.0154022852126,-0.00508620694986,0.000884211821427,27.6470478815,16.9205511386,15.2213920417
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,176.0,3.723,34.785,0.0143999997526,1.8417000398,2.89901829543,0.00799315159168,-0.00532313981208,0.0147488549308,-0.00198275872731,0.000481843718035,27.6467838624,2.66786818025,8.56325275525
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,176.7,3.723,34.785,0.0143999997526,1.8417000398,2.91295354383,0.00738461622233,-0.00571505964549,0.0138129193911,-0.00198275872731,0.000546737405522,27.6467925525,4.96653237841,9.63707348422
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,177.5,3.685,34.782,0.0287999995053,1.66630003601,2.9086141115,0.00764945643502,-0.00559889427497,0.0144811319247,0.00422413771779,0.000559661800413,27.6482310884,5.42434029423,9.85093840207
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,177.8,3.685,34.782,0.0287999995053,1.66630003601,2.9086141115,0.00764945643502,-0.00559889427497,0.0144811319247,0.00422413771779,0.000559661800413,27.6482347945,5.42434029423,9.85093840207
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,178.7,3.669,34.78,0.0143999997526,1.75400003791,2.88754433766,0.00781173253351,-0.00495389988435,0.0137828073966,-0.00198275872731,0.000520704173405,27.6482552995,4.04438323035,9.20629161048
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,179.7,3.636,34.778,0.0143999997526,2.01710004359,2.91254735045,0.00704092106567,-0.0059504328129,0.0134800449786,-0.00198275872731,0.00054661307406,27.6499689915,4.96212830935,9.63501612384
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,180.4,3.627,34.776,0.021599999629,1.9294000417,2.89284093856,0.00725922105531,-0.0058541815059,0.0137477679847,0.00112068949524,0.000598517730066,27.6492808503,6.8006950344,10.4939023685
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,181.3,3.623,34.775,0.021599999629,1.9294000417,2.89585320438,0.00709237874625,-0.00554579010558,0.0137127285729,0.00112068949524,0.000650428329772,27.6488933867,8.63947229717,11.3528869659
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,181.5,3.623,34.775,0.021599999629,1.9294000417,2.89585320438,0.00709237874625,-0.00554579010558,0.0137127285729,0.00112068949524,0.000650428329772,27.6488958379,8.63947229717,11.3528869659
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,182.4,3.612,34.775,0.0143999997526,1.8417000398,2.91041584059,0.00785827275657,-0.00583648011611,0.0145963787403,-0.00198275872731,0.000546580843746,27.6500000905,4.96098664716,9.63448279647
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,183.1,3.607,34.775,0.0143999997526,1.75400003791,2.89864829749,0.00764787582367,-0.00554579010558,0.0139856527417,-0.00198275872731,0.000533594108997,27.6505050915,4.50097052889,9.41958631709
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,183.6,3.607,34.775,0.0287999995053,1.9294000417,2.89864829749,0.00764787582367,-0.00554579010558,0.0139856527417,0.00422413771779,0.000598487796484,27.6505112082,6.79963472704,10.4934070461
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,184.2,3.613,34.776,0.0287999995053,1.9294000417,2.9039448984,0.0077312969782,-0.00566969983414,0.0138129193911,0.00422413771779,0.000598495350692,27.6507192451,6.79990231221,10.4935320485
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,184.9,3.613,34.776,0.0143999997526,1.8417000398,2.89975426959,0.00789673429939,-0.00649143153848,0.0142158726273,-0.00198275872731,0.0005595591382,27.6507278168,5.42070379332,9.84923961107
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,185.5,3.623,34.776,0.0287999995053,1.9294000417,2.89975426959,0.00789673429939,-0.00649143153848,0.0142158726273,0.00422413771779,0.000533617650269,27.6497412895,4.50180440782,9.41997586355
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,186.1,3.613,34.776,0.0287999995053,1.9294000417,2.90571043204,0.00797857484257,-0.00614514810064,0.0133798541604,0.00422413771779,0.000533601663205,27.6507425128,4.50123811405,9.41971131948
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,186.8,3.613,34.776,0.0143999997526,1.8417000398,2.90368750853,0.00769933350425,-0.00628924847693,0.0138079919738,-0.00198275872731,0.000520622925708,27.6507510865,4.04150527442,9.20494717368
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,187.4,3.607,34.777,0.0,1.9294000417,2.90368750853,0.00769933350425,-0.00628924847693,0.0138079919738,-0.00818965517241,0.000533590024339,27.6521506255,4.50082584213,9.41951872669
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,187.9,3.607,34.777,0.0,1.9294000417,2.90677618697,0.00762065418377,-0.00546972944631,0.0136552420378,-0.00818965517241,0.000533590024339,27.6521567459,4.50082584213,9.41951872669
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,188.6,3.606,34.777,0.021599999629,1.57860003412,2.90022883216,0.00729785822162,-0.00565448770229,0.0124814217412,0.00112068949524,0.00048167347459,27.6522645623,2.66183781693,8.56043567168
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,189.6,3.606,34.778,0.0143999997526,2.10480004549,2.89633178867,0.00788391378512,-0.00565448770229,0.0133675356172,-0.00198275872731,0.000494650169778,27.653073267,3.12149831387,8.77516602259
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,189.8,3.606,34.778,0.0143999997526,2.10480004549,2.89633178867,0.00788391378512,-0.00565448770229,0.0133675356172,-0.00198275872731,0.000494650169778,27.6530757156,3.12149831387,8.77516602259
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,190.7,3.606,34.778,0.00719999987632,1.9294000417,2.90353870501,0.00788549439646,-0.00591226419116,0.0130269963334,-0.00508620694986,0.000468692694783,27.653086735,2.2020326346,8.345637731
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,191.6,3.606,34.779,0.0143999997526,1.75400003791,2.9052680432,0.00791921410524,-0.00601598327198,0.0128819112687,-0.00198275872731,0.000494648127494,27.65389422,3.1214259721,8.77513222815
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,192.5,3.608,34.779,0.0143999997526,1.8417000398,2.89339191375,0.00807025030081,-0.00557344852714,0.0139254287526,-0.00198275872731,0.000598481226981,27.6537067377,6.79940202212,10.493298338
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,193.3,3.609,34.78,0.0143999997526,1.8417000398,2.89063301609,0.00777467597855,-0.00697185832085,0.0128093687364,-0.00198275872731,0.000533587096915,27.6544137273,4.50072214692,9.41947028548
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,193.6,3.609,34.78,0.0143999997526,1.8417000398,2.89063301609,0.00777467597855,-0.00697185832085,0.0128093687364,-0.00198275872731,0.000533587096915,27.6544174036,4.50072214692,9.41947028548
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,194.4,3.612,34.781,0.0143999997526,1.75400003791,2.89861210204,0.00754829730869,-0.00601598327198,0.0127743293245,-0.00198275872731,0.00048167490319,27.6549257759,2.66188842079,8.56045931127
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,195.2,3.612,34.781,0.0143999997526,1.8417000398,2.89883329646,0.00778925272766,-0.00625384569734,0.0120560213818,-0.00198275872731,0.00048167490319,27.6549355853,2.66188842079,8.56045931127
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,195.5,3.612,34.781,0.0143999997526,1.8417000398,2.89883329646,0.00778925272766,-0.00625384569734,0.0120560213818,-0.00198275872731,0.00048167490319,27.6549392641,2.66188842079,8.56045931127
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,196.3,3.612,34.781,0.0143999997526,1.9294000417,2.91379810434,0.00793361523087,-0.00617280652219,0.0128594641455,-0.00198275872731,0.000494653640687,27.6549490749,3.12162126042,8.77522345706
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,197.1,3.612,34.782,0.00719999987632,1.8417000398,2.90398109385,0.00689638293898,-0.00571505964549,0.0130595720366,-0.00508620694986,0.000507630336098,27.6557553383,3.58128176525,8.98995381166
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,197.5,3.612,34.782,0.00719999987632,1.8417000398,2.90398109385,0.00689638293898,-0.00571505964549,0.0130595720366,-0.00508620694986,0.000507630336098,27.6557602447,3.58128176525,8.98995381166
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,198.2,3.611,34.783,0.0143999997526,1.8417000398,2.90100100177,0.00731225934724,-0.00575295168302,0.0118857517399,-0.00198275872731,0.000507626694609,27.6566645919,3.58115277643,8.98989355455
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,198.9,3.611,34.783,0.0,2.01710004359,2.88975226013,0.00769283543538,-0.00673925099559,0.0126741385063,-0.00818965517241,0.000546562907101,27.6566731788,4.96035129532,9.63418599193
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,199.5,3.611,34.782,0.021599999629,2.10480004549,2.88975226013,0.00769283543538,-0.00673925099559,0.0126741385063,0.00112068949524,0.000481671261694,27.6558840838,2.66175943173,8.56039905405
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,200.0,3.611,34.783,0.021599999629,2.10480004549,2.90383229033,0.00802529068911,-0.00686067146621,0.0122911686847,0.00112068949524,0.000481669219614,27.6566866739,2.66168709716,8.56036526296
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,200.8,3.611,34.783,0.0143999997526,1.75400003791,2.88949487026,0.00748243850248,-0.0060892780891,0.0126191156799,-0.00198275872731,0.000481669219614,27.6566964896,2.66168709716,8.56036526296
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,201.4,3.611,34.782,0.0143999997526,2.19250004739,2.88949487026,0.00748243850248,-0.0060892780891,0.0126191156799,-0.00198275872731,0.000637416111663,27.6559073954,8.17855350731,11.1375688036
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,201.9,3.611,34.782,0.0143999997526,2.19250004739,2.8914775766,0.00738777744503,-0.00642837033734,0.0122361458583,-0.00198275872731,0.000637416111663,27.6559135309,8.17855350731,11.1375688036
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,202.7,3.611,34.782,0.0143999997526,1.75400003791,2.90104121894,0.00825957241572,-0.00582375724219,0.0121310276228,-0.00198275872731,0.000481671261694,27.6559211072,2.66175943173,8.56039905405
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,203.6,3.612,34.783,0.0143999997526,1.9294000417,2.89684656841,0.00744081573696,-0.00581131095249,0.0121009156282,-0.00198275872731,0.00109167148142,27.6566264299,24.2691872148,18.6543065817
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,203.8,3.612,34.783,0.0143999997526,1.9294000417,2.89684656841,0.00744081573696,-0.00581131095249,0.0121009156282,-0.00198275872731,0.00109167148142,27.6566282448,24.2691872148,18.6543065817
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,204.8,3.612,34.783,0.00719999987632,1.9294000417,2.89199235634,0.00725922105531,-0.00580356659446,0.0119933336841,-0.00508620694986,0.000481670819042,27.65663732,2.66174375211,8.56039172931
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,205.5,3.613,34.784,0.0143999997526,1.9294000417,2.89136899025,0.00778591588148,-0.00609453318919,0.0119158637344,-0.00198275872731,0.000468691638869,27.6573408185,2.201995232,8.34562025838
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,206.5,3.614,34.784,0.0143999997526,2.10480004549,2.89284093856,0.00764471460097,-0.00594268845487,0.0122011064465,-0.00198275872731,0.000494650713132,27.657250577,3.12151756055,8.77517501368
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,206.7,3.614,34.784,0.0143999997526,2.10480004549,2.89284093856,0.00764471460097,-0.00594268845487,0.0122011064465,-0.00198275872731,0.000494650713132,27.6572523934,3.12151756055,8.77517501368
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,207.6,3.615,34.785,0.021599999629,1.57860003412,2.89512125194,0.00737003947322,-0.00619548642786,0.0122936323934,0.00112068949524,0.000416777845377,27.6579576856,0.363104838937,7.48658281221
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,208.4,3.615,34.786,0.00719999987632,1.66630003601,2.90912889124,0.00795609503672,-0.00578337594672,0.0117581863812,-0.00508620694986,0.000468690753443,27.6587614043,2.20196386846,8.34560560691
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,209.3,3.615,34.786,0.0143999997526,1.57860003412,2.89298572037,0.00719178163776,-0.00543183740879,0.0117781697957,-0.00198275872731,0.000559541915925,27.6587695837,5.42009374588,9.84895462747
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,209.5,3.615,34.786,0.0143999997526,1.57860003412,2.89298572037,0.00719178163776,-0.00543183740879,0.0117781697957,-0.00198275872731,0.000559541915925,27.6587714015,5.42009374588,9.84895462747
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,210.4,3.615,34.786,0.0143999997526,1.66630003601,2.8920325735,0.00760941428085,-0.00579609882064,0.0123086883906,-0.00198275872731,0.000494648228438,27.6587795824,3.12142954772,8.7751338985
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,211.2,3.616,34.787,0.0143999997526,1.8417000398,2.8926559396,0.00763347469805,-0.00611970235281,0.0119057351545,-0.00198275872731,0.000403796623207,27.6594839602,-0.0967160127588,7.27177755159
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,211.7,3.616,34.787,0.0143999997526,1.8417000398,2.8926559396,0.00763347469805,-0.00611970235281,0.0119057351545,-0.00198275872731,0.000507626523186,27.6594885073,3.58114670429,8.98989071795
