datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,144.5,3.791,34.859,0.0,1.49090003222,2.99561188739,0.00853424754347,-0.00689358498786,0.0647027376723,-0.00818965517241,0.000455843343909,27.6988195273,1.74688292793,8.13301459527
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,145.4,3.785,34.861,0.00719999987632,1.57860003412,3.00436314295,0.00757077711454,-0.00682029017074,0.0642045210352,-0.00508620694986,0.000819234409954,27.7010303437,14.6189212694,14.1461858998
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,146.3,3.782,34.861,0.0143999997526,1.49090003222,3.01112767046,0.00839936870836,-0.00622839994951,0.0734549257611,-0.00198275872731,0.000481782478396,27.7013438942,2.66569894976,8.56223939946
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,147.0,3.781,34.862,0.0143999997526,2.19250004739,3.01991512147,0.0082629092619,-0.00586690437981,0.078898626885,-0.00198275872731,0.000390927693515,27.702248182,-0.552559240305,7.05883043766
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,147.5,3.781,34.862,0.0143999997526,2.19250004739,3.01947675435,0.00790639359097,-0.00677963229106,0.0726290358742,-0.00198275872731,0.000390927693515,27.7022529344,-0.552559240305,7.05883043766
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,148.1,3.787,34.864,0.00719999987632,1.31550002843,3.01947675435,0.00790639359097,-0.00677963229106,0.0726290358742,-0.00508620694986,0.00044284808356,27.7032405776,1.28656481587,7.91797703952
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,148.7,3.787,34.864,0.0143999997526,1.40320003033,2.98267000301,0.00804285303743,-0.00660787349322,0.0532273302945,-0.00198275872731,0.000377954396073,27.7032462878,-1.01209938229,6.84415631055
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,149.4,3.784,34.863,0.0143999997526,1.40320003033,2.97115984979,0.00819863106704,-0.00605138605157,0.049600751169,-0.00198275872731,0.000377951676376,27.7027620353,-1.0121957194,6.84411130668
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,149.9,3.784,34.863,0.0143999997526,1.49090003222,2.96851356019,0.00770249472695,-0.0066609776626,0.0431384433931,-0.00198275872731,0.000481781576355,27.7027667922,2.66566699766,8.56222447304
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,150.5,3.778,34.864,0.0143999997526,1.49090003222,2.96851356019,0.00770249472695,-0.0066609776626,0.0431384433931,-0.00198275872731,0.000403897599858,27.7041783033,-0.0931392178423,7.27344845095
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,151.0,3.775,34.864,0.0143999997526,1.49090003222,2.98267000301,0.00844748954276,-0.00681503507065,0.0504165124759,-0.00198275872731,0.000403892841177,27.7044877991,-0.0933077798155,7.27336970724
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,151.8,3.775,34.864,0.0431999992579,4.56040009856,2.99197223376,0.00779715578441,-0.00678986590704,0.0563581564916,0.0104310341629,0.000689425066119,27.7044946287,10.0208146921,11.9981809147
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,152.4,3.775,34.864,0.0,1.31550002843,2.98289119743,0.00819546984434,-0.00645353950095,0.0605680870751,-0.00818965517241,0.000442829053669,27.7044997516,1.28589073908,7.91766214463
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,153.5,3.785,34.866,0.0143999997526,0.613900013268,2.99697122764,0.00832068938788,-0.0063119283826,0.0570414250224,-0.00198275872731,0.000481777052279,27.7050849338,2.66550674584,8.56214961142
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,154.3,3.782,34.868,0.00719999987632,1.57860003412,2.98653085106,0.0083319292908,-0.00588460576961,0.0525615814695,-0.00508620694986,0.000416874534841,27.7069887673,0.366529773146,7.48818276986
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,154.6,3.782,34.868,0.00719999987632,1.57860003412,2.98653085106,0.0083319292908,-0.00588460576961,0.0525615814695,-0.00508620694986,0.000416874534841,27.7069913337,0.366529773146,7.48818276986
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,155.4,3.766,34.866,0.0143999997526,1.57860003412,2.97774340004,0.00797225239717,-0.00618304013816,0.0529519424171,-0.00198275872731,0.000468768174029,27.7070309717,2.20470626045,8.34688671503
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,156.0,3.766,34.866,0.0143999997526,1.57860003412,2.99035550365,0.0080556735517,-0.00644081662704,0.053913062534,-0.00198275872731,0.000442810699034,27.7070360895,1.28524058119,7.91735842344
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,156.5,3.77,34.866,0.0143999997526,1.57860003412,2.98899214168,0.00756111782296,-0.00682775794456,0.0555673060165,-0.00198275872731,0.00044281704714,27.706634452,1.2854654438,7.91746346798
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,157.2,3.769,34.866,0.0143999997526,1.8417000398,2.98899214168,0.00756111782296,-0.00682775794456,0.0555673060165,-0.00198275872731,0.00135132708506,27.7067419211,33.4667080071,22.9509274147
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,157.6,3.769,34.866,0.0143999997526,1.8417000398,2.97781579094,0.00729943883297,-0.00594268845487,0.0506817717734,-0.00198275872731,0.00135132708506,27.706745336,33.4667080071,22.9509274147
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,158.4,3.769,34.866,0.00719999987632,1.57860003412,2.97016648576,0.0082179496502,-0.00655725858178,0.0453760383336,-0.00508620694986,0.00042983672275,27.7067521665,0.825676393268,7.70267306327
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,159.1,3.773,34.867,0.0143999997526,1.40320003033,2.96119403578,0.00781331314486,-0.00647870866457,0.0446100986904,-0.00198275872731,0.000377926083088,27.7071481375,-1.01310228486,6.84368780472
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,159.5,3.773,34.867,0.0143999997526,1.40320003033,2.96119403578,0.00781331314486,-0.00647870866457,0.0446100986904,-0.00198275872731,0.000377926083088,27.7071515563,-1.01310228486,6.84368780472
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,160.1,3.773,34.867,0.00719999987632,-0.263100005686,2.97877295952,0.00857428969764,-0.00677465377518,0.0503691545209,-0.00508620694986,0.000313032395601,27.707156685,-3.31176648302,5.76986707575
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,160.9,3.773,34.867,0.00719999987632,1.22780002654,2.98141924912,0.00806059100923,-0.0068302472025,0.050761979177,-0.00508620694986,0.000546649670554,27.7071635242,4.96342463035,9.63562170006
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,161.8,3.762,34.866,0.0143999997526,1.57860003412,2.96880714551,0.00799157098033,-0.00657744922951,0.0499911121165,-0.00198275872731,0.000533655511978,27.7074912669,4.50314554529,9.42060237577
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,162.7,3.746,34.861,0.0143999997526,1.40320003033,2.96185761904,0.00792237532794,-0.00636503255198,0.0487696601194,-0.00198275872731,0.000481725336078,27.7051392353,2.66367485454,8.5612938436
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,163.4,3.725,34.863,0.00719999987632,1.57860003412,2.9674075881,0.00841868729151,-0.00726780343147,0.0472629654103,-0.00508620694986,0.000546581561435,27.7088598016,4.96101206915,9.63449467236
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,164.1,3.712,34.861,0.0,1.57860003412,2.95365733866,0.00879118469942,-0.00709825730735,0.0415416864457,-0.00818965517241,0.00052060747427,27.7085845755,4.04095795358,9.20469149281
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,164.5,3.712,34.861,0.0,1.57860003412,2.95365733866,0.00879118469942,-0.00709825730735,0.0415416864457,-0.00818965517241,0.00052060747427,27.7085879566,4.04095795358,9.20469149281
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,165.4,3.701,34.86,0.00719999987632,1.49090003222,2.95792438009,0.00817457064984,-0.00674948461157,0.0389838093813,-0.00508620694986,0.000416762095758,27.7089071763,0.362546955937,7.48632219723
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,165.8,3.701,34.86,0.00719999987632,1.49090003222,2.94976029517,0.00814717338646,-0.00604889679363,0.0408633453321,-0.00508620694986,0.000416762095758,27.7089105508,0.362546955937,7.48632219723
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,166.6,3.694,34.859,0.0143999997526,1.57860003412,2.96024088892,0.00862416676688,-0.00634982042013,0.0454058765827,-0.00198275872731,0.00044271045662,27.7088252585,1.28168979439,7.91569967377
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,167.4,3.69,34.86,0.0143999997526,1.49090003222,2.9635105446,0.00808623203778,-0.00480233173424,0.0448203351614,-0.00198275872731,0.00065036184327,27.710030366,8.63711721232,11.3517867883
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,168.1,3.684,34.859,0.0431999992579,-0.0877000018954,2.96634183317,0.00771373462988,-0.00710849092333,0.0424026157444,0.0104310341629,0.000351843354468,27.7098428229,-1.93700469802,6.41208689338
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,168.5,3.684,34.859,0.0431999992579,-0.0877000018954,2.96634183317,0.00771373462988,-0.00710849092333,0.0424026157444,0.0104310341629,0.000351843354468,27.7098461878,-1.93700469802,6.41208689338
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,169.3,3.682,34.859,0.0,1.40320003033,2.95115583087,0.00831910877653,-0.00709078953353,0.0405805663287,-0.00818965517241,0.000481627540432,27.7100537554,2.66021073717,8.55967558155
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,170.3,3.682,34.859,0.00719999987632,1.22780002654,2.94873073569,0.00813768971837,-0.00615759439034,0.0414289033388,-0.00508620694986,0.000455670065437,27.7100621667,1.74074505791,8.13014728996
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,170.8,3.682,34.859,0.00719999987632,1.75400003791,2.94873073569,0.00813768971837,-0.00615759439034,0.0414289033388,-0.00508620694986,0.000429712590442,27.7100663729,0.821279378642,7.70061899837
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,171.5,3.679,34.859,0.00719999987632,1.57860003412,2.95810535734,0.00858552960057,-0.00659266136136,0.0420095173428,-0.00508620694986,0.000468644018746,27.7103734172,2.20030843201,8.34483226995
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,172.3,3.675,34.858,0.0,1.57860003412,2.95204060854,0.00800105464842,-0.00719450861436,0.0394568414412,-0.00818965517241,0.000520554627397,27.7099852212,4.03908601167,9.20381701535
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,172.6,3.675,34.858,0.0,1.57860003412,2.95204060854,0.00800105464842,-0.00719450861436,0.0394568414412,-0.00818965517241,0.000520554627397,27.7099877422,4.03908601167,9.20381701535
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,173.5,3.669,34.858,0.0143999997526,1.40320003033,2.94564205726,0.0082629092619,-0.0069619012891,0.0340681631436,-0.00198275872731,0.000520545054562,27.7105969692,4.03874692269,9.20365860997
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,173.9,3.669,34.858,0.0143999997526,1.40320003033,2.92788215626,0.00827081231864,-0.00771780595014,0.029821003185,-0.00198275872731,0.000520545054562,27.7106003275,4.03874692269,9.20365860997
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,174.7,3.665,34.858,0.0143999997526,1.57860003412,2.93019866509,0.00725764044396,-0.0059805804924,0.0347163922627,-0.00198275872731,0.000494581195882,27.7110079059,3.11905512052,8.77402468509
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,175.3,3.663,34.858,-0.00719999987632,1.8417000398,2.9330661491,0.00805093171766,-0.00633709754621,0.0333400003663,-0.011293103395,0.000455641791008,27.7112132973,1.7397435211,8.12967942215
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,176.2,3.657,34.858,0.100799998268,0.263100005686,2.93913491962,0.00842659034826,-0.00656998145569,0.0313276978941,0.0352586199433,0.000429674736715,27.7118217013,0.819938523923,7.69999261823
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,176.4,3.657,34.858,0.100799998268,0.263100005686,2.93913491962,0.00842659034826,-0.00656998145569,0.0313276978941,0.0352586199433,0.000429674736715,27.7118234575,0.819938523923,7.69999261823
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,177.5,3.659,34.86,-0.00719999987632,1.31550002843,2.9309708347,0.00774429311596,-0.0066734239523,0.0298834171373,-0.011293103395,0.000494567539384,27.7132255845,3.11857138006,8.77379870579
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,178.6,3.675,34.862,0.00719999987632,1.40320003033,2.93398712223,0.00804443364878,-0.00659017210342,0.0342734721974,-0.00508620694986,0.000481610259715,27.7132244092,2.65959861964,8.55938963091
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,179.0,3.675,34.862,0.00719999987632,1.40320003033,2.93398712223,0.00804443364878,-0.00659017210342,0.0342734721974,-0.00508620694986,0.000481610259715,27.7132279356,2.65959861964,8.55938963091
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,179.8,3.677,34.863,0.0143999997526,1.57860003412,2.93924350597,0.00830628826225,-0.00647621940663,0.0334199340246,-0.00198275872731,0.000676292473868,27.7138306268,9.55563200934,11.7808708753
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,180.5,3.671,34.862,0.0143999997526,1.9294000417,2.94512727752,0.00804935110631,-0.00668614682621,0.0325215016054,-0.00198275872731,0.000494582615367,27.713642316,3.11910540152,8.77404817386
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,181.3,3.671,34.862,0.0143999997526,1.9294000417,2.93626341389,0.00842659034826,-0.00760910835343,0.0321084197892,-0.00198275872731,0.000494582615367,27.7136493661,3.11910540152,8.77404817386
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,181.8,3.671,34.862,0.0143999997526,1.57860003412,2.93626341389,0.00842659034826,-0.00760910835343,0.0321084197892,-0.00198275872731,0.000481603877869,27.7136537729,2.65937256189,8.55928402806
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,182.5,3.668,34.862,0.00719999987632,1.40320003033,2.92986888432,0.00824042945605,-0.00751313363065,0.0305193277132,-0.00508620694986,0.000429684140553,27.7139606732,0.820271626673,7.70014822715
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,183.1,3.657,34.862,0.00719999987632,1.40320003033,2.92575064641,0.00804443364878,-0.00748270936694,0.0293077305506,-0.00508620694986,0.000429666580109,27.7150677031,0.819649600627,7.69985764775
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,183.7,3.657,34.862,0.00719999987632,1.8417000398,2.93659721638,0.00803811120338,-0.00701251620054,0.0288648104853,-0.00508620694986,0.000481581530099,27.7150729793,2.65858095915,8.55891423093
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,184.4,3.652,34.86,-0.0575999990106,1.9294000417,2.91997546121,0.00783579295071,-0.00647124089075,0.024615186818,-0.0330172409528,0.000819024797866,27.7139867216,14.61149639,14.1427173683
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,184.8,3.652,34.86,-0.0575999990106,1.9294000417,2.91997546121,0.00783579295071,-0.00647124089075,0.024615186818,-0.0330172409528,0.000819024797866,27.7139902362,14.61149639,14.1427173683
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,185.6,3.65,34.861,0.00719999987632,1.31550002843,2.91515744459,0.00852616886324,-0.00625882421322,0.0210685413508,-0.00508620694986,0.000377742488885,27.7149936526,-1.0196055587,6.84064980106
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,186.5,3.645,34.861,-0.0143999997526,1.14010002464,2.90530423865,0.00807341152351,-0.00632216199858,0.019854754225,-0.0143965516175,0.000442628187716,27.7155014121,1.27877566527,7.91433833868
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,187.4,3.641,34.86,0.00719999987632,1.57860003412,2.92858193497,0.00780207324194,-0.00608429957322,0.0261243452358,-0.00508620694986,0.000520496259612,27.7151125844,4.03701850797,9.20285118122
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,188.2,3.638,34.86,0.0,1.66630003601,2.91714417265,0.00784053478476,-0.00645353950095,0.027182918717,-0.00818965517241,0.000455597776834,27.7154192103,1.73818445103,8.12895110274
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,188.7,3.638,34.86,0.0,1.66630003601,2.91916709615,0.00837197144498,-0.00610697947889,0.0263570288301,-0.00818965517241,0.000455597776834,27.7154235952,1.73818445103,8.12895110274
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,189.3,3.636,34.861,0.00719999987632,1.40320003033,2.91916709615,0.00837197144498,-0.00610697947889,0.0263570288301,-0.00508620694986,0.00106559320235,27.7164249354,23.3454424136,18.2227792987
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,189.9,3.636,34.861,0.00719999987632,1.49090003222,2.91938829057,0.00844274770871,-0.00655974783972,0.0264722756456,-0.00508620694986,0.000403677589984,27.7164301966,-0.100932407597,7.26980786321
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,190.4,3.646,34.861,0.00719999987632,1.49090003222,2.92696118314,0.00867386821263,-0.00615012661652,0.0253009190576,-0.00508620694986,0.000403693573135,27.7154357199,-0.100366252422,7.27007234253
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,191.2,3.663,34.865,0.0,1.57860003412,2.92563803834,0.00844748954276,-0.00655725858178,0.0253033827662,-0.00818965517241,0.000390733830561,27.7169272816,-0.559426253861,7.05562251303
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,191.6,3.663,34.865,0.0,1.57860003412,2.92563803834,0.00844748954276,-0.00655725858178,0.0253033827662,-0.00818965517241,0.000390733830561,27.7169308083,-0.559426253861,7.05562251303
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,192.4,3.664,34.865,0.0143999997526,1.49090003222,2.92626542615,0.00812469358061,-0.00693147702539,0.0242795749515,-0.00198275872731,0.00111754472679,27.7168376991,25.1856693122,19.0824410933
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,193.2,3.664,34.864,-0.00719999987632,2.63100005686,2.92600803628,0.00822111087289,-0.00564425408631,0.0249228766532,-0.011293103395,0.000507546103307,27.7160484255,3.57829807134,8.98855997938
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,193.5,3.664,34.864,-0.00719999987632,2.63100005686,2.92600803628,0.00822111087289,-0.00564425408631,0.0249228766532,-0.011293103395,0.000507546103307,27.7160510719,3.57829807134,8.98855997938
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,194.4,3.665,34.864,0.0,1.31550002843,2.93023486054,0.00814717338646,-0.0065470249658,0.0232886165854,-0.00818965517241,0.000390739062095,27.7159588421,-0.559240942486,7.05570908122
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,195.6,3.659,34.864,0.0,1.40320003033,2.91228996058,0.00858552960057,-0.00735879963838,0.0223699270062,-0.00818965517241,0.00046860190815,27.7165702579,2.19881679047,8.34413544977
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,196.1,3.659,34.864,0.00719999987632,1.9294000417,2.91228996058,0.00858552960057,-0.00735879963838,0.0223699270062,-0.00508620694986,0.000429665695657,27.7165746663,0.819618271577,7.69984301239
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,196.8,3.654,34.864,0.0,1.49090003222,2.91890970628,0.00780523446463,-0.00659763987724,0.0230583966998,-0.00818965517241,0.000442636448245,27.7170811872,1.27906826972,7.91447502881
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,197.6,3.653,34.863,0.00719999987632,1.57860003412,2.91839492654,0.00853740876617,-0.00733611973271,0.0221572268265,-0.00508620694986,0.0005983817401,27.7163919068,6.79587799784,10.4916520904
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,198.5,3.647,34.863,0.00719999987632,1.57860003412,2.93016246964,0.00833667112485,-0.0065951506193,0.0218295535767,-0.00508620694986,0.000598372154824,27.7169997537,6.79553846818,10.4914934792
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,199.4,3.643,34.862,0.00719999987632,1.9294000417,2.9157124415,0.00768159553245,-0.00642311523724,0.0209634231153,-0.00508620694986,0.000507516639724,27.7166109858,3.57725441229,8.98807243417
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,199.9,3.643,34.862,0.0143999997526,1.40320003033,2.92398511277,0.00816333074691,-0.00703519610621,0.0214914780015,-0.00198275872731,0.000442622952237,27.7166153836,1.27859021413,7.9142517052
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,200.5,3.644,34.863,0.00719999987632,2.01710004359,2.92398511277,0.00816333074691,-0.00703519610621,0.0214914780015,-0.00508620694986,0.000429643773508,27.7173171458,0.818841745187,7.69948025817
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,201.1,3.644,34.863,0.00719999987632,2.01710004359,2.91769514784,0.00842026790286,-0.00731343982703,0.0209385122834,-0.00508620694986,0.000429643773508,27.7173224255,0.818841745187,7.69948025817
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,201.9,3.644,34.863,-0.0359999993816,-1.9294000417,2.91795253771,0.00826448987325,-0.0067873766491,0.0204829999295,-0.0237068962852,0.000403686298513,27.717329466,-0.100623934076,7.26995196658
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,202.6,3.637,34.864,-0.00719999987632,1.57860003412,2.92688879224,0.00797067178583,-0.0066609776626,0.0202377240466,-0.011293103395,0.000364736857771,27.7188305325,-1.48029102403,6.62544063628
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,203.5,3.64,34.864,0.0143999997526,1.40320003033,2.92111762876,0.00812803042679,-0.00602123837208,0.0204704076408,-0.00198275872731,0.000416656603557,27.7185380738,0.358810211195,7.48457657733
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,204.4,3.641,34.864,0.0143999997526,1.40320003033,2.90310033789,0.0083078688736,-0.00623614430755,0.0195870312189,-0.00198275872731,0.000416658201976,27.7184452842,0.358866830395,7.48460302699
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,204.9,3.641,34.864,0.00719999987632,1.31550002843,2.90310033789,0.0083078688736,-0.00623614430755,0.0195870312189,-0.00508620694986,0.0007930415894,27.7184492166,13.6911191797,13.712763255
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,205.7,3.64,34.865,0.00719999987632,1.57860003412,2.90997345175,0.00822918955312,-0.00682029017074,0.0188536672789,-0.00508620694986,0.000416654564188,27.7193517726,0.358737972678,7.48454283112
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,206.5,3.639,34.864,0.0143999997526,1.49090003222,2.92611662263,0.00843941086253,-0.00676193090127,0.018901025234,-0.00198275872731,0.000468569955038,27.7186615151,2.19768494734,8.34360670937
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,207.3,3.64,34.864,0.0143999997526,1.49090003222,2.91552744253,0.00811837113521,-0.0065470249658,0.0189587855144,-0.00198275872731,0.000468571553546,27.7185679582,2.19774156972,8.34363316051
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,207.8,3.64,34.864,0.0,1.49090003222,2.91552744253,0.00811837113521,-0.0065470249658,0.0189587855144,-0.00818965517241,0.000455592816049,27.718571892,1.73800873009,8.12886901472
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,208.5,3.637,34.864,0.0,1.57860003412,2.90982866995,0.00745205563988,-0.00736377815426,0.0190387191727,-0.00818965517241,0.000611332870221,27.7188769046,7.25463292898,10.7059594064
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,209.2,3.635,34.864,0.0,1.57860003412,2.92412989457,0.00776027485293,-0.00725259129962,0.0179776819829,-0.00818965517241,0.000611329672574,27.7190820174,7.25451966193,10.7059064937
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,209.8,3.635,34.864,0.00719999987632,1.22780002654,2.91008605982,0.00810871184363,-0.00728301556333,0.0179850731088,-0.00508620694986,0.000429627347611,27.7190867349,0.818259907089,7.69920845256
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,210.3,3.63,34.864,0.00719999987632,1.22780002654,2.91008605982,0.00810871184363,-0.00728301556333,0.0179850731088,-0.00508620694986,0.000429619351922,27.7195894665,0.817976683783,7.69907614483
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,211.0,3.626,34.864,0.0503999991342,-0.789300017059,2.90795052825,0.00779399456171,-0.0068479485923,0.0175270970462,0.0135344823854,0.000286846841282,27.7199937853,-4.23931118811,5.33656466813
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,211.8,3.626,34.864,-0.0143999997526,1.14010002464,2.92100502069,0.00850368905739,-0.00677963229106,0.0177874289264,-0.0143965516175,0.000364719266266,27.7200000658,-1.48091415032,6.6251495429
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,212.8,3.623,34.863,0.0,1.57860003412,2.92552945199,0.0079144722712,-0.00712868157106,0.0173644922757,-0.00818965517241,0.000468546406404,27.7195104493,2.19685080765,8.34321704111
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,213.7,3.62,34.863,0.0,1.57860003412,2.91732917162,0.0079353714657,-0.00725508055756,0.017351899987,-0.00818965517241,0.000416626656094,27.7198163722,0.357749412177,7.48408102519
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,214.6,3.612,34.863,0.00719999987632,1.31550002843,2.91089442488,0.00776993414451,-0.0071969978723,0.0170214892832,-0.00508620694986,0.00039065637629,27.7206198515,-0.562169839057,7.0543408475
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,214.9,3.612,34.863,0.00719999987632,1.31550002843,2.91089442488,0.00776993414451,-0.0071969978723,0.0170214892832,-0.00508620694986,0.00039065637629,27.7206222013,-0.562169839057,7.0543408475
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,215.9,3.608,34.861,0.0143999997526,1.66630003601,2.91494027189,0.00842184851421,-0.00606908744137,0.0177548532232,-0.00198275872731,0.000507462689332,27.7194349682,3.57534338152,8.98717969635
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,216.5,3.596,34.861,0.00719999987632,1.57860003412,2.90820791812,0.00799315159168,-0.00589207354343,0.0165158815201,-0.00508620694986,0.00037765609251,27.7206321754,-1.02266589112,6.8392201671
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,217.3,3.589,34.86,0.00719999987632,1.57860003412,2.91218137423,0.00771689585258,-0.00662806414095,0.0165134178115,-0.00508620694986,0.000377646914261,27.720536705,-1.02299100305,6.8390682911
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,217.9,3.589,34.86,-0.00719999987632,1.66630003601,2.91629961214,0.00802037323158,-0.00666346692054,0.0163382207523,-0.011293103395,0.00231147880137,27.7205413841,67.4772021021,38.8389260145
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,218.5,3.583,34.859,0.0143999997526,1.66630003601,2.91629961214,0.00802037323158,-0.00666346692054,0.0163382207523,-0.00198275872731,0.000390618072938,27.7203445728,-0.563526620373,7.05370702726
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,219.1,3.582,34.86,0.0143999997526,1.66630003601,2.91317473825,0.00828205222157,-0.00604391827775,0.0163256284637,-0.00198275872731,0.00039061442876,27.7212449401,-0.563655704446,7.05364672565
2016-08-28 15:37:25,57.789585333333335,-40.93723133333333,219.9,3.582,34.86,0.0791999986395,0.789300017059,2.91280474032,0.00766385756064,-0.00637526616796,0.0157726627456,0.0259482752757,0.000507423066237,27.7212511721,3.57393985224,8.9865240378
