datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,138.5,3.996,34.812,0.0359999993816,1.49090003222,2.89151779377,0.00772181331011,-0.00591503003332,0.0138903893407,0.00732758594035,0.000404346968315,27.6398280418,-0.0772216883328,7.28088432312
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,138.9,3.996,34.812,0.0359999993816,1.49090003222,2.89151779377,0.00772181331011,-0.00591503003332,0.0138903893407,0.00732758594035,0.000404346968315,27.6398332515,-0.0772216883328,7.28088432312
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,139.7,4.008,34.813,0.0287999995053,1.9294000417,2.88008003144,0.00739093866772,-0.00555574713734,0.01273408875,0.00422413771779,0.000430321191146,27.6393892738,0.84283723276,7.71068974757
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,140.4,4.002,34.814,0.0287999995053,1.9294000417,2.88158817521,0.00771057340718,-0.00560387279084,0.0131020025743,0.00422413771779,0.000430309768322,27.6408188884,0.842432613508,7.71050072973
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,141.0,4.002,34.814,0.0287999995053,1.9294000417,2.88158817521,0.00771057340718,-0.00560387279084,0.0131020025743,0.00422413771779,0.000417331030825,27.6408267114,0.382699773876,7.49573658393
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,141.8,3.995,34.812,0.0287999995053,1.75400003791,2.88761672856,0.00759483753174,-0.00622342143363,0.0128843749774,0.00422413771779,0.000417324140122,27.6399750954,0.382455691386,7.49562256082
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,142.4,3.993,34.813,0.0287999995053,1.75400003791,2.88772933662,0.00790323236827,-0.00580356659446,0.0128668552714,0.00422413771779,0.00041731897465,27.6409864101,0.382272720053,7.49553708578
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,143.1,4.002,34.814,0.0143999997526,2.01710004359,2.88772933662,0.00790323236827,-0.00580356659446,0.0128668552714,-0.00198275872731,0.000404352293327,27.6408540966,-0.0770330657553,7.28097243814
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,143.9,4.002,34.814,0.0143999997526,1.9294000417,2.89144138115,0.00718387858101,-0.00587437215363,0.0125539642735,-0.00198275872731,0.000352437343338,27.6408645308,-1.91596442428,6.42191585496
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,144.4,4.006,34.814,0.0143999997526,1.9294000417,2.89144138115,0.00718387858101,-0.00587437215363,0.0125539642735,-0.00198275872731,0.000352443603238,27.6404543807,-1.91574268609,6.42201943993
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,145.2,4.013,34.816,0.0143999997526,1.75400003791,2.88375588051,0.00745995869663,-0.00616284949043,0.0129470626751,-0.00198275872731,0.000547131550367,27.6413259021,4.98049377711,9.6435955501
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,146.0,4.013,34.816,0.021599999629,2.10480004549,2.8887588961,0.00778591588148,-0.004986813406,0.011725610678,0.00112068949524,0.000793727562817,27.6413363544,13.7154177301,13.7241143202
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,146.4,4.018,34.817,0.021599999629,2.10480004549,2.8887588961,0.00778591588148,-0.004986813406,0.011725610678,0.00112068949524,0.000793733349548,27.6416153873,13.7156227077,13.7242100755
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,147.3,4.022,34.817,0.0143999997526,1.75400003791,2.89581700893,0.00734597905602,-0.00495915498445,0.0127666644532,-0.00198275872731,0.000430334954073,27.6412097107,0.843324743185,7.71091748801
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,148.4,4.05,34.821,0.0143999997526,1.75400003791,2.88908867687,0.00790639359097,-0.00553057797373,0.0124414549121,-0.00198275872731,0.000404413090293,27.6414777415,-0.074879515631,7.28197846884
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,149.2,4.063,34.824,0.0143999997526,1.75400003791,2.89063301609,0.00706498148287,-0.00568740122393,0.0126141882626,-0.00198275872731,0.000482299704542,27.6425114879,2.6840201343,8.57079813882
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,149.5,4.063,34.824,0.0143999997526,1.75400003791,2.89063301609,0.00706498148287,-0.00568740122393,0.0126141882626,-0.00198275872731,0.000482299704542,27.6425154356,2.6840201343,8.57079813882
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,150.5,4.069,34.825,0.0143999997526,1.8417000398,2.89769515063,0.0073587995703,-0.00533088417012,0.0121885141578,-0.00198275872731,0.000378477130536,27.6426942784,-0.993583082161,6.85280619813
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,151.3,4.073,34.826,0.021599999629,1.75400003791,2.89224974621,0.00750017647429,-0.00580882169455,0.0124789580325,0.00112068949524,0.00037848133558,27.6430794424,-0.993434131096,6.85287578061
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,152.4,4.077,34.826,0.0143999997526,2.10480004549,2.89026703987,0.00785019407634,-0.00616008364827,0.0123461915111,-0.00198275872731,0.000352530096222,27.6426714565,-1.91267893161,6.4234506725
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,153.5,4.078,34.827,0.0143999997526,1.75400003791,2.89464266765,0.00794485513379,-0.00467316690559,0.0124740306153,-0.00198275872731,0.000378487098094,27.6433737259,-0.993230011329,6.85297113513
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,153.7,4.078,34.827,0.0143999997526,1.75400003791,2.89464266765,0.00794485513379,-0.00467316690559,0.0124740306153,-0.00198275872731,0.000378487098094,27.6433759342,-0.993230011329,6.85297113513
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,154.6,4.094,34.829,0.0143999997526,2.01710004359,2.88765694572,0.00776835353316,-0.00528773703249,0.0121709944519,-0.00198275872731,0.000352550487438,27.6432936146,-1.91195663396,6.42378809377
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,155.6,4.098,34.828,0.0143999997526,2.10480004549,2.8867359726,0.00777801282474,-0.00536352110755,0.0126990493382,-0.00198275872731,0.00044340990972,27.6420884279,1.30646582211,7.92727379241
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,156.4,4.094,34.829,0.0143999997526,1.66630003601,2.89052442974,0.00754987792004,-0.00596536836054,0.0126541550917,-0.00198275872731,0.000352550487438,27.643313544,-1.91195663396,6.42378809377
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,156.9,4.094,34.829,0.0143999997526,1.66630003601,2.89052442974,0.00754987792004,-0.00596536836054,0.0126541550917,-0.00198275872731,0.000352550487438,27.6433190808,-1.91195663396,6.42378809377
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,157.8,4.094,34.828,0.0287999995053,1.9294000417,2.89894188281,0.0073524771249,-0.0059504328129,0.0127592733273,0.00422413771779,0.000378509993883,27.6425339033,-0.992418996682,6.85335000054
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,158.5,4.094,34.827,0.0287999995053,1.9294000417,2.89456625503,0.0074246583765,-0.0047517168228,0.0125665565621,0.00422413771779,0.000378512025359,27.6417465111,-0.992347037746,6.85338361614
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,159.1,4.094,34.827,0.0143999997526,2.36790005118,2.89456625503,0.0074246583765,-0.0047517168228,0.0125665565621,-0.00198275872731,0.000352554550364,27.6417531568,-1.91181271701,6.42385532456
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,159.9,4.063,34.823,0.0143999997526,2.01710004359,2.89490005752,0.00729785822162,-0.00527778000074,0.0121061167909,-0.00198275872731,0.000365493099246,27.6418380034,-1.45350343852,6.63795445392
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,160.6,4.027,34.822,0.0143999997526,2.01710004359,2.89533842464,0.00774253688113,-0.00545977241455,0.0119834788495,-0.00198275872731,0.000365438917749,27.6448178667,-1.45542265549,6.63705789192
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,161.2,4.016,34.819,0.0143999997526,1.57860003412,2.89533842464,0.00774253688113,-0.00545977241455,0.0119834788495,-0.00198275872731,0.00036542781791,27.6435864486,-1.45581583398,6.63687421863
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,162.1,3.995,34.817,0.0143999997526,1.8417000398,2.89445766868,0.00742307776515,-0.00570261335579,0.0124239352061,-0.00198275872731,0.000391356496468,27.6441930463,-0.537370182114,7.06592600453
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,162.4,3.995,34.817,0.0143999997526,1.8417000398,2.89445766868,0.00742307776515,-0.00570261335579,0.0124239352061,-0.00198275872731,0.000391356496468,27.6441963197,-0.537370182114,7.06592600453
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,163.4,3.989,34.815,0.021599999629,1.8417000398,2.88629358376,0.00791921410524,-0.00576069604105,0.0122813138501,0.00112068949524,0.000378372429994,27.6432403918,-0.99729178475,6.85107367812
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,164.3,3.969,34.814,0.0143999997526,1.57860003412,2.88923748039,0.00759483753174,-0.00520697444156,0.0112750257413,-0.00198275872731,0.000378343119922,27.6445315337,-0.998330006114,6.85058867313
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,164.6,3.969,34.814,0.0143999997526,1.57860003412,2.88923748039,0.00759483753174,-0.00520697444156,0.0112750257413,-0.00198275872731,0.000378343119922,27.6445347947,-0.998330006114,6.85058867313
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,165.6,3.954,34.811,0.021599999629,1.66630003601,2.88894389507,0.00747769666843,-0.00588709502755,0.0115052456269,0.00112068949524,0.000443219379877,27.6437135194,1.29971687399,7.92412102204
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,166.5,3.935,34.809,0.0143999997526,1.9294000417,2.88632977921,0.00749525901676,-0.00531041693817,0.0116755152689,-0.00198275872731,0.000650853415966,27.6440970385,8.65452970034,11.3599210301
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,167.6,3.931,34.81,0.0431999992579,2.01710004359,2.87779971807,0.00735721895895,-0.00557870362723,0.011582989322,0.0104310341629,0.000443185296144,27.6453176032,1.29850956002,7.92355702545
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,168.5,3.925,34.807,0.021599999629,1.9294000417,2.88864628803,0.00782771427049,-0.00578586520466,0.0120009985554,0.00112068949524,0.000391267021978,27.6435598193,-0.540539547501,7.06444543584
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,169.0,3.914,34.806,0.021599999629,1.9294000417,2.88864628803,0.00782771427049,-0.00578586520466,0.0120009985554,0.00112068949524,0.00039125176162,27.6439037278,-0.541080099907,7.06419291684
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,169.8,3.914,34.806,0.0287999995053,2.01710004359,2.88629358376,0.00756111782296,-0.00536103184961,0.0126492276745,0.00422413771779,0.000521039136593,27.6439123539,4.05624829641,9.21183437479
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,170.6,3.895,34.809,0.0287999995053,2.01710004359,2.89427266971,0.00869968486466,-0.00474397246476,0.0117280743866,0.00422413771779,0.000521003129317,27.6482634831,4.05497284668,9.21123854859
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,171.2,3.874,34.807,0.021599999629,2.01710004359,2.89427266971,0.00869968486466,-0.00474397246476,0.0117280743866,0.00112068949524,0.000391186741173,27.6488349114,-0.543383254166,7.06311699858
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,172.1,3.86,34.801,0.0287999995053,1.8417000398,2.88838889817,0.00782771427049,-0.00590479641734,0.0122736489788,0.00422413771779,0.00087139016996,27.6455045368,16.4663826003,15.0092272587
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,172.4,3.86,34.801,0.0287999995053,1.8417000398,2.88838889817,0.00782771427049,-0.00590479641734,0.0122736489788,0.00422413771779,0.00087139016996,27.6455077455,16.4663826003,15.0092272587
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,173.4,3.844,34.8,0.0287999995053,1.57860003412,2.88037361676,0.00704566289972,-0.00505015119135,0.0113951999741,0.00422413771779,0.000494983567568,27.6463590307,3.1333079304,8.78068288367
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,174.3,3.788,34.796,0.0431999992579,1.40320003033,2.89159018467,0.00813277226084,-0.00526256786888,0.0118882154485,0.0104310341629,0.000598733059461,27.6488878843,6.80832243221,10.4974655066
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,175.5,3.789,34.794,0.0359999993816,1.8417000398,2.88508304703,0.00771057340718,-0.00481754386609,0.0109547436175,0.00732758594035,0.000404057657334,27.6472071522,-0.0874696619023,7.27609698339
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,176.5,3.787,34.795,0.0143999997526,2.01710004359,2.89173496647,0.00788865561916,-0.00468837903744,0.0121159716255,-0.00198275872731,0.00040405245137,27.6482179713,-0.0876540675582,7.2760108383
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,176.9,3.787,34.795,0.0143999997526,2.01710004359,2.89173496647,0.00788865561916,-0.00468837903744,0.0121159716255,-0.00198275872731,0.00040405245137,27.6482232383,-0.0876540675582,7.2760108383
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,177.8,3.788,34.797,0.0359999993816,1.66630003601,2.90232816828,0.00807341152351,-0.00549019667826,0.0110847726849,0.00732758594035,0.00102702935864,27.6497255437,21.9794339416,17.5846485903
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,178.6,3.788,34.796,0.0359999993816,1.66630003601,2.89269213505,0.00791605288254,-0.00540417898723,0.0116330847311,0.00732758594035,0.00102703139687,27.6489401136,21.9795061401,17.5846823178
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,179.2,3.79,34.796,0.0359999993816,2.01710004359,2.89269213505,0.00791605288254,-0.00540417898723,0.0116330847311,0.00732758594035,0.000378097689561,27.6487450173,-1.00702364038,6.84652744283
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,180.2,3.791,34.796,0.021599999629,1.75400003791,2.89427266971,0.00792887339682,-0.00586939363775,0.0117031635548,0.00112068949524,0.000468950435686,27.6486566786,2.21116233286,8.34990266855
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,181.3,3.792,34.798,0.0359999993816,1.75400003791,2.89692298103,0.00755637598892,-0.00502470544353,0.0112900817386,0.00732758594035,0.00066362900541,27.650161569,9.10706662965,11.5713236072
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,181.6,3.792,34.798,0.0359999993816,1.75400003791,2.89692298103,0.00755637598892,-0.00502470544353,0.0112900817386,0.00732758594035,0.00066362900541,27.6501655244,9.10706662965,11.5713236072
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,182.7,3.789,34.796,0.0143999997526,2.01710004359,2.90243675464,0.00817140942714,-0.00532313981208,0.0115227653329,-0.00198275872731,0.000442989793314,27.648892646,1.29158445879,7.92032196516
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,183.7,3.79,34.798,0.021599999629,1.8417000398,2.88522782883,0.00745205563988,-0.00539892388714,0.0116604592716,0.00112068949524,0.000442987300679,27.6503962601,1.29149616465,7.92028071857
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,184.4,3.79,34.797,0.021599999629,1.8417000398,2.89063301609,0.00738461622233,-0.00576816381487,0.01128761803,0.00112068949524,0.00044298933885,27.6496095237,1.29156836075,7.92031444497
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,185.1,3.788,34.797,0.0143999997526,1.8417000398,2.89063301609,0.00738461622233,-0.00576816381487,0.01128761803,-0.00198275872731,0.000442986171256,27.6498217401,1.29145615822,7.92026202957
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,186.0,3.788,34.797,0.021599999629,0.789300017059,2.87611059705,0.00767193624087,-0.00593522068105,0.0117757060871,0.00112068949524,0.000378092483769,27.6498336056,-1.00720803994,6.84644130059
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,186.7,3.823,34.802,0.021599999629,0.789300017059,2.88478543999,0.00697506225947,-0.00536877620764,0.0115479499101,0.00112068949524,0.000378137677711,27.6502631626,-1.00560718013,6.84718914208
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,187.4,3.836,34.805,0.0143999997526,2.19250004739,2.88478543999,0.00697506225947,-0.00536877620764,0.0115479499101,-0.00198275872731,0.000417088322467,27.6513341456,0.374102558432,7.49172039568
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,188.4,3.834,34.805,0.021599999629,1.57860003412,2.88019263951,0.00765261765772,-0.00488060506724,0.0114803347951,0.00112068949524,0.000404106425279,27.6515515329,-0.0857422037616,7.27690396527
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,189.3,3.846,34.802,0.0143999997526,2.28020004928,2.88474924454,0.00723199941541,-0.00575820678311,0.0117354655125,-0.00198275872731,0.000300301588848,27.6479506147,-3.76271711981,5.55920553505
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,189.8,3.846,34.802,0.0143999997526,2.28020004928,2.88474924454,0.00723199941541,-0.00575820678311,0.0117354655125,-0.00198275872731,0.000300301588848,27.6479572584,-3.76271711981,5.55920553505
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,190.7,3.848,34.808,0.00719999987632,1.57860003412,2.89919927268,0.00741341847358,-0.0060768317994,0.0114351668033,-0.00508620694986,0.000481994850194,27.6525397286,2.67322158358,8.56575359703
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,191.7,3.847,34.81,0.0143999997526,1.40320003033,2.88953106571,0.00749209779406,-0.00464052996816,0.011630347277,-0.00198275872731,0.000339223085421,27.6542468735,-2.38403986821,6.20325446248
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,192.2,3.839,34.808,0.0143999997526,1.40320003033,2.88953106571,0.00749209779406,-0.00464052996816,0.011630347277,-0.00198275872731,0.000339214525415,27.6534791307,-2.38434308075,6.20311281677
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,193.1,3.839,34.808,0.0143999997526,1.75400003791,2.87857188767,0.00785019407634,-0.00517406091991,0.0112150754976,-0.00198275872731,0.00036517200041,27.6534910863,-1.46487740149,6.63264110836
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,193.6,3.841,34.807,0.0143999997526,1.75400003791,2.87857188767,0.00785019407634,-0.00517406091991,0.0112150754976,-0.00198275872731,0.000365177196238,27.6524976573,-1.46469335485,6.63272708573
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,194.5,3.836,34.807,0.0,1.8417000398,2.88982465103,0.00745837808528,-0.00541413601899,0.0113878088482,-0.00818965517241,0.000352190560881,27.6530200961,-1.92470595249,6.41783225101
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,195.5,3.819,34.808,0.0143999997526,2.10480004549,2.8913327948,0.00748401911383,-0.00488309432517,0.0116779789775,-0.00198275872731,0.000339182916623,27.6555626427,-2.38546272737,6.20258977398
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,196.5,3.811,34.806,0.0143999997526,1.75400003791,2.89070540699,0.00757393833724,-0.00480731025012,0.011572860742,-0.00198275872731,0.000326195600634,27.6547985808,-2.84549943434,5.98768367659
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,196.9,3.811,34.806,0.0143999997526,1.75400003791,2.89070540699,0.00757393833724,-0.00480731025012,0.011572860742,-0.00198275872731,0.000326195600634,27.6548038782,-2.84549943434,5.98768367659
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,197.8,3.802,34.806,0.0143999997526,1.57860003412,2.89100301403,0.00779083333901,-0.00595790058672,0.0114102559714,-0.00198275872731,0.000365117571439,27.6557311495,-1.46680538451,6.6317404513
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,198.5,3.802,34.804,0.0143999997526,1.57860003412,2.88916106777,0.00770881717235,-0.00630943912466,0.0122161624437,-0.00198275872731,0.00036512164692,27.6541485254,-1.4666610228,6.63180788986
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,199.2,3.801,34.803,0.0143999997526,1.75400003791,2.88916106777,0.00770881717235,-0.00630943912466,0.0122161624437,-0.00198275872731,0.000365122101902,27.6534634798,-1.46664490642,6.63181541863
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,200.2,3.791,34.803,0.0143999997526,1.57860003412,2.89747395621,0.00769441604672,-0.00644081662704,0.0110973649735,-0.00198275872731,0.000585744806466,27.654492393,6.34825253463,10.2825439042
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,200.5,3.791,34.803,0.0143999997526,1.57860003412,2.89747395621,0.00769441604672,-0.00644081662704,0.0110973649735,-0.00198275872731,0.000585744806466,27.6544963574,6.34825253463,10.2825439042
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,201.6,3.777,34.802,0.00719999987632,1.75400003791,2.8920325735,0.0073733763194,-0.00597311271858,0.0114953907924,-0.00508620694986,0.000559767188703,27.6551348008,5.42807335823,9.85268230251
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,202.6,3.775,34.802,0.0143999997526,1.22780002654,2.88809531285,0.00778591588148,-0.00633460828827,0.0112950091559,-0.00198275872731,0.000429976643615,27.6553484891,0.830632670113,7.70498838746
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,203.5,3.775,34.803,0.00719999987632,2.01710004359,2.88614880196,0.00733790037579,-0.00495389988435,0.0113626242709,-0.00508620694986,0.000391038392788,27.6561531529,-0.54863805067,7.06066222097
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,204.0,3.775,34.803,0.00719999987632,2.01710004359,2.88614880196,0.00733790037579,-0.00495389988435,0.0113626242709,-0.00508620694986,0.000391038392788,27.6561579571,-0.54863805067,7.06066222097
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,204.9,3.782,34.804,0.0,1.9294000417,2.89964166152,0.00792237532794,-0.00494145359465,0.011582989322,-0.00818965517241,0.000404026186087,27.6562531444,-0.0885844364136,7.2755762166
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,205.6,3.799,34.806,0.0,1.9294000417,2.88725075234,0.00706340087152,-0.00519923008353,0.0118906791572,-0.00818965517241,0.000404049035093,27.6561263494,-0.0877750789263,7.27595430786
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,206.4,3.813,34.809,0.00719999987632,1.31550002843,2.88725075234,0.00706340087152,-0.00519923008353,0.0118906791572,-0.00508620694986,0.000430022552069,27.6570982252,0.832258839377,7.70574805225
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,207.3,3.825,34.81,0.0143999997526,2.01710004359,2.87272833329,0.00736845886187,-0.00530294916435,0.012298833556,-0.00198275872731,0.000391103278627,27.6566806527,-0.546339664491,7.06173591182
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,208.5,3.826,34.811,0.0143999997526,1.57860003412,2.89478744945,0.00750825515451,-0.00524237722115,0.0113727528509,-0.00198275872731,0.00039110282229,27.6573862511,-0.546355828857,7.06172836064
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,209.7,3.828,34.811,0.0143999997526,1.8417000398,2.89912688178,0.0076318940867,-0.00497934563218,0.0113275848591,-0.00198275872731,0.00040408472114,27.6571940073,-0.0865110077632,7.27654481856
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,210.6,3.829,34.811,0.00719999987632,1.9294000417,2.88798672649,0.00750175708563,-0.00519674082559,0.0114578876719,-0.00508620694986,0.00052089493916,27.6571007845,4.05114053491,9.20944828456
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,211.1,3.829,34.811,0.00719999987632,1.9294000417,2.88798672649,0.00750175708563,-0.00519674082559,0.0114578876719,-0.00508620694986,0.00052089493916,27.6571056403,4.05114053491,9.20944828456
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,212.1,3.828,34.812,0.021599999629,1.9294000417,2.88122219899,0.0082869696791,-0.00538896685538,0.0118230640422,0.00112068949524,0.000417061421575,27.6580131918,0.373149675028,7.4912752563
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,212.5,3.828,34.812,0.021599999629,1.9294000417,2.88122219899,0.0082869696791,-0.00538896685538,0.0118230640422,0.00112068949524,0.000417061421575,27.6580170768,0.373149675028,7.4912752563
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,213.5,3.838,34.815,0.00719999987632,1.8417000398,2.89625939777,0.0077281357555,-0.00463527486806,0.0121436199114,-0.00508620694986,0.000417071112735,27.6593942311,0.373492955315,7.49143561965
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,214.5,3.837,34.815,0.0359999993816,1.75400003791,2.89261974414,0.00746153930798,-0.00489830645703,0.0115903804479,0.00732758594035,0.00429771204463,27.6595060365,137.833556045,71.7058890705
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,215.5,3.834,34.814,0.0359999993816,1.40320003033,2.90195817035,0.00745521686258,-0.00523463286311,0.0120434290932,0.00732758594035,0.000546854204771,27.6590260437,4.97066964139,9.63900620617
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,215.9,3.834,34.814,0.0359999993816,1.40320003033,2.90195817035,0.00745521686258,-0.00523463286311,0.0120434290932,0.00732758594035,0.000546854204771,27.6590299352,4.97066964139,9.63900620617
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,216.9,3.85,34.818,0.0143999997526,1.31550002843,2.88787411843,0.00745029940505,-0.00584422447414,0.0116930349748,-0.00198275872731,0.000417083954077,27.6605890514,0.373947821323,7.49164811025
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,217.3,3.85,34.818,0.0143999997526,1.31550002843,2.88787411843,0.00745029940505,-0.00584422447414,0.0116930349748,-0.00198275872731,0.000417083954077,27.660592955,0.373947821323,7.49164811025
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,218.3,3.854,34.818,-0.00719999987632,1.75400003791,2.8828389291,0.00778591588148,-0.00519923008353,0.0117705049244,-0.011293103395,0.000365175318417,27.6601937266,-1.46475987104,6.6326960127
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,219.3,3.855,34.818,0.00719999987632,1.49090003222,2.88640619183,0.00733315854175,-0.00519674082559,0.0114176470973,-0.00508620694986,0.000339219421781,27.6601012195,-2.38416964166,6.20319383882
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,219.6,3.855,34.818,0.00719999987632,1.49090003222,2.88640619183,0.00733315854175,-0.00519674082559,0.0114176470973,-0.00508620694986,0.000339219421781,27.6601041507,-2.38416964166,6.20319383882
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,220.7,3.862,34.819,0.00719999987632,1.66630003601,2.89541483726,0.00806849406598,-0.00483524525589,0.0116979623921,-0.00508620694986,0.000936250356461,27.6601944497,18.7638601265,16.082493634
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,221.7,3.865,34.821,0.0,1.9294000417,2.87680635404,0.00764313398962,-0.00497409053208,0.0121085804996,-0.00818965517241,0.000352207829569,27.6614886654,-1.92409426099,6.41811800263
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,222.4,3.866,34.821,0.0,1.9294000417,2.90118600074,0.00750825515451,-0.00581877872631,0.011270098324,-0.00818965517241,0.000352209407006,27.661393111,-1.92403838503,6.41814410507
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,223.1,3.866,34.821,0.0143999997526,2.28020004928,2.90118600074,0.00750825515451,-0.00581877872631,0.011270098324,-0.00198275872731,0.000326251932011,27.6613999678,-2.84350406429,5.98861581348
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,224.1,3.865,34.821,0.0,1.66630003601,2.89798873595,0.007707236561,-0.00583150160023,0.0117529852185,-0.00818965517241,0.000430080254554,27.6615121709,0.834302776799,7.7067028774
