datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,154.5,4.372,34.846,0.0143999997526,2.10480004549,2.87316670042,0.00828538906775,-0.0040713196526,0.0161255205726,-0.00198275872731,0.000288051872279,27.6268974918,-4.19662658014,5.35650477808
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,155.1,4.377,34.848,0.0143999997526,2.10480004549,2.86180535071,0.0080556735517,-0.00458465995662,0.0165410660974,-0.00198275872731,0.000288055485573,27.6279503318,-4.19649859004,5.35656456864
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,156.0,4.377,34.848,0.0143999997526,2.10480004549,2.86647456381,0.00849561037716,-0.00450887588156,0.0153472623862,-0.00198275872731,0.000326991698065,27.6279610357,-2.81730007115,6.00085700602
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,156.4,4.379,34.847,0.0143999997526,2.10480004549,2.86647456381,0.00849561037716,-0.00450887588156,0.0153472623862,-0.00198275872731,0.00032699678875,27.6269540896,-2.81711974891,6.00094124353
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,157.3,4.376,34.848,0.0143999997526,2.01710004359,2.87945666535,0.00752107566879,-0.00501474841177,0.01625554964,-0.00198275872731,0.000288053952839,27.6280851386,-4.19655288254,5.3565392059
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,158.4,4.375,34.847,0.00719999987632,2.01710004359,2.88140317624,0.00768159553245,-0.00467842200568,0.0148591743291,-0.00508620694986,0.000339969395563,27.6274124509,-2.35760407036,6.21560394255
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,159.5,4.35,34.847,0.0143999997526,2.19250004739,2.88379609768,0.00747611605708,-0.00498432414806,0.0158651886925,-0.00198275872731,0.000288016096957,27.6301372427,-4.19789381359,5.35591279011
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,160.6,4.311,34.842,0.0143999997526,1.75400003791,2.87471103963,0.00776677292181,-0.00473650469094,0.0150893942147,-0.00198275872731,0.000300945035197,27.6303929449,-3.73992496326,5.56985288849
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,161.7,4.307,34.843,0.0143999997526,2.01710004359,2.87423245534,0.00781647436756,-0.00453155578724,0.0147614472195,-0.00198275872731,0.00043072422897,27.6316317742,0.857113638585,7.71735896899
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,162.6,4.302,34.842,0.0143999997526,1.9294000417,2.87504484212,0.00806375223193,-0.00450140810774,0.0147866317967,-0.00198275872731,0.000326888661232,27.631386633,-2.82094984183,5.99915201604
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,163.6,4.303,34.842,0.00719999987632,1.75400003791,2.86676814913,0.00816175013557,-0.00551536584188,0.0154772914536,-0.00508620694986,0.000482635050326,27.631290665,2.69589875264,8.57634723408
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,164.0,4.303,34.842,0.00719999987632,1.75400003791,2.86676814913,0.00816175013557,-0.00551536584188,0.0154772914536,-0.00508620694986,0.000482635050326,27.6312953755,2.69589875264,8.57634723408
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,164.9,4.301,34.843,0.0143999997526,1.75400003791,2.86912487512,0.00789515368804,-0.00493370923662,0.0154247323358,-0.00198275872731,0.000339863832414,27.6323160386,-2.36134332823,6.21385714865
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,165.4,4.293,34.843,0.0143999997526,1.75400003791,2.86912487512,0.00789515368804,-0.00493370923662,0.0154247323358,-0.00198275872731,0.000339851515385,27.633183338,-2.36177962203,6.21365333405
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,166.2,4.289,34.842,0.0143999997526,1.8417000398,2.86856987821,0.00745837808528,-0.00385641371713,0.015379564344,-0.00198275872731,0.000378783594582,27.6328285375,-0.982727512721,6.85787737621
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,167.1,4.289,34.842,0.0143999997526,1.66630003601,2.88045002938,0.00778433527013,-0.00402098132537,0.0151920487415,-0.00198275872731,0.000248996219608,27.6328391188,-5.58005590904,4.71023591826
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,167.6,4.296,34.842,0.0143999997526,1.66630003601,2.88045002938,0.00778433527013,-0.00402098132537,0.0151920487415,-0.00198275872731,0.000249006999648,27.6320916788,-5.57967405848,4.71041429971
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,168.5,4.284,34.843,0.0143999997526,2.10480004549,2.87041182447,0.00811029245498,-0.00414212521177,0.0145210987539,-0.00198275872731,0.0003009014395,27.6341879479,-3.74146921003,5.56913149378
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,169.4,4.281,34.844,0.0143999997526,2.01710004359,2.86250512942,0.00820829035862,-0.00482003312403,0.0146538652753,-0.00198275872731,0.000326852264319,27.6353156729,-2.8222390933,5.99854974236
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,170.4,4.283,34.842,0.0143999997526,1.66630003601,2.85919525656,0.00799157098033,-0.00487064803548,0.0143886059779,-0.00198275872731,0.000287923188632,27.6335231418,-4.20118481226,5.35437540044
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,170.8,4.283,34.842,0.0143999997526,1.66630003601,2.85919525656,0.00799157098033,-0.00487064803548,0.0143886059779,-0.00198275872731,0.000287923188632,27.6335278431,-4.20118481226,5.35437540044
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,171.7,4.272,34.842,0.00719999987632,2.01710004359,2.87187975107,0.00801071394,-0.004812288766,0.0138728696348,-0.00508620694986,0.000326842446532,27.634720187,-2.82258685895,5.99838728368
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,172.6,4.27,34.843,0.0143999997526,2.10480004549,2.87202855459,0.00766385756064,-0.00402347058331,0.0140080998649,-0.00198275872731,0.000378752285026,27.6357401421,-0.983836559796,6.85735928499
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,173.0,4.27,34.843,0.0143999997526,2.10480004549,2.87202855459,0.00766385756064,-0.00402347058331,0.0140080998649,-0.00198275872731,0.000378752285026,27.635744836,-0.983836559796,6.85735928499
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,173.9,4.281,34.844,0.021599999629,2.01710004359,2.86500663721,0.00789673429939,-0.00503244980156,0.0133973738663,0.00112068949524,0.000313873526822,27.6353685583,-3.28197193293,5.78378559657
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,174.6,4.291,34.845,0.0143999997526,2.19250004739,2.86500663721,0.00789673429939,-0.00503244980156,0.0133973738663,-0.00198275872731,0.00032686564324,27.6350960782,-2.82176518514,5.9987711285
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,175.3,4.29,34.848,0.0143999997526,2.19250004739,2.86033340239,0.00781173253351,-0.00559889427497,0.0145487470398,-0.00198275872731,0.000326858021374,27.6375958022,-2.82203516691,5.99864500655
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,176.2,4.269,34.845,0.0143999997526,1.66630003601,2.86254132487,0.00829504835933,-0.00447596235992,0.0137578965647,-0.00198275872731,0.000313853000135,27.6374797884,-3.2826990292,5.78344593362
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,177.3,4.277,34.846,0.0143999997526,2.36790005118,2.87026302095,0.00784861346499,-0.0043545418893,0.0134425418582,-0.00198275872731,0.000326842044393,27.637432106,-2.82260110352,5.99838062933
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,178.4,4.274,34.847,0.0143999997526,2.10480004549,2.86809531564,0.00799947403707,-0.00386415807516,0.0128268884423,-0.00198275872731,0.000313856654641,27.6385657046,-3.2825695793,5.78350640613
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,178.7,4.274,34.847,0.0143999997526,2.10480004549,2.86809531564,0.00799947403707,-0.00386415807516,0.0128268884423,-0.00198275872731,0.000313856654641,27.6385702573,-3.2825695793,5.78350640613
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,179.7,4.271,34.847,0.00719999987632,1.57860003412,2.87386647912,0.00802687130045,-0.0033002028597,0.0140280832795,-0.00508620694986,0.000300873291555,27.6389075557,-3.74246626655,5.56866571894
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,180.7,4.282,34.85,0.0143999997526,1.9294000417,2.85779972086,0.00793695207705,-0.0042939699461,0.0130669631625,-0.00198275872731,0.000404714066219,27.6401250835,-0.0642183464076,7.28695883288
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,181.6,4.285,34.849,0.0,1.9294000417,2.85452604346,0.00832068938788,-0.00423588726084,0.0131871373953,-0.00818965517241,0.000313869553819,27.6390215859,-3.28211266464,5.78371985377
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,182.1,4.295,34.853,0.0,1.9294000417,2.85452604346,0.00832068938788,-0.00423588726084,0.0131871373953,-0.00818965517241,0.000313876849432,27.6411318633,-3.28185423941,5.78384057708
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,183.0,4.295,34.853,0.0143999997526,2.10480004549,2.85993123072,0.00836248777688,-0.00507034183909,0.0126492276745,-0.00198275872731,0.000313876849432,27.6411455625,-3.28185423941,5.78384057708
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,183.6,4.291,34.85,0.0143999997526,2.36790005118,2.85993123072,0.00836248777688,-0.00507034183909,0.0126492276745,-0.00198275872731,0.000300898032425,27.6392012924,-3.74158989542,5.56907511561
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,184.4,4.298,34.852,0.0143999997526,2.36790005118,2.87787613068,0.00804777049496,-0.00431167133589,0.0126516913831,-0.00198275872731,0.000300904758428,27.6400492648,-3.74135164697,5.56918641335
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,185.3,4.309,34.857,0.0143999997526,2.28020004928,2.8608883993,0.00794661136862,-0.00390205011269,0.0122736489788,-0.00198275872731,0.000352826506748,27.6428507402,-1.90217947796,6.42835549112
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,186.4,4.315,34.854,-0.00719999987632,2.10480004549,2.8583145006,0.00834316919373,-0.00382875529558,0.0121384187487,-0.011293103395,0.000261990655215,27.639836673,-5.11976701096,4.9252598267
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,187.4,4.318,34.854,0.0143999997526,2.10480004549,2.87026302095,0.00854390683505,-0.00392970853424,0.0119383108577,-0.00198275872731,0.000249016532087,27.6395282428,-5.57933640041,4.71057203664
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,187.8,4.318,34.854,0.0143999997526,2.10480004549,2.87026302095,0.00854390683505,-0.00392970853424,0.0119383108577,-0.00198275872731,0.000249016532087,27.6395343505,-5.57933640041,4.71057203664
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,188.7,4.307,34.854,0.0143999997526,2.01710004359,2.84963563594,0.00796909117448,-0.00448121746001,0.0124012143375,-0.00198275872731,0.000443680671322,27.6407344256,1.31605673956,7.93175418845
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,189.5,4.309,34.852,0.0143999997526,2.01710004359,2.84963563594,0.00796909117448,-0.00448121746001,0.0124012143375,-0.00198275872731,0.000274964214951,27.6389418591,-4.66021757802,5.13993829408
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,190.1,4.315,34.855,0.0143999997526,2.01710004359,2.86798270758,0.00800597210595,-0.00379833103187,0.0121761956146,-0.00198275872731,0.00027496736619,27.6406877287,-4.66010595481,5.13999043885
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,191.0,4.318,34.856,0.00719999987632,2.01710004359,2.8760744016,0.00816965319231,-0.00430669282001,0.012298833556,-0.00508620694986,0.000326884904167,27.6411723563,-2.82108292458,5.99908984645
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,191.3,4.318,34.856,0.00719999987632,2.01710004359,2.8760744016,0.00816965319231,-0.00430669282001,0.012298833556,-0.00508620694986,0.000326884904167,27.6411769391,-2.82108292458,5.99908984645
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,192.4,4.318,34.856,0.00719999987632,1.75400003791,2.86427066305,0.0080556735517,-0.00439271051104,0.0126716747977,-0.00508620694986,0.000261991216681,27.6411937439,-5.11974712274,4.92526911748
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,193.4,4.311,34.855,-0.00719999987632,1.75400003791,2.86206274058,0.00773779504708,-0.00526007861094,0.0125564279822,-0.011293103395,0.000274961212389,27.6411695191,-4.66032393475,5.13988860954
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,194.3,4.308,34.855,0.0143999997526,2.19250004739,2.86974824121,0.00756919650319,-0.00494643211053,0.0126640099263,-0.00198275872731,0.000560488821057,27.6415066785,5.45363501947,9.86462342976
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,194.7,4.308,34.855,0.0143999997526,2.19250004739,2.86974824121,0.00756919650319,-0.00494643211053,0.0126640099263,-0.00198275872731,0.000560488821057,27.641512784,5.45363501947,9.86462342976
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,195.6,4.303,34.855,0.00719999987632,2.10480004549,2.85974623175,0.00819055238681,-0.00443309180651,0.0125816125594,-0.00508620694986,0.00033984258805,27.6420653063,-2.3620958461,6.21350561001
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,196.6,4.299,34.854,0.00719999987632,1.8417000398,2.87044801992,0.0086113462526,-0.00506536332321,0.0126415628031,-0.00508620694986,0.00035281719435,27.6417167513,-1.90250934172,6.42820139531
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,197.1,4.292,34.853,0.00719999987632,1.8417000398,2.87044801992,0.0086113462526,-0.00506536332321,0.0126415628031,-0.00508620694986,0.000352808441539,27.6416831741,-1.9028193838,6.42805655918
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,198.0,4.293,34.855,0.0143999997526,1.8417000398,2.85989503527,0.0080284519118,-0.00289556015238,0.0119957973927,-0.00198275872731,0.00031386971535,27.6431785715,-3.28210694288,5.78372252668
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,198.4,4.293,34.855,0.0143999997526,1.8417000398,2.85989503527,0.0080284519118,-0.00289556015238,0.0119957973927,-0.00198275872731,0.00031386971535,27.6431846691,-3.28210694288,5.78372252668
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,199.3,4.294,34.854,0.0,1.9294000417,2.86073959578,0.00797541361987,-0.00444830393836,0.0121485473287,-0.00818965517241,0.000274937069949,27.6422961444,-4.66117910826,5.13948911533
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,200.2,4.306,34.857,0.00719999987632,1.66630003601,2.86070340033,0.00817457064984,-0.00391726224455,0.0119032714458,-0.00508620694986,0.000352821889831,27.6434015034,-1.90234301842,6.42827909321
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,201.4,4.306,34.856,0.0143999997526,1.8417000398,2.85279670528,0.00816016952422,-0.00465297625785,0.0116604592716,-0.00198275872731,0.000287930228987,27.6426252232,-4.20093542884,5.35449189988
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,202.5,4.315,34.859,0.0143999997526,1.8417000398,2.85967384085,0.00808307081508,-0.00410423317424,0.0126891945036,-0.00198275872731,0.000261980522863,27.6440533844,-5.12012591916,4.92509216277
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,202.8,4.315,34.859,0.0143999997526,1.8417000398,2.85967384085,0.00808307081508,-0.00410423317424,0.0126891945036,-0.00198275872731,0.000261980522863,27.6440566946,-5.12012591916,4.92509216277
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,203.9,4.316,34.858,0.0143999997526,2.01710004359,2.86217534864,0.00853266693212,-0.0040713196526,0.0118531760367,-0.00198275872731,0.000287941562564,27.6431663813,-4.20053397087,5.35467944092
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,204.8,4.313,34.859,0.00719999987632,1.66630003601,2.86393686056,0.00840094931971,-0.00403093835713,0.0128994309746,-0.00508620694986,0.00028793492098,27.64429447,-4.20076922905,5.35456954009
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,205.5,4.312,34.858,0.00719999987632,2.01710004359,2.86393686056,0.00840094931971,-0.00403093835713,0.0128994309746,-0.00508620694986,0.000482616471346,27.6436154347,2.695240648,8.57603980057
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,206.2,4.312,34.859,0.00719999987632,2.01710004359,2.87346028574,0.0088249044082,-0.00445328245424,0.0119558305636,-0.00508620694986,0.00048261444487,27.644417751,2.69516886617,8.57600626769
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,207.1,4.312,34.859,0.0,2.01710004359,2.86415805498,0.00799157098033,-0.00413465743795,0.0117330018039,-0.00818965517241,0.000300912119906,27.6444276828,-3.74109088868,5.56930822656
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,207.7,4.314,34.859,0.00719999987632,1.8417000398,2.86415805498,0.00799157098033,-0.00413465743795,0.0117330018039,-0.00508620694986,0.000378787621944,27.6442186347,-0.982584855492,6.85794401852
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,208.5,4.313,34.859,0.00719999987632,1.8417000398,2.85912286566,0.00846996934861,-0.00453681088733,0.0124940140298,-0.00508620694986,0.000378786083461,27.644335307,-0.98263935163,6.85791856065
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,209.4,4.312,34.859,0.00719999987632,1.9294000417,2.85404745917,0.00853898937752,-0.00450389736568,0.0128342795682,-0.00508620694986,0.000339848332398,27.6444530698,-2.36189236978,6.21360066395
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,210.4,4.312,34.858,0.0143999997526,1.8417000398,2.85209692657,0.00808939326048,-0.00362878490775,0.0111975557917,-0.00198275872731,0.000287935408885,27.6436695156,-4.20075194647,5.35457761364
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,210.8,4.312,34.858,0.0143999997526,1.8417000398,2.85209692657,0.00808939326048,-0.00362878490775,0.0111975557917,-0.00198275872731,0.000287935408885,27.643673932,-4.20075194647,5.35457761364
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,211.7,4.317,34.859,0.0143999997526,1.9294000417,2.86485783369,0.00836248777688,-0.00412193456404,0.0117130183893,-0.00198275872731,0.000378792236865,27.6439392364,-0.982421385779,6.85802038338
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,212.7,4.324,34.862,0.0143999997526,1.75400003791,2.86776151316,0.00852300764054,-0.00425607790857,0.0126965856295,-0.00198275872731,0.000287945760868,27.6455785798,-4.20038525853,5.35474891188
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,213.2,4.325,34.861,0.0143999997526,1.75400003791,2.86776151316,0.00852300764054,-0.00425607790857,0.0126965856295,-0.00198275872731,0.00028794932459,27.6446815825,-4.20025902438,5.35480788215
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,214.1,4.325,34.861,0.0143999997526,2.10480004549,2.87320289587,0.00863698728115,-0.00383124455352,0.0121110442082,-0.00198275872731,0.000339864274579,27.6446915453,-2.36132766585,6.21386446532
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,214.6,4.325,34.861,0.0143999997526,2.10480004549,2.87320289587,0.00863698728115,-0.00383124455352,0.0121110442082,-0.00198275872731,0.000339864274579,27.6446970807,-2.36132766585,6.21386446532
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,215.5,4.325,34.861,0.0143999997526,1.8417000398,2.87243072626,0.00844274770871,-0.00496164424239,0.0110672529789,-0.00198275872731,0.00028794932459,27.6447070454,-4.20025902438,5.35480788215
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,216.5,4.324,34.861,0.0,1.66630003601,2.87842710587,0.00807499213486,-0.00368465491929,0.0123262080965,-0.00818965517241,0.000300926524534,27.6448260794,-3.74058064796,5.56954658546
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,217.5,4.315,34.86,-0.00719999987632,2.10480004549,2.87235833536,0.00830453202742,-0.00478463034445,0.0119859425581,-0.011293103395,0.00026197849647,27.6450136615,-5.12019769803,4.92505863128
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,217.9,4.315,34.86,-0.00719999987632,2.10480004549,2.87235833536,0.00830453202742,-0.00478463034445,0.0119859425581,-0.011293103395,0.00026197849647,27.6450180848,-5.12019769803,4.92505863128
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,218.8,4.312,34.861,0.0143999997526,2.10480004549,2.86861009538,0.00842992719444,-0.00505015119135,0.0117406666752,-0.00198275872731,0.000300908067032,27.6461461107,-3.74123444958,5.5692411621
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,219.5,4.308,34.86,0.0,2.01710004359,2.86861009538,0.00842992719444,-0.00505015119135,0.0117406666752,-0.00818965517241,0.000274946463222,27.6457903787,-4.66084637976,5.13964454941
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,220.3,4.298,34.859,0.0,2.01710004359,2.88346229519,0.00862574737823,-0.00362131713393,0.011630347277,-0.00818965517241,0.000274933095678,27.6460815646,-4.66131988488,5.13942335155
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,221.2,4.298,34.859,0.00719999987632,2.19250004739,2.86864629083,0.00834474980508,-0.00433960634166,0.0116355484397,-0.00508620694986,0.000300890570673,27.6460914948,-3.74185420562,5.56895164314
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,221.7,4.29,34.859,0.00719999987632,2.19250004739,2.86864629083,0.00834474980508,-0.00433960634166,0.0116355484397,-0.00508620694986,0.000300878249078,27.64695771,-3.74229066116,5.56874775298
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,222.6,4.287,34.859,0.0143999997526,1.9294000417,2.87699135301,0.00845714883434,-0.00363404000784,0.0119232548604,-0.00198275872731,0.000300873627027,27.6472901926,-3.74245438345,5.56867127013
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,223.8,4.282,34.857,0.00719999987632,1.8417000398,2.86640217291,0.00839778809701,-0.00489830645703,0.0121485473287,-0.00508620694986,0.00027491250098,27.6462514132,-4.66204939029,5.13908256317
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,224.8,4.272,34.857,0.00719999987632,1.75400003791,2.87515342847,0.00829979019337,-0.00388683798084,0.0127666644532,-0.00508620694986,0.000313833296889,27.647336188,-3.28339695761,5.78311989644
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,225.7,4.264,34.856,0.00719999987632,1.66630003601,2.87247094342,0.00839129002813,-0.00344430323599,0.0123461915111,-0.00508620694986,0.000287865509732,27.6474095056,-4.20322791429,5.35342096555
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,226.2,4.256,34.855,0.00719999987632,1.66630003601,2.87247094342,0.00839129002813,-0.00344430323599,0.0123461915111,-0.00508620694986,0.000287855192262,27.6474776153,-4.20359337971,5.35325023842
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,227.1,4.245,34.855,0.0,1.75400003791,2.88184556508,0.00855356612662,-0.00468837903744,0.0109498162002,-0.00818965517241,0.000339753158741,27.6486650909,-2.36526361108,6.21202578894
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,227.6,4.245,34.855,0.0,1.75400003791,2.88184556508,0.00855356612662,-0.00468837903744,0.0109498162002,-0.00818965517241,0.000339753158741,27.6486705665,-2.36526361108,6.21202578894
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,228.5,4.235,34.853,0.0143999997526,1.57860003412,2.87026302095,0.00858886644675,-0.00417254947548,0.0119659591436,-0.00198275872731,0.00145591319084,27.6481600981,37.1713570459,24.6815538084
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,229.5,4.227,34.854,0.00719999987632,1.9294000417,2.87919927548,0.00855180989179,-0.0041194453061,0.0114677425065,-0.00508620694986,0.000300791160244,27.6498203858,-3.74537552185,5.56730666064
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,230.5,4.229,34.853,0.00719999987632,1.9294000417,2.87103519056,0.00793361523087,-0.00354027795878,0.0126040596826,-0.00508620694986,0.000287817542786,27.6488229249,-4.20492699944,5.3526272381
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,230.9,4.229,34.853,0.00719999987632,1.9294000417,2.87103519056,0.00793361523087,-0.00354027795878,0.0126040596826,-0.00508620694986,0.000287817542786,27.6488272962,-4.20492699944,5.3526272381
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,231.8,4.229,34.854,0.0,1.8417000398,2.87633179147,0.00828047161022,-0.00421293077095,0.010832105676,-0.00818965517241,0.000313772989582,27.649631956,-3.28553316301,5.78212196832
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,232.5,4.223,34.854,0.0143999997526,1.66630003601,2.87633179147,0.00828047161022,-0.00421293077095,0.010832105676,-0.00198275872731,0.00026184876301,27.6502801321,-5.12479311666,4.92291188197
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,233.3,4.216,34.855,0.0143999997526,1.66630003601,2.87423245534,0.00899666417478,-0.00433960634166,0.0115805256133,-0.00198275872731,0.000261835907893,27.6518304606,-5.12524847061,4.92269916342
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,234.2,4.216,34.855,0.0143999997526,1.8417000398,2.87717635198,0.00876220682469,-0.00483773451383,0.0121436199114,-0.00198275872731,0.00032672959538,27.6518402811,-2.82658427245,5.99651989239
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,234.7,4.213,34.854,0.0143999997526,1.8417000398,2.87717635198,0.00876220682469,-0.00483773451383,0.0121436199114,-0.00198275872731,0.000326726982466,27.651370722,-2.82667682709,5.9964766555
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,235.6,4.213,34.855,0.0143999997526,2.10480004549,2.8761467925,0.00836722961093,-0.00525233425291,0.0117206832607,-0.00198275872731,0.000352682428981,27.6521754073,-1.90728300064,6.42597138106
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,236.6,4.214,34.854,-0.00719999987632,2.01710004359,2.87945666535,0.00824517129009,-0.00492873072074,0.011582989322,-0.011293103395,0.000261834842179,27.6512848497,-5.12528622032,4.92268152865
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,237.3,4.213,34.855,0.00719999987632,1.9294000417,2.87945666535,0.00824517129009,-0.00492873072074,0.011582989322,-0.00508620694986,0.000339703691484,27.6521939557,-2.36701584027,6.21120723527
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,238.0,4.21,34.855,0.00719999987632,1.9294000417,2.87666157224,0.00837039083363,-0.0044507931963,0.0120333005132,-0.00508620694986,0.000339699049296,27.6525213234,-2.36718027585,6.2111304192
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,239.0,4.214,34.856,0.0,2.10480004549,2.87132877588,0.00847154995996,-0.00499455776403,0.0120535576732,-0.00818965517241,0.000300766997777,27.6529007775,-3.74623140476,5.56690683504
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,239.5,4.214,34.856,0.0,2.10480004549,2.87132877588,0.00847154995996,-0.00499455776403,0.0120535576732,-0.00818965517241,0.000300766997777,27.6529062362,-3.74623140476,5.56690683504
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,240.4,4.218,34.857,0.0,2.01710004359,2.88625738831,0.00792079471659,-0.00473650469094,0.0113626242709,-0.00818965517241,0.000339707370009,27.6532844085,-2.36688553953,6.21126810525
2013-11-27 15:39:12,57.76957766666666,-55.94000833333333,241.4,4.217,34.857,0.0143999997526,2.10480004549,2.88456826729,0.00829504835933,-0.00560885130672,0.0124113429175,-0.00198275872731,0.000352684560602,27.6534019823,-1.90720749436,6.42600665381
