datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,139.5,4.167,34.829,0.021599999629,1.66630003601,2.88217534585,0.00799315159168,-0.0032343758164,0.0116454032743,0.00112068949524,0.000404578883352,27.6353614749,-0.0690067939204,7.28472191015
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,140.3,4.137,34.821,0.021599999629,2.36790005118,2.8914051857,0.0083382517362,-0.00481477802394,0.0113675516882,0.00112068949524,0.000430506039476,27.6321911311,0.849384930317,7.71374850376
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,141.1,4.14,34.823,0.0287999995053,2.10480004549,2.87882927754,0.00779715578441,-0.00505015119135,0.0113801439769,0.00422413771779,0.000430506637588,27.6334744666,0.849406116652,7.71375840096
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,141.4,4.14,34.823,0.0287999995053,2.10480004549,2.87882927754,0.00779715578441,-0.00505015119135,0.0113801439769,0.00422413771779,0.000430506637588,27.6334784715,0.849406116652,7.71375840096
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,142.3,4.133,34.818,0.0287999995053,1.9294000417,2.87750613275,0.00774429311596,-0.00485792516156,0.01054412551,0.00422413771779,0.000508378343249,27.6302557024,3.60777767458,9.00233137281
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,143.1,4.024,34.806,0.0287999995053,2.01710004359,2.89776754153,0.00846364690322,-0.00525731276879,0.0113776802682,0.00422413771779,0.000443339183984,27.6321746197,1.30396057508,7.92610346654
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,143.7,4.024,34.806,0.0431999992579,1.9294000417,2.89776754153,0.00846364690322,-0.00525731276879,0.0113776802682,0.0104310341629,0.000430360446486,27.6321825099,0.844227735445,7.71133932074
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,144.4,4.027,34.805,0.0431999992579,1.9294000417,2.89876090556,0.00743747889078,-0.00467067764765,0.0117781697957,0.0104310341629,0.000430367168566,27.6310831979,0.844465844949,7.71145055357
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,145.2,3.996,34.8,0.0359999993816,1.9294000417,2.8933557183,0.00814085094106,-0.00518152869373,0.0118857517399,0.00732758594035,0.000884584662922,27.6303479315,16.93375793,15.2275615929
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,146.2,3.879,34.792,0.0359999993816,2.10480004549,2.87934405728,0.00743115644538,-0.00485294664568,0.010754361981,0.00732758594035,0.000456118855269,27.6360857173,1.75664209135,8.1375735874
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,147.3,3.847,34.787,0.0503999991342,2.01710004359,2.88695716702,0.00764137775479,-0.00546724018837,0.0118230640422,0.0135344823854,0.000430121099603,27.6353985583,0.835749590142,7.70737875609
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,148.3,3.798,34.784,0.0575999990106,1.66630003601,2.88735933869,0.00767193624087,-0.00436477550527,0.0124614383266,0.016637930608,0.000689624514666,27.6380180416,10.0278795585,12.0014812663
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,148.5,3.798,34.784,0.0575999990106,1.66630003601,2.88735933869,0.00767193624087,-0.00436477550527,0.0124614383266,0.016637930608,0.000689624514666,27.6380205966,10.0278795585,12.0014812663
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,149.6,3.772,34.781,0.0431999992579,2.28020004928,2.89033943077,0.00775377678405,-0.00540666824517,0.0115227653329,0.0104310341629,0.000442993437554,27.6382848397,1.29171354505,7.9203822678
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,150.4,3.766,34.78,0.0791999986395,1.8417000398,2.88717836144,0.00817457064984,-0.00584145863198,0.0115227653329,0.0259482752757,0.000494900914998,27.6381066207,3.13038021107,8.7793151999
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,151.3,3.755,34.781,0.0791999986395,1.9294000417,2.88960345661,0.00767843430975,-0.00477937524435,0.0121236364968,0.0259482752757,0.000572753854547,27.640026239,5.88808703577,10.0675776417
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,151.7,3.755,34.781,0.0791999986395,1.9294000417,2.88960345661,0.00767843430975,-0.00477937524435,0.0121236364968,0.0259482752757,0.000572753854547,27.6400304528,5.88808703577,10.0675776417
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,152.6,3.746,34.78,0.0503999991342,1.8417000398,2.8926559396,0.00780365385329,-0.00557593778508,0.0111800360858,0.0135344823854,0.000533805399194,27.6401532517,4.50845485026,9.42308261701
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,153.5,3.748,34.781,0.0503999991342,1.9294000417,2.88618499741,0.00728977954139,-0.00570759187167,0.0117806335044,0.0135344823854,0.000481891584207,27.6407567891,2.66956369578,8.56404481514
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,153.9,3.748,34.781,0.0503999991342,1.9294000417,2.88618499741,0.00728977954139,-0.00570759187167,0.0117806335044,0.0135344823854,0.000481891584207,27.6407609998,2.66956369578,8.56404481514
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,154.7,3.752,34.781,0.0503999991342,1.8417000398,2.88530021973,0.00806059100923,-0.00545977241455,0.0114652787978,0.0135344823854,0.000520834144584,27.6403652896,4.04898706944,9.20844229341
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,155.5,3.755,34.784,0.0359999993816,1.75400003791,2.87934405728,0.00741183786223,-0.00579609882064,0.0121208990428,0.00732758594035,0.000507854049316,27.6424586258,3.58920613486,8.99365568006
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,156.0,3.755,34.784,0.0359999993816,1.75400003791,2.87934405728,0.00741183786223,-0.00579609882064,0.0121208990428,0.00732758594035,0.000507854049316,27.6424638971,3.58920613486,8.99365568006
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,156.9,3.783,34.787,0.0359999993816,2.10480004549,2.89754634712,0.00757569457207,-0.00446075022806,0.0121460836201,0.00732758594035,0.000494913585212,27.6420258752,3.13082901537,8.77952485878
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,157.6,3.843,34.796,0.0287999995053,1.9294000417,2.89754634712,0.00757569457207,-0.00446075022806,0.0121460836201,0.00422413771779,0.000469032662071,27.6430876999,2.21407495587,8.35126330007
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,158.2,3.873,34.803,0.0287999995053,1.9294000417,2.88456826729,0.00817773187254,-0.00480482099218,0.0111397955113,0.00422413771779,0.000469065735121,27.6455934772,2.21524646946,8.35181057251
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,159.0,3.873,34.803,0.0359999993816,1.75400003791,2.88658716908,0.00819705045569,-0.00431167133589,0.0116779789775,0.00732758594035,0.000456086997624,27.6456020764,1.75551362983,8.13704642672
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,159.6,3.888,34.804,0.0287999995053,1.75400003791,2.88658716908,0.00819705045569,-0.00431167133589,0.0116779789775,0.00422413771779,0.000469087335243,27.6448645696,2.21601158898,8.35216799801
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,160.3,3.913,34.807,0.0287999995053,1.75400003791,2.88452805012,0.00746329554281,-0.0047035911693,0.0119484394376,0.00422413771779,0.000469120578202,27.6446869093,2.21718912109,8.35271808201
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,161.2,3.99,34.814,0.0287999995053,1.66630003601,2.89232615882,0.00794661136862,-0.00403868271516,0.0114277756773,0.00422413771779,0.000586035830063,27.642295325,6.3585611725,10.2873595833
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,161.6,3.99,34.814,0.0287999995053,1.66630003601,2.89232615882,0.00794661136862,-0.00403868271516,0.0114277756773,0.00422413771779,0.000586035830063,27.6422997059,6.3585611725,10.2873595833
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,162.5,4.0,34.818,0.021599999629,2.01710004359,2.88791433559,0.00771373462988,-0.00462006273621,0.0115304302042,0.00112068949524,0.000586043353425,27.6444508351,6.35882766501,10.2874840752
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,163.6,4.002,34.819,0.0287999995053,1.66630003601,2.89033943077,0.00779873639576,-0.00440017828486,0.0115528773274,0.00422413771779,0.000586044450571,27.6450500744,6.35886652814,10.2875022301
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,164.7,4.003,34.819,0.021599999629,1.8417000398,2.89666559116,0.00776835353316,-0.00457968144074,0.0117330018039,0.00112068949524,0.000599024753274,27.6449580214,6.81865481047,10.502292276
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,165.8,4.003,34.82,0.0143999997526,1.66630003601,2.88210295495,0.00825641119302,-0.00518927305177,0.0117631137985,-0.00198275872731,0.000456256607357,27.6457654911,1.76152154578,8.139853024
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,166.7,4.003,34.819,0.0143999997526,2.10480004549,2.88908867687,0.0080316131345,-0.00441290115877,0.0112175392063,-0.00198275872731,0.000534131065787,27.6449799873,4.51999061231,9.42847154699
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,167.7,4.0,34.819,0.0143999997526,2.19250004739,2.87533842744,0.00802037323158,-0.0041017439163,0.0121860504492,-0.00198275872731,0.000417317732428,27.6453033111,0.382228718079,7.49551653027
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,168.0,4.0,34.819,0.0143999997526,2.19250004739,2.87533842744,0.00802037323158,-0.0041017439163,0.0121860504492,-0.00198275872731,0.000417317732428,27.6453066054,0.382228718079,7.49551653027
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,168.9,4.0,34.819,0.021599999629,1.8417000398,2.89214115986,0.00826448987325,-0.00440515680074,0.0125764113967,0.00112068949524,0.000378381519936,27.6453164895,-0.996969800816,6.85122409288
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,169.3,4.0,34.819,0.021599999629,1.8417000398,2.89214115986,0.00826448987325,-0.00440515680074,0.0125764113967,0.00112068949524,0.000378381519936,27.6453208828,-0.996969800816,6.85122409288
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,170.2,4.001,34.819,0.0143999997526,1.66630003601,2.89162638012,0.00796733493964,-0.00449615300765,0.0119232548604,-0.00198275872731,0.000391361822817,27.6452266719,-0.537181512189,7.06601414167
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,171.0,4.001,34.819,0.0143999997526,2.01710004359,2.888831287,0.00826132865055,-0.00450389736568,0.0116856438488,-0.00198275872731,0.000391361822817,27.6452354617,-0.537181512189,7.06601414167
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,171.5,4.001,34.819,0.0143999997526,2.01710004359,2.888831287,0.00826132865055,-0.00450389736568,0.0116856438488,-0.00198275872731,0.000391361822817,27.6452409558,-0.537181512189,7.06601414167
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,172.4,4.002,34.818,0.0287999995053,2.10480004549,2.88993323738,0.00783895417341,-0.00430918207795,0.0124940140298,0.00422413771779,0.0004043441591,27.6443513465,-0.0773211963619,7.28083783795
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,173.4,4.003,34.819,0.0143999997526,1.8417000398,2.89387049804,0.00816491135826,-0.00462780709424,0.0125840762681,-0.00198275872731,0.000443279903306,27.6450536186,1.30186073489,7.92512252642
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,174.4,4.001,34.819,0.021599999629,1.8417000398,2.88155197976,0.00740709602818,-0.00513091378229,0.011715482098,0.00112068949524,0.000391361822817,27.6452728295,-0.537181512189,7.06601414167
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,174.6,4.001,34.819,0.021599999629,1.8417000398,2.88155197976,0.00740709602818,-0.00513091378229,0.011715482098,0.00112068949524,0.000391361822817,27.6452750282,-0.537181512189,7.06601414167
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,175.7,3.961,34.816,0.0287999995053,1.66630003601,2.88581499947,0.00797383300852,-0.00438994466889,0.0109246316229,0.00422413771779,0.000521092616112,27.6470548382,4.05814264791,9.21271932089
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,176.8,3.959,34.816,0.0143999997526,2.10480004549,2.88735933869,0.00823709260987,-0.00465297625785,0.0119207911517,-0.00198275872731,0.00044321705328,27.6472761622,1.29963446128,7.92408252295
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,177.7,3.959,34.817,0.0143999997526,2.19250004739,2.88368348961,0.00819705045569,-0.00420048448125,0.0117505215098,-0.00198275872731,0.000469172493896,27.6480838823,2.21902807877,8.35357715089
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,178.4,3.988,34.82,0.0287999995053,2.19250004739,2.88368348961,0.00819705045569,-0.00420048448125,0.0117505215098,0.00422413771779,0.000469211857156,27.6474707352,2.2204224042,8.35422850986
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,179.0,3.988,34.82,0.0287999995053,2.19250004739,2.89276452595,0.00812311296926,-0.00497934563218,0.0117105546807,0.00422413771779,0.000469211857156,27.6474789054,2.2204224042,8.35422850986
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,179.9,4.005,34.825,0.021599999629,2.10480004549,2.89394288894,0.0085214270292,-0.00539394537126,0.0123437278025,0.00112068949524,0.000378377145908,27.6496995106,-0.997124737642,6.85115171416
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,180.6,4.017,34.826,0.0287999995053,2.01710004359,2.89394288894,0.0085214270292,-0.00539394537126,0.0123437278025,0.00422413771779,0.000404351362688,27.6492537837,-0.0770660308692,7.28095703849
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,181.2,4.026,34.829,0.0287999995053,2.01710004359,2.88563402222,0.00801071394,-0.00502470544353,0.012068339925,0.00422413771779,0.0004043593372,27.6507088786,-0.076783557717,7.28108899579
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,182.1,4.053,34.831,0.0143999997526,1.57860003412,2.8881315083,0.00810397000959,-0.00452657727136,0.0113927362655,-0.00198275872731,0.00045631239989,27.6494884304,1.76349782889,8.14077624444
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,182.6,4.053,34.831,0.0143999997526,1.57860003412,2.8881315083,0.00810397000959,-0.00452657727136,0.0113927362655,-0.00198275872731,0.00045631239989,27.6494952988,1.76349782889,8.14077624444
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,183.5,4.054,34.83,0.021599999629,2.19250004739,2.8867359726,0.00790955481367,-0.0055051322259,0.0116155650252,0.00112068949524,0.000495252205465,27.6486076631,3.14282362199,8.78512813796
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,184.6,4.055,34.831,0.0143999997526,1.8417000398,2.89044801712,0.00793361523087,-0.0049209863627,0.0118258014962,-0.00198275872731,0.000365464359143,27.6493132965,-1.45452147042,6.63747888043
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,185.6,4.054,34.83,0.0143999997526,2.19250004739,2.88559782677,0.00832068938788,-0.0053839883395,0.0118006169189,-0.00198275872731,0.000404401042984,27.6486365199,-0.0753062554281,7.28177911739
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,186.6,4.05,34.83,0.021599999629,1.8417000398,2.88280273365,0.00801405078618,-0.00531041693817,0.0116579955629,0.00112068949524,0.000378437323886,27.6490691044,-0.994993113298,6.85214750224
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,187.5,4.041,34.83,0.0143999997526,2.28020004928,2.8934281092,0.00814085094106,-0.00514114739826,0.0112325952036,-0.00198275872731,0.000391402006964,27.6500231531,-0.535758109319,7.06667908416
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,188.0,4.041,34.83,0.0143999997526,2.28020004928,2.8934281092,0.00814085094106,-0.00514114739826,0.0112325952036,-0.00198275872731,0.000391402006964,27.6500300154,-0.535758109319,7.06667908416
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,188.9,4.032,34.83,0.0143999997526,2.01710004359,2.88361109871,0.00771531524123,-0.00503742831744,0.0110198950239,-0.00198275872731,0.000339472995369,27.6509830706,-2.37518755803,6.20738981821
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,189.6,4.002,34.826,0.021599999629,1.57860003412,2.88361109871,0.00771531524123,-0.00503742831744,0.0110198950239,0.00112068949524,0.000404327891894,27.6509397408,-0.0778974133163,7.28056865827
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,190.3,3.999,34.825,0.021599999629,1.57860003412,2.88953106571,0.00814892962129,-0.00532811832796,0.0117480578012,0.00112068949524,0.000404325228706,27.650466136,-0.0779917487831,7.28052458946
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,191.2,3.999,34.825,0.0143999997526,1.66630003601,2.88306012352,0.00810397000959,-0.00573801613538,0.0114702062151,-0.00198275872731,0.000404325228706,27.6504784271,-0.0779917487831,7.28052458946
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,191.7,3.994,34.824,0.0143999997526,1.66630003601,2.88306012352,0.00810397000959,-0.00573801613538,0.0114702062151,-0.00198275872731,0.000404319432923,27.6502099762,-0.078197046994,7.28042868443
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,192.6,3.985,34.823,0.0143999997526,1.66630003601,2.8946788631,0.00805901039788,-0.00484520228765,0.01202098197,-0.00198275872731,0.000378349893506,27.6503622893,-0.99809007224,6.85070075821
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,193.7,3.979,34.822,0.0143999997526,1.57860003412,2.89522983829,0.00804935110631,-0.00479209811827,0.0116355484397,-0.00198275872731,0.000521108637186,27.6502049123,4.0587101464,9.21298442775
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,194.7,3.965,34.821,0.021599999629,2.28020004928,2.88861009258,0.00853266693212,-0.00530294916435,0.0114901896297,0.00112068949524,0.000430237557207,27.6508751894,0.839874751382,7.70930582471
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,195.6,3.944,34.821,0.021599999629,1.75400003791,2.88916106777,0.00715648131763,-0.00456446930888,0.0118556397453,0.00112068949524,0.000430204597493,27.653061211,0.838707252395,7.70876042769
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,196.0,3.944,34.821,0.021599999629,1.75400003791,2.88916106777,0.00715648131763,-0.00456446930888,0.0118556397453,0.00112068949524,0.000430204597493,27.6530666395,0.838707252395,7.70876042769
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,196.9,3.918,34.817,0.0143999997526,2.01710004359,2.87952905625,0.00786617581331,-0.00516382730394,0.0116330847311,-0.00198275872731,0.000404214401317,27.6525803422,-0.0819174765411,7.27869068617
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,197.5,3.911,34.817,0.0143999997526,2.01710004359,2.87952905625,0.00786617581331,-0.00516382730394,0.0116330847311,-0.00198275872731,0.000404203390373,27.6533096231,-0.0823075062055,7.27850848386
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,198.3,3.9,34.815,0.0143999997526,1.9294000417,2.88898009052,0.00800105464842,-0.00456446930888,0.0115602684533,-0.00198275872731,0.000456105099714,27.6528611392,1.75615484208,8.13734596895
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,199.2,3.9,34.815,0.0287999995053,2.19250004739,2.8927283305,0.00816965319231,-0.00432937272568,0.0117631137985,0.00422413771779,0.000391211412227,27.6528732892,-0.542509356082,7.06352523998
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,199.7,3.893,34.815,0.0287999995053,2.19250004739,2.8927283305,0.00816965319231,-0.00432937272568,0.0117631137985,0.00422413771779,0.000391200390333,27.6535996403,-0.542899773618,7.06334285647
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,200.6,3.887,34.815,0.0287999995053,2.19250004739,2.90155599868,0.00775377678405,-0.00519923008353,0.0116779789775,0.00422413771779,0.000482042102002,27.6542281088,2.67489533711,8.56653549081
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,201.6,3.876,34.813,0.021599999629,1.8417000398,2.89078181961,0.00822585270694,-0.00559363917487,0.011497854501,0.00112068949524,0.00043011388931,27.6537788979,0.835494187138,7.70725944461
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,202.7,3.862,34.812,0.0143999997526,1.75400003791,2.88386848858,0.00776501668698,-0.00511570165044,0.0117529852185,-0.00198275872731,0.000507966273109,27.6544298305,3.59318132607,8.9955126902
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,203.6,3.858,34.812,0.021599999629,1.8417000398,2.8900820409,0.00806059100923,-0.00415484808569,0.0105167509695,0.00112068949524,0.000469023749611,27.6548480362,2.21375925873,8.35111582218
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,204.1,3.862,34.812,0.021599999629,1.8417000398,2.8900820409,0.00806059100923,-0.00415484808569,0.0105167509695,0.00112068949524,0.000469030060617,27.6544435249,2.21398280718,8.35122025282
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,205.0,3.857,34.811,0.0143999997526,1.8417000398,2.90045002658,0.00799631281438,-0.00441041190083,0.0116029727365,-0.00198275872731,0.000378173045651,27.6541682427,-1.00435437693,6.84777438896
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,205.5,3.857,34.811,0.0143999997526,1.8417000398,2.90045002658,0.00799631281438,-0.00441041190083,0.0116029727365,-0.00198275872731,0.000378173045651,27.6541731306,-1.00435437693,6.84777438896
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,206.4,3.85,34.811,0.0359999993816,2.01710004359,2.88835270271,0.00793045400817,-0.00512842452435,0.0116530681456,0.00732758594035,0.000456034422453,27.6548977905,1.75365131214,8.13617644522
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,207.4,3.848,34.811,0.0143999997526,1.75400003791,2.88901628597,0.00798823413415,-0.00596038984466,0.0119232548604,-0.00198275872731,0.000456031265027,27.6551119783,1.75353946978,8.13612419807
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,208.4,3.849,34.81,0.0359999993816,1.8417000398,2.90298772982,0.00820179228974,-0.00446075022806,0.0120434290932,0.00732758594035,0.000469013617961,27.6542237186,2.21340037541,8.35094816988
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,208.8,3.849,34.81,0.0359999993816,1.8417000398,2.90298772982,0.00820179228974,-0.00446075022806,0.0120434290932,0.00732758594035,0.000469013617961,27.6542276255,2.21340037541,8.35094816988
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,209.7,3.841,34.809,0.021599999629,1.9294000417,2.90857791605,0.00781963559026,-0.00457968144074,0.0114452953832,0.00112068949524,0.000481981759914,27.6542578238,2.67275789968,8.56553698715
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,210.4,3.824,34.807,0.0287999995053,2.19250004739,2.90857791605,0.00781963559026,-0.00457968144074,0.0114452953832,0.00422413771779,0.000468980234388,27.6544069312,2.2122178625,8.3503957591
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,211.1,3.827,34.808,0.0287999995053,2.19250004739,2.91387049524,0.00772005707527,-0.00501225915383,0.0113850713941,0.00422413771779,0.000468982939399,27.6549038824,2.21231367938,8.35044051995
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,212.0,3.816,34.808,0.0143999997526,1.9294000417,2.90353870501,0.00796417371695,-0.00444304883827,0.0108520890906,-0.00198275872731,0.00050790175969,27.656033178,3.59089613174,8.99444516192
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,213.2,3.802,34.808,0.0143999997526,1.8417000398,2.90273033996,0.00825166935897,-0.00479458737621,0.0110549344357,-0.00198275872731,0.000442985921045,27.6574688579,1.29144729527,7.92025788924
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,213.5,3.802,34.808,0.0143999997526,1.8417000398,2.90273033996,0.00825166935897,-0.00479458737621,0.0110549344357,-0.00198275872731,0.000442985921045,27.6574717668,1.29144729527,7.92025788924
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,214.6,3.804,34.808,0.021599999629,1.75400003791,2.88368348961,0.00768967421268,-0.00493121997868,0.0115279664956,0.00112068949524,0.000494904036558,27.6572791506,3.13049078296,8.77936685355
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,215.6,3.807,34.809,0.0143999997526,1.75400003791,2.89839090762,0.00809273010666,-0.00496164424239,0.0108069210988,-0.00198275872731,0.000455970534129,27.6577797807,1.75138825991,8.13511926061
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,216.7,3.813,34.809,0.0143999997526,1.66630003601,2.89710395828,0.00728503770734,-0.00493121997868,0.0113076014445,-0.00198275872731,0.000417043814571,27.6571801142,0.372525999745,7.49098390646
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,217.6,3.818,34.81,0.0143999997526,1.75400003791,2.90887150137,0.00750825515451,-0.00457221366692,0.0109673359061,-0.00198275872731,0.000417049685583,27.6574758285,0.372733962736,7.49108105635
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,218.1,3.818,34.81,0.0143999997526,1.75400003791,2.90887150137,0.00750825515451,-0.00457221366692,0.0109673359061,-0.00198275872731,0.000417049685583,27.6574806937,0.372733962736,7.49108105635
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,219.0,3.818,34.81,0.0143999997526,1.9294000417,2.89589342155,0.00781173253351,-0.00432688346774,0.0117907620844,-0.00198275872731,0.000559815798054,27.657489452,5.42979519868,9.85348666009
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,219.5,3.819,34.811,0.0143999997526,1.9294000417,2.89589342155,0.00781173253351,-0.00432688346774,0.0117907620844,-0.00198275872731,0.000559815342206,27.6581884015,5.42977905161,9.85347911699
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,220.3,3.813,34.812,0.0143999997526,2.01710004359,2.89430886516,0.00756761589184,-0.00506010822311,0.0114901896297,-0.00198275872731,0.00039108022743,27.6596028869,-0.547156183976,7.06135447483
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,221.3,3.814,34.813,0.0287999995053,2.01710004359,2.90133480426,0.00829820958203,-0.00538896685538,0.0118983440285,0.00422413771779,0.000417037247016,27.6603067695,0.3722933638,7.4908752306
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,222.4,3.804,34.812,0.021599999629,2.01710004359,2.89361310817,0.00814085094106,-0.00463278561012,0.0113850713941,0.00112068949524,0.000533832098765,27.6605386634,4.50940060245,9.42352442504
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,223.5,3.801,34.812,0.0287999995053,1.8417000398,2.88765694572,0.00796417371695,-0.00539892388714,0.0118405837481,0.00422413771779,0.000481912400122,27.6608542464,2.67030103712,8.56438926407
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,223.8,3.801,34.812,0.0287999995053,1.8417000398,2.88765694572,0.00796417371695,-0.00539892388714,0.0118405837481,0.00422413771779,0.000481912400122,27.66085716,2.67030103712,8.56438926407
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,224.9,3.801,34.812,0.0143999997526,2.19250004739,2.88898009052,0.00851650957167,-0.00443807032239,0.0107669542696,-0.00198275872731,0.000429997450132,27.6608678446,0.831369678593,7.70533268089
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,225.8,3.8,34.812,0.0287999995053,1.8417000398,2.89692298103,0.00830295141607,-0.00430420356207,0.0112676346154,0.00422413771779,0.000442974604567,27.660978192,1.29104644296,7.92007063113
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,226.6,3.793,34.814,0.0143999997526,1.57860003412,2.89692298103,0.00830295141607,-0.00430420356207,0.0112676346154,-0.00198275872731,0.000417001970211,27.66328881,0.371043788806,7.49029149178
