datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,140.2,3.2,34.8,0.244799995795,1.8417000398,3.28874275328,0.0073765375421,-0.00258716875206,0.190944537371,0.0973275843944,0.000299267039375,27.70959885,-3.79936293127,5.54208644823
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,140.7,3.2,34.8,0.223199996166,1.9294000417,3.29668564378,0.0073284167077,-0.00346698314166,0.189522977483,0.0880172397267,0.000312245776872,27.709603745,-3.33963009164,5.75685059403
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,141.5,3.201,34.8,0.237599995919,1.22780002654,3.27395892265,0.00752107566879,-0.0038185216796,0.185473461707,0.0942241361718,0.000286289938812,27.7095170995,-4.2590377874,5.32734938943
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,141.9,3.201,34.8,0.237599995919,1.22780002654,3.27395892265,0.00752107566879,-0.0038185216796,0.185473461707,0.0942241361718,0.000286289938812,27.7095210169,-4.2590377874,5.32734938943
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,142.6,3.202,34.8,0.244799995795,1.8417000398,3.27274838592,0.00748085789113,-0.00402347058331,0.184169612343,0.0973275843944,0.000260334100661,27.709433384,-5.17844548638,4.89784818332
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,143.2,3.205,34.801,0.244799995795,1.75400003791,3.2480751539,0.00763979714344,-0.00414986956981,0.170712014487,0.0973275843944,0.00027331569846,27.7099532679,-4.71861132915,5.11265965962
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,143.7,3.205,34.801,0.244799995795,1.75400003791,3.21255535191,0.00822269148424,-0.00415982660156,0.157697336697,0.0973275843944,0.00027331569846,27.7099581692,-4.71861132915,5.11265965962
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,144.5,3.205,34.801,0.237599995919,1.66630003601,3.21255535191,0.00822269148424,-0.00415982660156,0.157697336697,0.0942241361718,0.00032523064845,27.7099660121,-2.87967997062,5.9717162428
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,145.0,3.205,34.801,0.237599995919,1.66630003601,3.20593560621,0.00736038018164,-0.00406883039466,0.147615840922,0.0942241361718,0.000312251910952,27.7099709143,-3.33941281025,5.756952097
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,145.5,3.206,34.801,0.237599995919,1.66630003601,3.17552740616,0.00739901734795,-0.0035352994429,0.137947426962,0.0942241361718,0.000312253547452,27.7098812813,-3.33935484215,5.75697917679
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,146.2,3.205,34.801,0.230399996042,1.75400003791,3.17552740616,0.00739901734795,-0.0035352994429,0.137947426962,0.0911206879492,0.000467996760921,27.7099826812,2.17738126533,8.33412184654
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,146.7,3.205,34.801,0.208799996413,1.75400003791,3.16721853943,0.00726571912419,-0.00370733482496,0.131059718827,0.0818103432816,0.00032523064845,27.7099875848,-2.87967997062,5.9717162428
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,147.4,3.206,34.801,0.208799996413,1.75400003791,3.1444918183,0.00801879262023,-0.00426105642445,0.125375942983,0.0818103432816,0.000325232284949,27.7098999175,-2.87962200252,5.97174332259
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,148.0,3.206,34.801,0.230399996042,1.66630003601,3.1444918183,0.00801879262023,-0.00426105642445,0.125375942983,0.0911206879492,0.000377147234939,27.7099058038,-1.040690644,6.83079990577
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,148.5,3.206,34.801,0.237599995919,2.10480004549,3.1524347088,0.00801879262023,-0.00452408801342,0.122650259985,0.0942241361718,0.000286296072457,27.7099107094,-4.25882052142,5.3274508852
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,149.4,3.209,34.802,0.230399996042,1.8417000398,3.12526399071,0.00812961103814,-0.00502221618559,0.119501914082,0.0911206879492,0.000325235144325,27.7104334129,-2.87952071771,5.97179063778
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,149.8,3.209,34.802,0.230399996042,1.8417000398,3.12526399071,0.00812961103814,-0.00502221618559,0.119501914082,0.0911206879492,0.000325235144325,27.7104373402,-2.87952071771,5.97179063778
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,150.6,3.21,34.802,0.230399996042,1.8417000398,3.13485980678,0.00764629521232,-0.0044026675428,0.119183821922,0.0911206879492,0.000299279305486,27.7103506164,-3.79892844106,5.54228942029
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,151.3,3.21,34.802,0.223199996166,1.57860003412,3.12993320381,0.00739585612525,-0.00513616888238,0.117662344961,0.0880172397267,0.000312258042984,27.7103570869,-3.33919560143,5.75705356608
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,151.7,3.21,34.802,0.223199996166,1.57860003412,3.12993320381,0.00739585612525,-0.00513616888238,0.117662344961,0.0880172397267,0.000312258042984,27.7103604764,-3.33919560143,5.75705356608
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,152.6,3.212,34.802,0.237599995919,1.57860003412,3.13541078197,0.00792413156277,-0.00467067764765,0.11644828409,0.0942241361718,0.00032524005252,27.7101789148,-2.87934685964,5.97187185556
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,153.4,3.21,34.802,0.21599999629,1.8417000398,3.12846125549,0.00772971636685,-0.00476443969671,0.119058720272,0.0849137915041,0.000325236780481,27.7103748841,-2.8794627618,5.97181771188
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,154.0,3.21,34.802,0.230399996042,1.57860003412,3.14239650389,0.00791289165985,-0.00422067512898,0.123053213221,0.0911206879492,0.000273321830492,27.7103799701,-4.71839412032,5.1127611287
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,154.5,3.21,34.802,0.230399996042,1.57860003412,3.12861005901,0.00757885579477,-0.00546226167249,0.122204876211,0.0911206879492,0.000273321830492,27.710384209,-4.71839412032,5.1127611287
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,155.3,3.21,34.801,0.223199996166,1.66630003601,3.12861005901,0.00757885579477,-0.00546226167249,0.122204876211,0.0880172397267,0.000312260092541,27.7095934577,-3.339123002,5.7570874809
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,155.8,3.21,34.801,0.237599995919,1.66630003601,3.11489198331,0.00787425449354,-0.00549766445208,0.116040403436,0.0942241361718,0.000312260092541,27.7095976973,-3.339123002,5.7570874809
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,156.7,3.209,34.802,0.223199996166,2.01710004359,3.11596175995,0.00808465142643,-0.00514612591414,0.113329776436,0.0880172397267,0.000286298931833,27.7104974338,-4.25871923661,5.32749820039
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,157.5,3.209,34.802,0.223199996166,2.01710004359,3.09860403063,0.0083319292908,-0.00525731276879,0.108549360428,0.0880172397267,0.000286298931833,27.7105042181,-4.25871923661,5.32749820039
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,158.0,3.209,34.801,0.237599995919,1.9294000417,3.09860403063,0.0083319292908,-0.00525731276879,0.108549360428,0.0942241361718,0.000286300981411,27.7097109207,-4.25864663646,5.32753211554
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,158.6,3.209,34.801,0.223199996166,1.66630003601,3.09367742766,0.00746329554281,-0.00469363413754,0.104525029229,0.0880172397267,0.000273322243914,27.7097160097,-4.7183794761,5.11276796975
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,159.4,3.213,34.802,0.21599999629,2.01710004359,3.08727887637,0.00783421233937,-0.00521444221538,0.102027102408,0.0849137915041,0.000273326738413,27.7101419993,-4.71822027192,5.11284234196
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,159.8,3.213,34.802,0.21599999629,2.01710004359,3.08727887637,0.00783421233937,-0.00521444221538,0.102027102408,0.0849137915041,0.000273326738413,27.7101453953,-4.71822027192,5.11284234196
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,160.5,3.216,34.802,0.21599999629,1.66630003601,3.08238846885,0.00823551199852,-0.00501225915383,0.0980276820414,0.0849137915041,0.000312267858008,27.7098674652,-3.33884793362,5.75721597906
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,161.3,3.215,34.803,0.223199996166,1.8417000398,3.07183548421,0.00817615126119,-0.00554579010558,0.0948664701044,0.0880172397267,0.000325242910465,27.7107664212,-2.87924562552,5.97191914706
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,161.7,3.215,34.803,0.223199996166,1.8417000398,3.07183548421,0.00817615126119,-0.00554579010558,0.0948664701044,0.0880172397267,0.000325242910465,27.7107698197,-2.87924562552,5.97191914706
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,162.5,3.221,34.804,0.223199996166,1.66630003601,3.07529416058,0.00734597905602,-0.00569486899775,0.0924487506874,0.0880172397267,0.000325250673595,27.7110061244,-2.87897063991,5.97204760656
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,163.3,3.22,34.803,0.208799996413,1.9294000417,3.05488394827,0.00808307081508,-0.00555574713734,0.0901262946713,0.0818103432816,0.000273336137716,27.7103101193,-4.71788732984,5.11299787582
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,164.2,3.221,34.804,0.208799996413,1.9294000417,3.06124630411,0.00834633041643,-0.00559640501703,0.0880263936695,0.0818103432816,0.000286314461103,27.7110205896,-4.2581691588,5.32775516918
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,164.6,3.221,34.804,0.208799996413,1.9294000417,3.06124630411,0.00834633041643,-0.00559640501703,0.0880263936695,0.0818103432816,0.000286314461103,27.7110239937,-4.2581691588,5.32775516918
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,165.4,3.22,34.804,0.21599999629,1.57860003412,3.06168869294,0.00789041185399,-0.00600353698229,0.0873655722618,0.0849137915041,0.000273334088411,27.7111254982,-4.71795992032,5.11296396518
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,166.3,3.226,34.804,0.208799996413,1.57860003412,3.05525394621,0.00763821653209,-0.00617529578013,0.0861118183069,0.0818103432816,0.000286322635715,27.7105648121,-4.25787959771,5.32789043761
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,166.7,3.226,34.804,0.208799996413,1.57860003412,3.05525394621,0.00763821653209,-0.00617529578013,0.0861118183069,0.0818103432816,0.000286322635715,27.7105682207,-4.25787959771,5.32789043761
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,167.4,3.227,34.805,0.194399996661,1.75400003791,3.05808523477,0.0074214971538,-0.00559889427497,0.0857789438944,0.0756034468365,0.000299300958723,27.7112769141,-3.79816144011,5.5426477247
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,168.3,3.226,34.804,0.223199996166,1.57860003412,3.06951897538,0.00739409989042,-0.00532313981208,0.0853935103642,0.0880172397267,0.000351216323202,27.7105818571,-1.95921539955,6.40171116658
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,168.7,3.226,34.804,0.223199996166,1.57860003412,3.06951897538,0.00739409989042,-0.00532313981208,0.0853935103642,0.0880172397267,0.000351216323202,27.7105852668,-1.95921539955,6.40171116658
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,169.6,3.23,34.805,0.21599999629,1.9294000417,3.04326520869,0.00778925272766,-0.00594766697075,0.0786358312962,0.0849137915041,0.000273348387191,27.7110113055,-4.71745342891,5.11320057259
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,170.4,3.229,34.805,0.201599996537,2.01710004359,3.03550731716,0.00789673429939,-0.00559640501703,0.073615066823,0.078706895059,0.000325261702784,27.7111129316,-2.87857996399,5.97223011078
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,171.4,3.231,34.805,0.21599999629,1.8417000398,3.02984474003,0.00756445466914,-0.00542934815085,0.0708970486968,0.0849137915041,0.000286328758994,27.7109318561,-4.25766269891,5.32799176186
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,171.9,3.231,34.805,0.21599999629,1.8417000398,3.02984474003,0.00756445466914,-0.00542934815085,0.0708970486968,0.0849137915041,0.000286328758994,27.7109361247,-4.25766269891,5.32799176186
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,172.9,3.23,34.807,0.201599996537,1.8417000398,3.01984273057,0.00774095626978,-0.00638273394178,0.0675959528578,0.078706895059,0.000273344289113,27.7126344455,-4.71759859104,5.11313276011
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,173.5,3.23,34.805,0.201599996537,1.57860003412,3.01120408308,0.00794819197997,-0.00651687728631,0.0670153388538,0.078706895059,0.000286327124689,27.7110445934,-4.25772058928,5.32796471838
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,174.6,3.231,34.805,0.21599999629,1.75400003791,3.00789421022,0.00781489375621,-0.00599330336631,0.0663068857456,0.0849137915041,0.000299307496492,27.7109591811,-3.79792985927,5.54275590766
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,175.0,3.231,34.805,0.21599999629,1.75400003791,3.00789421022,0.00781489375621,-0.00599330336631,0.0663068857456,0.0849137915041,0.000299307496492,27.7109625977,-3.79792985927,5.54275590766
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,176.0,3.228,34.805,0.21599999629,1.8417000398,3.0076730158,0.00773779504708,-0.00630169476663,0.0659115973808,0.0849137915041,0.000273345118307,27.7112555133,-4.71756921933,5.1131464811
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,176.6,3.228,34.804,0.208799996413,1.75400003791,3.00932594137,0.00761731733759,-0.00541164676105,0.0661768566783,0.0818103432816,0.000325262117415,27.7104639724,-2.87856527693,5.97223697183
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,177.6,3.23,34.805,0.187199996784,2.01710004359,3.01076169424,0.00786301459061,-0.0055532578794,0.0659165247981,0.0724999986139,0.000312284599683,27.7110818253,-3.33825491002,5.75749300997
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,178.0,3.23,34.805,0.187199996784,2.01710004359,3.01076169424,0.00786301459061,-0.0055532578794,0.0659165247981,0.0724999986139,0.000312284599683,27.7110857963,-3.33825491002,5.75749300997
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,179.0,3.23,34.805,0.208799996413,2.01710004359,3.01771122071,0.00779241395036,-0.00608429957322,0.0641270510856,0.0818103432816,0.000273348387191,27.7110957249,-4.71745342891,5.11320057259
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,179.6,3.229,34.804,0.208799996413,1.57860003412,3.00362716879,0.00795135320267,-0.0053839883395,0.0603052914863,0.0818103432816,0.000299306276888,27.7103989753,-3.79797306009,5.5427357264
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,180.6,3.23,34.805,0.201599996537,1.9294000417,2.99325918311,0.00773937565843,-0.00539145611332,0.0577449507133,0.078706895059,0.000299305862186,27.7111116137,-3.79798774965,5.54272886418
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,181.0,3.23,34.805,0.201599996537,1.9294000417,2.99325918311,0.00773937565843,-0.00539145611332,0.0577449507133,0.078706895059,0.000299305862186,27.7111155865,-3.79798774965,5.54272886418
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,182.0,3.229,34.805,0.201599996537,1.8417000398,2.99734122557,0.00813768971837,-0.00482003312403,0.0544810842494,0.078706895059,0.000312282965287,27.7112203012,-3.33831280362,5.75746596498
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,182.6,3.234,34.805,0.201599996537,1.66630003601,2.98763280143,0.0076622769493,-0.00531318278032,0.0524389435281,0.078706895059,0.00031229113636,27.7107522358,-3.33802336784,5.75760117487
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,183.5,3.234,34.805,0.208799996413,1.57860003412,2.98435912403,0.00778117404743,-0.00580356659446,0.0520710297038,0.0818103432816,0.000325269873858,27.7107611831,-2.87829052821,5.97236532067
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,183.9,3.234,34.805,0.208799996413,1.57860003412,2.98435912403,0.00778117404743,-0.00580356659446,0.0520710297038,0.0818103432816,0.000325269873858,27.7107651601,-2.87829052821,5.97236532067
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,184.9,3.234,34.805,0.223199996166,1.9294000417,2.98799877765,0.00789989552209,-0.005335862686,0.0508646337039,0.0880172397267,0.000299312398863,27.7107751036,-3.79775620747,5.54283702908
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,185.5,3.232,34.805,0.208799996413,2.10480004549,2.99292940234,0.00774903495,-0.00457968144074,0.0509823442281,0.0818103432816,0.000260372918214,27.7109707078,-5.17707049101,4.89849051225
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,186.4,3.234,34.805,0.201599996537,1.66630003601,2.98899214168,0.00749367840541,-0.00576069604105,0.0512399386542,0.078706895059,0.000273354923868,27.7107900216,-4.71722188673,5.11330873749
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,186.8,3.234,34.805,0.201599996537,1.66630003601,2.98899214168,0.00749367840541,-0.00576069604105,0.0512399386542,0.078706895059,0.000273354923868,27.7107940002,-4.71722188673,5.11330873749
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,187.7,3.234,34.805,0.201599996537,2.01710004359,2.98568226883,0.00797067178583,-0.00619548642786,0.0510173836399,0.078706895059,0.000286333661366,27.7108029532,-4.2574890471,5.32807288328
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,188.4,3.234,34.805,0.208799996413,1.75400003791,2.98950692142,0.00792729278547,-0.0062638027291,0.0497283165277,0.0818103432816,0.000273354923868,27.7108099174,-4.71722188673,5.11330873749
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,188.8,3.234,34.805,0.208799996413,1.75400003791,2.98950692142,0.00792729278547,-0.0062638027291,0.0497283165277,0.0818103432816,0.000273354923868,27.7108138972,-4.71722188673,5.11330873749
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,189.4,3.233,34.805,0.201599996537,1.57860003412,2.99233820999,0.00785493591038,-0.0052094636995,0.0491501662324,0.078706895059,0.000273353289835,27.7109146862,-4.71727976745,5.11328169852
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,190.3,3.232,34.805,0.21599999629,1.57860003412,2.98130664105,0.00786951265949,-0.0061374037426,0.0466199374539,0.0849137915041,0.000286330393209,27.7110184464,-4.25760481175,5.32801880384
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,190.7,3.232,34.805,0.21599999629,1.57860003412,2.98130664105,0.00786951265949,-0.0061374037426,0.0466199374539,0.0849137915041,0.000286330393209,27.7110224261,-4.25760481175,5.32801880384
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,191.6,3.234,34.805,0.21599999629,1.8417000398,2.96807117135,0.00753073496037,-0.00543432666673,0.0443045988184,0.0849137915041,0.000299312398863,27.7108417629,-3.79775620747,5.54283702908
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,192.4,3.234,34.805,0.208799996413,1.57860003412,2.96737139265,0.00819388923299,-0.00632216199858,0.0420771324579,0.0818103432816,0.000273354923868,27.7108497267,-4.71722188673,5.11330873749
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,192.8,3.234,34.805,0.208799996413,1.57860003412,2.96737139265,0.00819388923299,-0.00632216199858,0.0420771324579,0.0818103432816,0.000273354923868,27.7108537089,-4.71722188673,5.11330873749
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,193.7,3.234,34.805,0.223199996166,1.57860003412,2.96612063875,0.00749701525159,-0.00603617391972,0.0417719063313,0.0880172397267,0.000286333661366,27.7108626698,-4.2574890471,5.32807288328
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,194.4,3.235,34.805,0.223199996166,2.01710004359,2.97013029031,0.00794327452244,-0.00565697696023,0.0402977873253,0.0880172397267,0.000286335295308,27.710774817,-4.25743116961,5.32809992075
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,194.8,3.235,34.805,0.223199996166,2.01710004359,2.97013029031,0.00794327452244,-0.00565697696023,0.0402977873253,0.0880172397267,0.000286335295308,27.710778801,-4.25743116961,5.32809992075
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,195.5,3.238,34.806,0.208799996413,1.57860003412,2.96457629953,0.00819055238681,-0.0061374037426,0.040357737569,0.0818103432816,0.000273359410199,27.7112987122,-4.71706297194,5.11338297452
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,196.4,3.239,34.806,0.208799996413,1.57860003412,2.96285098306,0.00732999731905,-0.0051007661028,0.0403426815718,0.0818103432816,0.000299318518792,27.7112128113,-3.79753942736,5.54293829789
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,197.3,3.238,34.806,0.208799996413,1.57860003412,2.97086626447,0.00757727518342,-0.00635479893601,0.0402627479135,0.0818103432816,0.000299316885193,27.7113166543,-3.79759729268,5.54291126611
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,197.8,3.238,34.806,0.21599999629,1.75400003791,2.97086626447,0.00757727518342,-0.00635479893601,0.0402627479135,0.0849137915041,0.000325274360188,27.711321639,-2.87813161341,5.9724395577
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,198.6,3.24,34.807,0.208799996413,1.75400003791,2.97152582601,0.00754197486329,-0.00592498706507,0.0413689530951,0.0818103432816,0.000286339365976,27.7119373392,-4.2572869784,5.32816727966
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,199.5,3.242,34.806,0.201599996537,1.8417000398,2.97248299459,0.00727046095824,-0.0053839883395,0.0429906208744,0.078706895059,0.000286344681544,27.7109590512,-4.25709869035,5.3282552384
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,199.9,3.242,34.806,0.201599996537,1.8417000398,2.97248299459,0.00727046095824,-0.0053839883395,0.0429906208744,0.078706895059,0.000286344681544,27.7109630428,-4.25709869035,5.3282552384
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,201.0,3.244,34.807,0.208799996413,1.66630003601,2.96792236784,0.00799157098033,-0.00583896937405,0.0407782105111,0.0818103432816,0.000312303374171,27.7115816451,-3.3375898801,5.75780367862
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,201.6,3.245,34.807,0.223199996166,1.9294000417,2.96704161188,0.00807657274621,-0.00640790310539,0.0392340126815,0.0880172397267,0.000299326269747,27.7114926972,-3.79726487303,5.54306655591
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,202.5,3.244,34.807,0.223199996166,1.9294000417,2.94634183597,0.00812961103814,-0.00574050539332,0.0375945514509,0.0880172397267,0.000299324636674,27.7115954174,-3.79732271974,5.54303953283
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,203.0,3.244,34.806,0.208799996413,1.66630003601,2.94634183597,0.00812961103814,-0.00574050539332,0.0375945514509,0.0818103432816,0.000338262897912,27.7108017424,-2.41805163017,6.18736587159
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,203.7,3.244,34.806,0.223199996166,1.8417000398,2.9554228723,0.00779873639576,-0.00575046242508,0.0383380439709,0.0880172397267,0.000273369210425,27.7108070454,-4.71671582833,5.11354514262
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,204.4,3.238,34.808,0.223199996166,1.8417000398,2.94880312659,0.00800597210595,-0.00590479641734,0.0379424818607,0.0880172397267,0.000273355312493,27.7129766437,-4.71720812086,5.11331516821
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,205.1,3.237,34.806,0.194399996661,2.01710004359,2.94880312659,0.00800597210595,-0.00590479641734,0.0379424818607,0.0756034468365,0.000377187676488,27.7114818278,-1.03925812343,6.8314691076
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,205.7,3.237,34.806,0.208799996413,1.75400003791,2.97093865537,0.00835440909666,-0.00534581971776,0.0375419923331,0.0818103432816,0.000260379039012,27.7114863685,-5.17685368011,4.89859179544
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,206.6,3.235,34.805,0.208799996413,1.75400003791,2.94516347297,0.00758043640612,-0.00513091378229,0.0376148086109,0.0818103432816,0.000260377820313,27.7108853421,-5.17689684887,4.89857162916
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,207.1,3.235,34.805,0.208799996413,2.10480004549,2.94516347297,0.00758043640612,-0.00513091378229,0.0376148086109,0.0818103432816,0.000286335295308,27.7108891254,-4.25743116961,5.32809992075
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,207.8,3.239,34.804,0.208799996413,1.9294000417,2.95630362826,0.00806375223193,-0.00650664367033,0.0369739706178,0.0818103432816,0.000286343879065,27.7097176141,-4.25712711578,5.32824195946
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,208.5,3.236,34.806,0.208799996413,1.9294000417,2.95501667891,0.00775377678405,-0.00527778000074,0.0361379521509,0.0818103432816,0.000286334880227,27.7116023935,-4.25744587261,5.32809305224
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,209.2,3.236,34.805,0.208799996413,1.57860003412,2.95501667891,0.00775377678405,-0.00527778000074,0.0361379521509,0.0818103432816,0.000351230616646,27.7108102067,-1.95870909718,6.40194768568
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,209.8,3.236,34.805,0.194399996661,1.75400003791,2.95633982371,0.00795451442537,-0.00500949331167,0.0359476990944,0.0756034468365,0.000286336929159,27.7108147498,-4.25737329534,5.32812695671
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,210.5,3.237,34.806,0.194399996661,1.75400003791,2.94075164974,0.00798191168875,-0.00629173773487,0.0336778021961,0.0756034468365,0.000286336514007,27.711522713,-4.25738800085,5.32812008703
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,211.3,3.238,34.805,0.194399996661,2.01710004359,2.94075164974,0.00798191168875,-0.00629173773487,0.0336778021961,0.0756034468365,0.000312297671583,27.7106364556,-3.33779187719,5.7577093157
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,211.9,3.238,34.805,0.223199996166,1.57860003412,2.94398510997,0.00772655514415,-0.00516382730394,0.0326340109668,0.0880172397267,0.000273361459091,27.7106410025,-4.71699039609,5.11341687832
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,212.7,3.24,34.806,0.223199996166,1.57860003412,2.93582504677,0.00811837113521,-0.00628675921899,0.0300462956533,0.0880172397267,0.000273362677304,27.7112548445,-4.71694724452,5.11343703657
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,213.4,3.242,34.806,0.194399996661,1.9294000417,2.93582504677,0.00811837113521,-0.00628675921899,0.0300462956533,0.0756034468365,0.000286344681544,27.7110704029,-4.25709869035,5.3282552384
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,214.0,3.241,34.807,0.21599999629,1.66630003601,2.94906051646,0.00769757726942,-0.00565448770229,0.0286271994738,0.0849137915041,0.000260383524418,27.711967311,-5.17669479807,4.89866601717
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,214.4,3.241,34.807,0.21599999629,1.66630003601,2.94906051646,0.00769757726942,-0.00565448770229,0.0286271994738,0.0849137915041,0.000260383524418,27.7119703459,-5.17669479807,4.89866601717
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,215.5,3.241,34.808,0.208799996413,1.66630003601,2.94406152259,0.00785019407634,-0.00557344852714,0.0286595014316,0.0818103432816,0.000286338950633,27.7127761691,-4.25730169068,5.32816040682
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,216.6,3.261,34.809,0.194399996661,1.9294000417,2.95560787127,0.0076591157266,-0.00522716508929,0.0278136281301,0.0756034468365,0.00029934828982,27.711682003,-3.796484878,5.5434309305
