datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-17 16:29:42,54.003201,-51.18823333333333,170.8,3.327,34.783,0.194399996661,1.9294000417,3.06407759267,0.0083382517362,-0.00434458485754,0.0882615409724,0.0756034468365,0.000338445222455,27.6835043761,-2.4115933302,6.19038286572
2014-03-17 16:29:42,54.003201,-51.18823333333333,171.6,3.33,34.784,0.201599996537,1.9294000417,3.04573052104,0.00784703285364,-0.00414212521177,0.0842396734821,0.078706895059,0.000351426787229,27.6840217161,-1.95176034279,6.40519379554
2014-03-17 16:29:42,54.003201,-51.18823333333333,172.3,3.325,34.784,0.194399996661,1.9294000417,3.04701747038,0.00755953721161,-0.00532811832796,0.0804203775915,0.0756034468365,0.000299503711844,27.6845083089,-3.79097951905,5.54600275833
2014-03-17 16:29:42,54.003201,-51.18823333333333,172.6,3.325,34.784,0.194399996661,1.9294000417,3.04701747038,0.00755953721161,-0.00532811832796,0.0804203775915,0.0756034468365,0.000299503711844,27.6845112928,-3.79097951905,5.54600275833
2014-03-17 16:29:42,54.003201,-51.18823333333333,173.3,3.324,34.783,0.194399996661,1.8417000398,3.04032533378,0.00747119859955,-0.00498930266394,0.0788509951846,0.0756034468365,0.000312482871739,27.683816937,-3.33123171725,5.76077389371
2014-03-17 16:29:42,54.003201,-51.18823333333333,174.0,3.324,34.783,0.201599996537,2.10480004549,3.03006593445,0.00776993414451,-0.00524486647909,0.0762230392965,0.078706895059,0.000312482871739,27.6838238994,-3.33123171725,5.76077389371
2014-03-17 16:29:42,54.003201,-51.18823333333333,174.6,3.326,34.784,0.21599999629,2.01710004359,3.03006593445,0.00776993414451,-0.00524486647909,0.0762230392965,0.0849137915041,0.000312484074602,27.6844352919,-3.33118910945,5.76079379793
2014-03-17 16:29:42,54.003201,-51.18823333333333,175.0,3.326,34.784,0.21599999629,2.01710004359,3.03094669041,0.00774253688113,-0.00587686141157,0.0748389825288,0.0849137915041,0.000312484074602,27.6844392725,-3.33118910945,5.76079379793
2014-03-17 16:29:42,54.003201,-51.18823333333333,175.7,3.321,34.783,0.201599996537,1.8417000398,3.04017653026,0.00758201701746,-0.00500949331167,0.0745061081163,0.078706895059,0.000312477995202,27.6841283804,-3.33140445394,5.76069319978
2014-03-17 16:29:42,54.003201,-51.18823333333333,176.5,3.322,34.783,0.208799996413,2.01710004359,3.03091049496,0.00773463382438,-0.00442036893259,0.0743158550599,0.0818103432816,0.000364394570795,27.6840405634,-1.4924155133,6.61977668244
2014-03-17 16:29:42,54.003201,-51.18823333333333,176.7,3.322,34.783,0.208799996413,2.01710004359,3.03091049496,0.00773463382438,-0.00442036893259,0.0743158550599,0.0818103432816,0.000364394570795,27.6840425808,-1.4924155133,6.61977668244
2014-03-17 16:29:42,54.003201,-51.18823333333333,177.5,3.329,34.785,0.201599996537,1.57860003412,3.03319080833,0.00753547679441,-0.00454178940321,0.0744086547522,0.078706895059,0.000351423114708,27.68497381,-1.95189043081,6.40513302493
2014-03-17 16:29:42,54.003201,-51.18823333333333,178.2,3.337,34.786,0.208799996413,1.9294000417,3.02984474003,0.00836406838823,-0.00466818838971,0.0737377047645,0.0818103432816,0.000481221439048,27.6850101725,2.64582581396,8.55295566624
2014-03-17 16:29:42,54.003201,-51.18823333333333,178.7,3.337,34.786,0.208799996413,2.28020004928,3.02984474003,0.00836406838823,-0.00466818838971,0.0737377047645,0.0818103432816,0.00032547658908,27.6850152299,-2.87096826162,5.97578591671
2014-03-17 16:29:42,54.003201,-51.18823333333333,179.2,3.337,34.786,0.208799996413,2.28020004928,3.03502873287,0.00855672734932,-0.00498183489012,0.0729594465781,0.0818103432816,0.00032547658908,27.6850202877,-2.87096826162,5.97578591671
2014-03-17 16:29:42,54.003201,-51.18823333333333,179.9,3.337,34.786,0.187199996784,1.66630003601,3.03120408028,0.00805409294035,-0.00481754386609,0.0727166344038,0.0724999986139,0.000338455326577,27.6850273692,-2.41123542199,6.1905500625
2014-03-17 16:29:42,54.003201,-51.18823333333333,180.7,3.34,34.785,0.208799996413,1.66630003601,3.02616889096,0.0079657543283,-0.00470856968518,0.0717256760377,0.0818103432816,0.000273568558833,27.6839501456,-4.70965450902,5.11684383716
2014-03-17 16:29:42,54.003201,-51.18823333333333,180.9,3.34,34.785,0.208799996413,1.66630003601,3.02616889096,0.0079657543283,-0.00470856968518,0.0717256760377,0.0818103432816,0.000273568558833,27.6839521701,-4.70965450902,5.11684383716
2014-03-17 16:29:42,54.003201,-51.18823333333333,181.7,3.347,34.79,0.179999996908,1.8417000398,3.01407156709,0.00794661136862,-0.00425607790857,0.0686695823362,0.0693965503914,0.000299527163444,27.6872732601,-3.79014881649,5.54639082094
2014-03-17 16:29:42,54.003201,-51.18823333333333,182.5,3.368,34.787,0.179999996908,1.8417000398,3.0116424502,0.00822269148424,-0.00387660436486,0.0672729332799,0.0693965503914,0.000403397275734,27.682868038,-0.11086169896,7.26516939583
2014-03-17 16:29:42,54.003201,-51.18823333333333,182.7,3.368,34.787,0.179999996908,1.8417000398,3.0116424502,0.00822269148424,-0.00387660436486,0.0672729332799,0.0693965503914,0.000403397275734,27.682870072,-0.11086169896,7.26516939583
2014-03-17 16:29:42,54.003201,-51.18823333333333,183.5,3.412,34.797,0.165599997155,2.10480004549,3.00542889788,0.00783737356206,-0.00424086577672,0.0636789298576,0.0631896539463,0.000299618175094,27.6865943753,-3.78692500183,5.54789682561
2014-03-17 16:29:42,54.003201,-51.18823333333333,184.2,3.405,34.795,0.151199997403,1.9294000417,3.01520971292,0.00834633041643,-0.00519923008353,0.0605680870751,0.0569827575012,0.000351525890669,27.6856860124,-1.94824990071,6.40683369817
2014-03-17 16:29:42,54.003201,-51.18823333333333,184.5,3.405,34.795,0.151199997403,1.9294000417,3.01520971292,0.00834633041643,-0.00519923008353,0.0605680870751,0.0569827575012,0.000351525890669,27.6856890828,-1.94824990071,6.40683369817
2014-03-17 16:29:42,54.003201,-51.18823333333333,185.2,3.406,34.796,0.172799997032,1.66630003601,2.99704764025,0.00810555062094,-0.0051436366562,0.0581479039495,0.0662931021688,0.000338546725607,27.6863963593,-2.40799788556,6.19206247729
2014-03-17 16:29:42,54.003201,-51.18823333333333,185.9,3.426,34.799,0.158399997279,2.01710004359,2.98630965664,0.00772181331011,-0.00535356407579,0.0537154183516,0.0600862057237,0.000312615460684,27.6868542035,-3.32653515166,5.76296789381
2014-03-17 16:29:42,54.003201,-51.18823333333333,186.3,3.426,34.799,0.158399997279,2.01710004359,2.98630965664,0.00772181331011,-0.00535356407579,0.0537154183516,0.0600862057237,0.000312615460684,27.6868583124,-3.32653515166,5.76296789381
2014-03-17 16:29:42,54.003201,-51.18823333333333,186.9,3.446,34.801,0.165599997155,2.10480004549,2.97575667199,0.00780997629868,-0.00516880581982,0.050769370303,0.0631896539463,0.000338601157067,27.6865131498,-2.40606981438,6.19296317553
2014-03-17 16:29:42,54.003201,-51.18823333333333,187.6,3.446,34.801,0.158399997279,1.8417000398,2.98568226883,0.0079866535228,-0.00394243140816,0.0480989838772,0.0600862057237,0.000312643682072,27.6865203643,-3.32553549364,5.76343488394
2014-03-17 16:29:42,54.003201,-51.18823333333333,188.4,3.463,34.802,0.158399997279,1.57860003412,2.97009409486,0.00839129002813,-0.00384396742743,0.0451157064534,0.0600862057237,0.00029969033682,27.6856682732,-3.78436888918,5.54909091336
2014-03-17 16:29:42,54.003201,-51.18823333333333,188.7,3.463,34.802,0.158399997279,1.57860003412,2.97009409486,0.00839129002813,-0.00384396742743,0.0451157064534,0.0600862057237,0.00029969033682,27.6856713739,-3.78436888918,5.54909091336
2014-03-17 16:29:42,54.003201,-51.18823333333333,189.5,3.461,34.802,0.151199997403,2.28020004928,2.96829236577,0.00810555062094,-0.00552808871579,0.0417869623286,0.0569827575012,0.000325644585275,27.6858747877,-2.86501750038,5.97856581417
2014-03-17 16:29:42,54.003201,-51.18823333333333,190.3,3.459,34.802,0.143999997526,1.66630003601,2.9586965497,0.00790797420232,-0.00514114739826,0.0401349088094,0.0538793092786,0.000247768933391,27.6860781491,-5.62352884142,4.68992754265
2014-03-17 16:29:42,54.003201,-51.18823333333333,190.6,3.459,34.802,0.143999997526,1.66630003601,2.9586965497,0.00790797420232,-0.00514114739826,0.0401349088094,0.0538793092786,0.000247768933391,27.6860812488,-5.62352884142,4.68992754265
2014-03-17 16:29:42,54.003201,-51.18823333333333,191.4,3.46,34.802,0.143999997526,1.9294000417,2.95303397257,0.0074727792109,-0.00465297625785,0.0380675835108,0.0538793092786,0.000299685496876,27.6859919761,-3.78454032967,5.54901082495
2014-03-17 16:29:42,54.003201,-51.18823333333333,192.1,3.46,34.802,0.158399997279,1.75400003791,2.95696721152,0.00784545224229,-0.00425109939269,0.0363457249133,0.0600862057237,0.000312664234373,27.6859992111,-3.32480749004,5.76377497075
2014-03-17 16:29:42,54.003201,-51.18823333333333,192.6,3.457,34.801,0.158399997279,1.9294000417,2.95696721152,0.00784545224229,-0.00425109939269,0.0363457249133,0.0600862057237,0.000312661438248,27.6855000992,-3.32490653439,5.76372870219
2014-03-17 16:29:42,54.003201,-51.18823333333333,193.1,3.457,34.801,0.158399997279,1.9294000417,2.95961350111,0.00774745433866,-0.00540168972929,0.0359003411393,0.0600862057237,0.000312661438248,27.6855052653,-3.32490653439,5.76372870219
2014-03-17 16:29:42,54.003201,-51.18823333333333,193.9,3.456,34.801,0.165599997155,1.75400003791,2.94663542129,0.0076800149211,-0.00428124707218,0.0348439576214,0.0631896539463,0.000312659824501,27.6856110281,-3.32496369651,5.76370199891
2014-03-17 16:29:42,54.003201,-51.18823333333333,194.7,3.455,34.801,0.151199997403,2.10480004549,2.94873073569,0.00750017647429,-0.00497934563218,0.0328144091887,0.0569827575012,0.000312658210665,27.6857167772,-3.32502086183,5.76367529414
2014-03-17 16:29:42,54.003201,-51.18823333333333,195.5,3.454,34.803,0.143999997526,1.8417000398,2.94597183803,0.00780839568733,-0.00471133552733,0.0314577269615,0.0538793092786,0.000312652507383,27.6874162434,-3.32522288348,5.76358091974
2014-03-17 16:29:42,54.003201,-51.18823333333333,195.7,3.454,34.803,0.143999997526,1.8417000398,2.94597183803,0.00780839568733,-0.00471133552733,0.0314577269615,0.0538793092786,0.000312652507383,27.6874183099,-3.32522288348,5.76358091974
2014-03-17 16:29:42,54.003201,-51.18823333333333,196.5,3.454,34.801,0.151199997403,2.10480004549,2.94321294036,0.008314191319,-0.00419025086527,0.031267473905,0.0569827575012,0.000312656596738,27.6858328449,-3.32507803034,5.76364858787
2014-03-17 16:29:42,54.003201,-51.18823333333333,197.3,3.45,34.803,0.165599997155,2.01710004359,2.93582504677,0.00807341152351,-0.00514114739826,0.0291752377746,0.0631896539463,0.000286688575619,27.6878246122,-4.24491727442,5.33394578552
2014-03-17 16:29:42,54.003201,-51.18823333333333,198.1,3.465,34.806,0.165599997155,1.75400003791,2.93968589481,0.00763663592075,-0.00521195295744,0.0286447191797,0.0631896539463,0.000286706647872,27.6887607804,-4.24427711908,5.33424483402
2014-03-17 16:29:42,54.003201,-51.18823333333333,198.4,3.465,34.806,0.165599997155,1.75400003791,2.93968589481,0.00763663592075,-0.00521195295744,0.0286447191797,0.0631896539463,0.000286706647872,27.688763887,-4.24427711908,5.33424483402
2014-03-17 16:29:42,54.003201,-51.18823333333333,199.2,3.457,34.806,0.158399997279,1.9294000417,2.93361712429,0.00776501668698,-0.00502221618559,0.0275658885386,0.0600862057237,0.000260736265364,27.6895526176,-5.16420000827,4.90450295686
2014-03-17 16:29:42,54.003201,-51.18823333333333,199.9,3.457,34.806,0.151199997403,1.8417000398,2.93380212326,0.00714049958066,-0.00526754638476,0.0270003305318,0.0569827575012,0.000299672477856,27.6895598587,-3.78500148938,5.54879539424
2014-03-17 16:29:42,54.003201,-51.18823333333333,200.5,3.477,34.807,0.129599997774,1.8417000398,2.93380212326,0.00714049958066,-0.00526754638476,0.0270003305318,0.0476724128335,0.00026076647921,27.6884103523,-5.16312977342,4.90500291696
2014-03-17 16:29:42,54.003201,-51.18823333333333,201.0,3.477,34.807,0.129599997774,1.8417000398,2.95204060854,0.0077009141156,-0.00503991757538,0.0267399986517,0.0476724128335,0.00026076647921,27.6884155416,-5.16312977342,4.90500291696
2014-03-17 16:29:42,54.003201,-51.18823333333333,201.7,3.58,34.821,0.107999998145,1.9294000417,2.93567624325,0.00777801282474,-0.00540417898723,0.0271730638824,0.0383620681659,0.000247924714844,27.6894423665,-5.61801075079,4.69250531808
2014-03-17 16:29:42,54.003201,-51.18823333333333,202.6,3.573,34.817,0.100799998268,1.75400003791,2.94552944919,0.00794819197997,-0.00558119288517,0.0254085010017,0.0352586199433,0.000299836609065,27.6869564113,-3.7791876337,5.55151133629
2014-03-17 16:29:42,54.003201,-51.18823333333333,202.8,3.573,34.817,0.100799998268,1.75400003791,2.94552944919,0.00794819197997,-0.00558119288517,0.0254085010017,0.0352586199433,0.000299836609065,27.6869578109,-3.7791876337,5.55151133629
2014-03-17 16:29:42,54.003201,-51.18823333333333,203.7,3.578,34.819,0.100799998268,2.19250004739,2.94284696414,0.00741833593111,-0.00544953879858,0.025338422178,0.0352586199433,0.000260904329646,27.6880623978,-5.1582468353,4.90728398096
2014-03-17 16:29:42,54.003201,-51.18823333333333,204.4,3.583,34.821,0.0791999986395,1.9294000417,2.93964969936,0.00790797420232,-0.00562157418064,0.0259565393025,0.0259482752757,0.000286865735963,27.6891652442,-4.23864190072,5.33687732566
2014-03-17 16:29:42,54.003201,-51.18823333333333,205.3,3.587,34.821,0.0935999983922,2.10480004549,2.93677819363,0.00790955481367,-0.00498432414806,0.0244750291707,0.0321551717208,0.000299850883703,27.6887752452,-3.77868199747,5.5517475442
2014-03-17 16:29:42,54.003201,-51.18823333333333,206.1,3.585,34.82,0.107999998145,2.10480004549,2.93196419873,0.00747927727978,-0.00449366374971,0.023508707891,0.0383620681659,0.000260913507871,27.688182528,-5.15792172421,4.90743585657
2014-03-17 16:29:42,54.003201,-51.18823333333333,206.4,3.585,34.82,0.107999998145,2.10480004549,2.93196419873,0.00747927727978,-0.00449366374971,0.023508707891,0.0383620681659,0.000260913507871,27.6881846351,-5.15792172421,4.90743585657
2014-03-17 16:29:42,54.003201,-51.18823333333333,207.2,3.572,34.817,0.100799998268,2.01710004359,2.91993926576,0.00760941428085,-0.00529022629043,0.0233135274172,0.0352586199433,0.000273877530464,27.6870875321,-4.69871011591,5.12195650921
2014-03-17 16:29:42,54.003201,-51.18823333333333,207.9,3.572,34.817,0.0863999985158,2.19250004739,2.92957127728,0.00785335529904,-0.00420297373919,0.0224701178244,0.0290517234982,0.000247920055469,27.6870924346,-5.61817579517,4.69242821762
2014-03-17 16:29:42,54.003201,-51.18823333333333,208.5,3.586,34.82,0.100799998268,2.19250004739,2.92957127728,0.00785335529904,-0.00420297373919,0.0224701178244,0.0352586199433,0.00562113369678,27.6881003118,184.711797807,93.605054587
2014-03-17 16:29:42,54.003201,-51.18823333333333,208.9,3.586,34.82,0.100799998268,2.19250004739,2.93295756275,0.00734439844467,-0.00495141062641,0.02197710235,0.0352586199433,0.00562113369678,27.6881031235,184.711797807,93.605054587
2014-03-17 16:29:42,54.003201,-51.18823333333333,209.8,3.582,34.82,0.0863999985158,2.01710004359,2.92681640134,0.00784053478476,-0.00443060254857,0.0210611502248,0.0290517234982,0.000247929962346,27.6885056786,-5.61782487379,4.6925921505
2014-03-17 16:29:42,54.003201,-51.18823333333333,210.6,3.581,34.82,0.0863999985158,1.75400003791,2.9343892939,0.00787741571624,-0.00462780709424,0.0201900923461,0.0290517234982,0.000260907096987,27.6886103242,-5.15814881052,4.90732977323
2014-03-17 16:29:42,54.003201,-51.18823333333333,211.4,3.584,34.819,0.0863999985158,1.9294000417,2.92232816549,0.00776835353316,-0.00429894846198,0.019196396526,0.0290517234982,0.000247935209434,27.6875223123,-5.61763901141,4.69267897609
2014-03-17 16:29:42,54.003201,-51.18823333333333,211.7,3.584,34.819,0.0863999985158,1.9294000417,2.92232816549,0.00776835353316,-0.00429894846198,0.019196396526,0.0290517234982,0.000247935209434,27.6875244212,-5.61763901141,4.69267897609
2014-03-17 16:29:42,54.003201,-51.18823333333333,212.5,3.588,34.82,0.0863999985158,2.28020004928,2.92935410458,0.00804285303743,-0.00528026925868,0.0195218798125,0.0290517234982,0.000234960840094,27.6879302619,-6.07721712219,4.47798711186
2014-03-17 16:29:42,54.003201,-51.18823333333333,213.3,3.588,34.821,0.0935999983922,1.8417000398,2.92310033509,0.00796733493964,-0.0049209863627,0.0181953095798,0.0321551717208,0.000273895011044,27.6887324053,-4.6980909188,5.12224576707
2014-03-17 16:29:42,54.003201,-51.18823333333333,214.1,3.585,34.821,0.0935999983922,2.01710004359,2.92026904653,0.00802353445427,-0.00532313981208,0.0185106642864,0.0321551717208,0.000260911466269,27.6890352858,-5.15799404181,4.90740207342
2014-03-17 16:29:42,54.003201,-51.18823333333333,214.4,3.585,34.821,0.0935999983922,2.01710004359,2.92026904653,0.00802353445427,-0.00532313981208,0.0185106642864,0.0321551717208,0.000260911466269,27.6890373967,-5.15799404181,4.90740207342
2014-03-17 16:29:42,54.003201,-51.18823333333333,215.2,3.587,34.82,0.0863999985158,1.8417000398,2.92589542821,0.00749859586294,-0.00492873072074,0.0178774911646,0.0290517234982,0.000260916712773,27.6880483606,-5.15780820017,4.90748888932
2014-03-17 16:29:42,54.003201,-51.18823333333333,215.9,3.587,34.82,0.0863999985158,1.9294000417,2.92508706315,0.00734914027872,-0.00435979698939,0.017494521343,0.0290517234982,0.00027389545027,27.6880532894,-4.69807536054,5.12225303511
2014-03-17 16:29:42,54.003201,-51.18823333333333,216.5,3.585,34.82,0.0863999985158,1.75400003791,2.92508706315,0.00734914027872,-0.00435979698939,0.017494521343,0.0290517234982,0.000221977295379,27.6882556549,-6.5371202431,4.26314341919
2014-03-17 16:29:42,54.003201,-51.18823333333333,217.0,3.585,34.82,0.0863999985158,1.75400003791,2.92063904447,0.00772655514415,-0.00529271554837,0.0176346789904,0.0290517234982,0.000221977295379,27.6882591748,-6.5371202431,4.26314341919
2014-03-17 16:29:42,54.003201,-51.18823333333333,217.7,3.584,34.819,0.100799998268,1.8417000398,2.92277055432,0.00761731733759,-0.00499179192188,0.0178673625847,0.0352586199433,0.000286871421927,27.6875666287,-4.23844049252,5.33697141348
2014-03-17 16:29:42,54.003201,-51.18823333333333,218.5,3.572,34.823,0.0935999983922,1.75400003791,2.92269816342,0.00741341847358,-0.00514114739826,0.017056528695,0.0321551717208,0.00026088654174,27.6919461086,-5.15887691847,4.90698963768
2014-03-17 16:29:42,54.003201,-51.18823333333333,218.8,3.572,34.823,0.0935999983922,1.75400003791,2.92269816342,0.00741341847358,-0.00514114739826,0.017056528695,0.0321551717208,0.00026088654174,27.6919482154,-5.15887691847,4.90698963768
2014-03-17 16:29:42,54.003201,-51.18823333333333,219.6,3.555,34.815,0.100799998268,2.28020004928,2.91615080862,0.00762065418377,-0.00415982660156,0.0172818211633,0.0352586199433,0.000351726764992,27.6872606538,-1.94113453046,6.41015764261
2014-03-17 16:29:42,54.003201,-51.18823333333333,220.4,3.538,34.815,0.0935999983922,2.01710004359,2.92861813042,0.00759167630904,-0.00557344852714,0.0178799548733,0.0321551717208,0.000299784514575,27.6889420345,-3.78103292473,5.55064930879
2014-03-17 16:29:42,54.003201,-51.18823333333333,220.7,3.538,34.815,0.0935999983922,2.01710004359,2.92861813042,0.00759167630904,-0.00557344852714,0.0178799548733,0.0321551717208,0.000299784514575,27.6889441247,-3.78103292473,5.55064930879
2014-03-17 16:29:42,54.003201,-51.18823333333333,221.5,3.529,34.813,0.0863999985158,2.01710004359,2.90431087462,0.00789989552209,-0.0059681342027,0.0176073044499,0.0290517234982,0.000299774136624,27.6882421088,-3.7814005325,5.55047758086
2014-03-17 16:29:42,54.003201,-51.18823333333333,222.3,3.524,34.812,0.0863999985158,1.8417000398,2.92376391835,0.00788233317377,-0.00515387027218,0.017647271279,0.0290517234982,0.0002608319288,27.6879426175,-5.16081141805,4.90608593641
2014-03-17 16:29:42,54.003201,-51.18823333333333,222.6,3.524,34.812,0.0863999985158,1.8417000398,2.92376391835,0.00788233317377,-0.00515387027218,0.017647271279,0.0290517234982,0.0002608319288,27.6879447015,-5.16081141805,4.90608593641
2014-03-17 16:29:42,54.003201,-51.18823333333333,223.4,3.522,34.813,0.107999998145,2.10480004549,2.92332152951,0.00825008874762,-0.00489581719909,0.0185708882755,0.0383620681659,0.000247847932317,27.688943513,-5.62073054148,4.69123476816
2014-03-17 16:29:42,54.003201,-51.18823333333333,224.2,3.519,34.812,0.107999998145,1.8417000398,2.91644439394,0.0076768536984,-0.00429148068816,0.0181553427507,0.0383620681659,0.000260823888298,27.6884471218,-5.16109622872,4.90595288714
2014-03-17 16:29:42,54.003201,-51.18823333333333,224.6,3.519,34.812,0.107999998145,1.8417000398,2.91644439394,0.0076768536984,-0.00429148068816,0.0181553427507,0.0383620681659,0.000260823888298,27.6884498984,-5.16109622872,4.90595288714
2014-03-17 16:29:42,54.003201,-51.18823333333333,225.3,3.516,34.812,0.115199998021,1.57860003412,2.91052442694,0.00772971636685,-0.00515884878806,0.0177923563437,0.0414655163884,0.000286776537909,27.6887493903,-4.24180147417,5.33540133127
2014-03-17 16:29:42,54.003201,-51.18823333333333,226.0,3.517,34.812,0.100799998268,2.10480004549,2.9204540455,0.00775377678405,-0.004734015433,0.0172569103315,0.0352586199433,0.000234863196471,27.6886560498,-6.0806758546,4.4763713654
2014-03-17 16:29:42,54.003201,-51.18823333333333,226.5,3.517,34.812,0.100799998268,2.10480004549,2.9204540455,0.00775377678405,-0.004734015433,0.0172569103315,0.0352586199433,0.000234863196471,27.6886595204,-6.0806758546,4.4763713654
2014-03-17 16:29:42,54.003201,-51.18823333333333,227.2,3.509,34.81,0.107999998145,2.19250004739,2.91166659449,0.00815367145534,-0.00442811329063,0.0162632145113,0.0383620681659,0.000260811887237,27.6878561484,-5.16152133029,4.90575430098
2014-03-17 16:29:42,54.003201,-51.18823333333333,227.9,3.509,34.81,0.115199998021,1.9294000417,2.9170355863,0.00803319374585,-0.00465297625785,0.0167012071593,0.0414655163884,0.000325705574724,27.6878609991,-2.86285713214,5.97957502996
2014-03-17 16:29:42,54.003201,-51.18823333333333,228.5,3.499,34.81,0.0863999985158,1.9294000417,2.9170355863,0.00803319374585,-0.00465297625785,0.0167012071593,0.0290517234982,0.00027377452835,27.6888455341,-4.7023586568,5.12025209373
2014-03-17 16:29:42,54.003201,-51.18823333333333,229.1,3.502,34.811,0.0863999985158,1.9294000417,2.91361310537,0.00801721200888,-0.00497934563218,0.0165358649347,0.0290517234982,0.000273777314708,27.6893524489,-4.70225995841,5.12029820067
2014-03-17 16:29:42,54.003201,-51.18823333333333,229.8,3.502,34.811,0.0935999983922,1.8417000398,2.90879911047,0.00818897177546,-0.00512095675053,0.0159254126816,0.0321551717208,0.000286756052206,27.6893572939,-4.24252711878,5.33506234647
2014-03-17 16:29:42,54.003201,-51.18823333333333,230.5,3.503,34.811,0.107999998145,2.10480004549,2.92935410458,0.00799631281438,-0.00484769154559,0.0163582041669,0.0383620681659,0.000260800187004,27.6892641205,-5.16193577593,4.90556069275
2014-03-17 16:29:42,54.003201,-51.18823333333333,230.9,3.503,34.811,0.107999998145,2.10480004549,2.92935410458,0.00799631281438,-0.00484769154559,0.0163582041669,0.0383620681659,0.000260800187004,27.6892668905,-5.16193577593,4.90556069275
2014-03-17 16:29:42,54.003201,-51.18823333333333,231.7,3.507,34.811,0.107999998145,1.9294000417,2.90806313631,0.00835440909666,-0.00508029887085,0.0163809250355,0.0383620681659,0.000247827887779,27.688880242,-5.62144055908,4.69090308352
2014-03-17 16:29:42,54.003201,-51.18823333333333,232.4,3.508,34.811,0.0863999985158,2.10480004549,2.89979046504,0.00838496758274,-0.00518401795167,0.0155974656864,0.0290517234982,0.000299744447111,27.6887870192,-3.78245219442,5.5499862971
2014-03-17 16:29:42,54.003201,-51.18823333333333,232.8,3.508,34.811,0.0863999985158,2.10480004549,2.89979046504,0.00838496758274,-0.00518401795167,0.0155974656864,0.0290517234982,0.000299744447111,27.6887897935,-3.78245219442,5.5499862971
2014-03-17 16:29:42,54.003201,-51.18823333333333,233.6,3.506,34.811,0.100799998268,1.8417000398,2.91078181681,0.00769283543538,-0.00503742831744,0.0151570093297,0.0352586199433,0.000299741228336,27.6889914794,-3.78256620988,5.54993303479
2014-03-17 16:29:42,54.003201,-51.18823333333333,234.4,3.506,34.811,0.100799998268,1.9294000417,2.89964166152,0.0083078688736,-0.00535605333373,0.0155123308654,0.0352586199433,0.000273783753341,27.6889970272,-4.70203188915,5.1204047432
2014-03-17 16:29:42,54.003201,-51.18823333333333,234.7,3.506,34.811,0.100799998268,1.9294000417,2.89964166152,0.0083078688736,-0.00535605333373,0.0155123308654,0.0352586199433,0.000273783753341,27.6889991078,-4.70203188915,5.1204047432
2014-03-17 16:29:42,54.003201,-51.18823333333333,235.6,3.506,34.807,0.107999998145,1.8417000398,2.89706776283,0.00891324302025,-0.00494394285259,0.0150143879737,0.0383620681659,0.000260813189698,27.6858183882,-5.1614751945,4.90577585331
2014-03-17 16:29:42,54.003201,-51.18823333333333,236.4,3.504,34.811,0.100799998268,2.10480004549,2.91170278994,0.0074005979593,-0.00534858555991,0.0143710862719,0.0352586199433,0.00024782305921,27.6892069802,-5.62161159665,4.69082318333
2014-03-17 16:29:42,54.003201,-51.18823333333333,236.7,3.504,34.811,0.100799998268,2.10480004549,2.91170278994,0.0074005979593,-0.00534858555991,0.0143710862719,0.0352586199433,0.00024782305921,27.6892090607,-5.62161159665,4.69082318333
2014-03-17 16:29:42,54.003201,-51.18823333333333,237.5,3.508,34.807,0.0935999983922,1.66630003601,2.89206876896,0.00748735596001,-0.00504489609126,0.0151394896238,0.0321551717208,0.000273795145813,27.6856354662,-4.70162834502,5.1205932588
2014-03-17 16:29:42,54.003201,-51.18823333333333,238.4,3.51,34.812,0.0863999985158,1.66630003601,2.9033175106,0.00786951265949,-0.00506785258115,0.0147113518104,0.0290517234982,0.000273788147212,27.6894292211,-4.70187624944,5.12047745027
2014-03-17 16:29:42,54.003201,-51.18823333333333,239.2,3.514,34.812,0.0935999983922,2.01710004359,2.92229197004,0.0073284167077,-0.00465546551579,0.0136552420378,0.0321551717208,0.000429539433008,27.6890422914,0.815145796006,7.69775369591
2014-03-17 16:29:42,54.003201,-51.18823333333333,239.5,3.514,34.812,0.0935999983922,2.01710004359,2.92229197004,0.0073284167077,-0.00465546551579,0.0136552420378,0.0321551717208,0.000429539433008,27.6890443782,0.815145796006,7.69775369591
2014-03-17 16:29:42,54.003201,-51.18823333333333,240.4,3.51,34.813,0.0791999986395,2.19250004739,2.91949687692,0.00759009569769,-0.00507283109703,0.0141132181004,0.0259482752757,0.000325701053909,27.6902398523,-2.86301726844,5.9795002223
2014-03-17 16:29:42,54.003201,-51.18823333333333,241.1,3.503,34.808,0.0935999983922,2.19250004739,2.91501266279,0.00823235077582,-0.00386415807516,0.0148966774495,0.0321551717208,0.000299742530026,27.686947353,-3.7825201014,5.54995457436
2014-03-17 16:29:42,54.003201,-51.18823333333333,241.5,3.503,34.808,0.0935999983922,2.19250004739,2.91501266279,0.00823235077582,-0.00386415807516,0.0148966774495,0.0321551717208,0.000299742530026,27.6869501289,-3.7825201014,5.54995457436
2014-03-17 16:29:42,54.003201,-51.18823333333333,242.2,3.506,34.81,0.0935999983922,2.10480004549,2.90920128214,0.00796733493964,-0.00517157166197,0.013847958803,0.0321551717208,0.000286764534263,27.6882544246,-4.24222666733,5.33520270233
