datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 07:21:03,58.01936166666667,-54.009872,155.7,4.153,34.838,0.0,1.8417000398,2.94269816063,0.00764629521232,-0.00577839743084,0.0487973084053,-0.00818965517241,0.000391560154004,27.6442567263,-0.530156224864,7.06929600388
2013-07-14 07:21:03,58.01936166666667,-54.009872,156.7,4.171,34.843,0.0143999997526,1.66630003601,2.94935410178,0.00755479537757,-0.005510387326,0.0478411157056,-0.00198275872731,0.000365620456692,27.6463330252,-1.44899218306,6.64006188641
2013-07-14 07:21:03,58.01936166666667,-54.009872,157.4,4.171,34.842,0.0143999997526,2.01710004359,2.93457429287,0.0076863373665,-0.0046253178363,0.0458389418134,-0.00198275872731,0.000300728798805,27.6455458853,-3.74758448873,5.56627474201
2013-07-14 07:21:03,58.01936166666667,-54.009872,157.8,4.171,34.842,0.0143999997526,2.01710004359,2.93457429287,0.0076863373665,-0.0046253178363,0.0458389418134,-0.00198275872731,0.000300728798805,27.6455503444,-3.74758448873,5.56627474201
2013-07-14 07:21:03,58.01936166666667,-54.009872,158.7,4.171,34.843,0.0143999997526,2.10480004549,2.93549124428,0.00757727518342,-0.00514612591414,0.0449002688197,-0.00198275872731,0.000339662981697,27.6463553221,-2.36845786233,6.21053359482
2013-07-14 07:21:03,58.01936166666667,-54.009872,159.5,4.172,34.843,0.021599999629,1.40320003033,2.94505488662,0.00726255790149,-0.00449117449177,0.0427554735715,0.00112068949524,0.0003137070574,27.6462580369,-3.28786861277,5.78103096323
2013-07-14 07:21:03,58.01936166666667,-54.009872,160.0,4.175,34.843,0.021599999629,1.40320003033,2.94505488662,0.00726255790149,-0.00449117449177,0.0427554735715,0.00112068949524,0.000313711708964,27.645944928,-3.28770384509,5.78110793443
2013-07-14 07:21:03,58.01936166666667,-54.009872,160.9,4.175,34.843,0.0143999997526,1.8417000398,2.92968388535,0.00734123722197,-0.00468091126362,0.0420897247465,-0.00198275872731,0.000456477821435,27.6459549716,1.76935739086,8.14351353817
2013-07-14 07:21:03,58.01936166666667,-54.009872,161.4,4.176,34.842,0.0143999997526,1.8417000398,2.92968388535,0.00734123722197,-0.00468091126362,0.0420897247465,-0.00198275872731,0.000456481401283,27.6450593703,1.76948419624,8.14357277529
2013-07-14 07:21:03,58.01936166666667,-54.009872,162.2,4.18,34.845,0.0143999997526,1.9294000417,2.93203658963,0.00729943883297,-0.00448868523383,0.0423599114612,-0.00198275872731,0.000352651613519,27.6470279644,-1.90837454592,6.42546146581
2013-07-14 07:21:03,58.01936166666667,-54.009872,163.1,4.182,34.844,0.021599999629,2.10480004549,2.92214718823,0.00763663592075,-0.00461508422033,0.0401699482212,0.00112068949524,0.000339678005152,27.646030468,-2.3679257015,6.21078219369
2013-07-14 07:21:03,58.01936166666667,-54.009872,163.4,4.182,34.844,0.021599999629,2.10480004549,2.92214718823,0.00763663592075,-0.00461508422033,0.0401699482212,0.00112068949524,0.000339678005152,27.6460338209,-2.3679257015,6.21078219369
2013-07-14 07:21:03,58.01936166666667,-54.009872,164.4,4.183,34.844,0.0143999997526,1.8417000398,2.92714618211,0.00778591588148,-0.00452408801342,0.0386958292152,-0.00198275872731,0.000339679554897,27.6459386681,-2.36787080643,6.21080783792
2013-07-14 07:21:03,58.01936166666667,-54.009872,165.5,4.18,34.844,0.0143999997526,1.8417000398,2.93052844586,0.00728170086116,-0.00505512970723,0.0384330336264,-0.00198275872731,0.000391589855386,27.6462699162,-0.529104142515,7.06978748403
2013-07-14 07:21:03,58.01936166666667,-54.009872,166.6,4.176,34.842,0.0143999997526,1.66630003601,2.93464668377,0.00769125482403,-0.00526505712682,0.0361656004368,-0.00198275872731,0.000560311301262,27.6451174355,5.44734691329,9.86168594165
2013-07-14 07:21:03,58.01936166666667,-54.009872,167.7,4.177,34.842,0.0143999997526,2.01710004359,2.92913291016,0.00768475675515,-0.00555823639528,0.0357076243742,-0.00198275872731,0.000339674314043,27.6450234757,-2.36805644796,6.2107211155
2013-07-14 07:21:03,58.01936166666667,-54.009872,168.6,4.158,34.84,0.0143999997526,1.75400003791,2.9205264364,0.00762381540647,-0.00525233425291,0.0349441484397,-0.00198275872731,0.000313691429216,27.6454602341,-3.28842219431,5.78077235767
2013-07-14 07:21:03,58.01936166666667,-54.009872,169.6,4.102,34.836,0.0143999997526,1.57860003412,2.92773335275,0.00760941428085,-0.00495389988435,0.033617578207,-0.00198275872731,0.000326591249544,27.6482094704,-2.83148475865,5.9942306308
2013-07-14 07:21:03,58.01936166666667,-54.009872,169.9,4.102,34.836,0.0143999997526,1.57860003412,2.92773335275,0.00760941428085,-0.00495389988435,0.033617578207,-0.00198275872731,0.000326591249544,27.6482127847,-2.83148475865,5.9942306308
2013-07-14 07:21:03,58.01936166666667,-54.009872,170.8,4.086,34.836,0.0287999995053,1.75400003791,2.92402130822,0.00745837808528,-0.00565448770229,0.0323561593807,0.00422413771779,0.000313587593336,27.6499067388,-3.29210026884,5.77905414555
2013-07-14 07:21:03,58.01936166666667,-54.009872,171.4,4.079,34.835,0.0143999997526,1.8417000398,2.92402130822,0.00745837808528,-0.00565448770229,0.0323561593807,-0.00198275872731,0.000352514928319,27.6498539528,-1.91321620909,6.42319968338
2013-07-14 07:21:03,58.01936166666667,-54.009872,172.1,4.076,34.833,0.0143999997526,1.8417000398,2.91391071241,0.00822427209559,-0.00525482351085,0.031410095261,-0.00198275872731,0.000352514315043,27.6485864089,-1.91323793255,6.42318953527
2013-07-14 07:21:03,58.01936166666667,-54.009872,173.0,4.069,34.834,0.0143999997526,1.9294000417,2.91618700407,0.00809589132936,-0.00486290367744,0.0318357693658,-0.00198275872731,0.000300586418386,27.6501264244,-3.75262788793,5.56391871862
2013-07-14 07:21:03,58.01936166666667,-54.009872,173.5,4.069,34.834,0.0143999997526,1.9294000417,2.91618700407,0.00809589132936,-0.00486290367744,0.0318357693658,-0.00198275872731,0.000300586418386,27.6501319228,-3.75262788793,5.56391871862
2013-07-14 07:21:03,58.01936166666667,-54.009872,174.3,4.076,34.834,0.00719999987632,2.19250004739,2.91221756968,0.00776501668698,-0.00548245232023,0.0303465943626,-0.00508620694986,0.000352512283375,27.6494058287,-1.91330989829,6.42315591648
2013-07-14 07:21:03,58.01936166666667,-54.009872,175.2,4.11,34.832,0.0143999997526,1.75400003791,2.90799074541,0.00779715578441,-0.00618304013816,0.0297183486581,-0.00198275872731,0.000404484249372,27.644247828,-0.0723589187341,7.28315596541
2013-07-14 07:21:03,58.01936166666667,-54.009872,176.3,4.125,34.843,0.0143999997526,1.75400003791,2.91155398642,0.0082660704846,-0.00469086829538,0.0289075147685,-0.00198275872731,0.000352570291518,27.6514239234,-1.91125513385,6.42411579947
2013-07-14 07:21:03,58.01936166666667,-54.009872,177.3,4.118,34.842,0.00719999987632,1.9294000417,2.91648461111,0.00785177468769,-0.00564425408631,0.028849754488,-0.00508620694986,0.000443412598783,27.6513815109,1.3065610741,7.92731828937
2013-07-14 07:21:03,58.01936166666667,-54.009872,177.7,4.118,34.842,0.00719999987632,1.9294000417,2.91648461111,0.00785177468769,-0.00564425408631,0.028849754488,-0.00508620694986,0.000443412598783,27.6513869435,1.3065610741,7.92731828937
2013-07-14 07:21:03,58.01936166666667,-54.009872,178.8,4.108,34.839,0.0143999997526,1.66630003601,2.90618901633,0.00789357307669,-0.00596038984466,0.0271528067224,-0.00198275872731,0.000365530707872,27.6500713048,-1.45217126576,6.63857677828
2013-07-14 07:21:03,58.01936166666667,-54.009872,179.9,4.107,34.839,0.0143999997526,1.9294000417,2.90122219619,0.00723516063811,-0.0056796568659,0.0268724914277,-0.00198275872731,0.000339571676595,27.6501916307,-2.37169207164,6.2090227343
2013-07-14 07:21:03,58.01936166666667,-54.009872,180.8,4.095,34.839,0.0143999997526,2.01710004359,2.90361511763,0.00720302154068,-0.00570759187167,0.0268374520158,-0.00198275872731,0.000365510469301,27.6514677374,-1.45288815641,6.63824188289
2013-07-14 07:21:03,58.01936166666667,-54.009872,181.3,4.117,34.839,0.0143999997526,2.01710004359,2.90361511763,0.00720302154068,-0.00570759187167,0.0268374520158,-0.00198275872731,0.000365544710425,27.6491560813,-1.45167526734,6.63880848389
2013-07-14 07:21:03,58.01936166666667,-54.009872,182.2,4.134,34.842,0.0143999997526,1.9294000417,2.91196017981,0.00769757726942,-0.00562655269652,0.0261618483563,-0.00198275872731,0.000313650099046,27.6497580547,-3.28988619161,5.78008845149
2013-07-14 07:21:03,58.01936166666667,-54.009872,183.1,4.134,34.842,0.00719999987632,1.66630003601,2.91559983343,0.00733790037579,-0.00536352110755,0.0247452158854,-0.00508620694986,0.000365565049035,27.6497703096,-1.45095483308,6.63914503467
2013-07-14 07:21:03,58.01936166666667,-54.009872,183.7,4.078,34.839,0.0,1.66630003601,2.91559983343,0.00733790037579,-0.00536352110755,0.0247452158854,-0.00818965517241,0.000806761055801,27.6532945473,14.1770901186,13.939784526
2013-07-14 07:21:03,58.01936166666667,-54.009872,184.5,4.01,34.829,0.0,1.66630003601,2.90916508669,0.00767509746357,-0.00457221366692,0.0250830177152,-0.00818965517241,0.000806675175249,27.6524672406,14.1740480577,13.9383634276
2013-07-14 07:21:03,58.01936166666667,-54.009872,185.4,4.009,34.83,0.0143999997526,1.9294000417,2.90872269785,0.00785177468769,-0.00615759439034,0.024537443123,-0.00198275872731,0.000365394502491,27.6533788973,-1.45699593278,6.63632293561
2013-07-14 07:21:03,58.01936166666667,-54.009872,186.3,4.002,34.832,0.0143999997526,1.75400003791,2.90210697387,0.00816807258096,-0.00513340304023,0.0250055477656,-0.00198275872731,0.00052112433006,27.6557108865,4.05926601938,9.21324410375
2013-07-14 07:21:03,58.01936166666667,-54.009872,186.7,4.002,34.832,0.0143999997526,1.75400003791,2.90210697387,0.00816807258096,-0.00513340304023,0.0250055477656,-0.00198275872731,0.00052112433006,27.6557162451,4.05926601938,9.21324410375
2013-07-14 07:21:03,58.01936166666667,-54.009872,187.7,3.993,34.83,0.0143999997526,1.75400003791,2.90548923762,0.00757569457207,-0.00553306723167,0.0236165635806,-0.00198275872731,0.000391326928653,27.6550753838,-0.53841753326,7.06543673456
2013-07-14 07:21:03,58.01936166666667,-54.009872,188.6,3.978,34.829,0.0143999997526,1.8417000398,2.89353669555,0.00748085789113,-0.00571257038755,0.0231985543471,-0.00198275872731,0.000313433033404,27.6558507203,-3.29757509077,5.77649658309
2013-07-14 07:21:03,58.01936166666667,-54.009872,189.1,3.973,34.831,0.0143999997526,1.8417000398,2.89353669555,0.00748085789113,-0.00571257038755,0.0231985543471,-0.00198275872731,0.000313421126901,27.6579673445,-3.29799684292,5.77629956162
2013-07-14 07:21:03,58.01936166666667,-54.009872,190.0,3.973,34.831,0.0143999997526,2.01710004359,2.9085417206,0.00791921410524,-0.00541413601899,0.0223901841661,-0.00198275872731,0.000378314814388,27.6579793618,-0.99933264476,6.85012029059
2013-07-14 07:21:03,58.01936166666667,-54.009872,190.6,3.999,34.832,0.0143999997526,1.57860003412,2.9085417206,0.00791921410524,-0.00541413601899,0.0223901841661,-0.00198275872731,0.000352396045688,27.6560807977,-1.91742726963,6.42123248691
2013-07-14 07:21:03,58.01936166666667,-54.009872,191.4,4.046,34.842,0.0143999997526,1.57860003412,2.9005988301,0.00786143397926,-0.00485792516156,0.022928093887,-0.00198275872731,0.000352449217169,27.6591396316,-1.91554382943,6.42211233579
2013-07-14 07:21:03,58.01936166666667,-54.009872,192.3,4.144,34.856,0.00719999987632,1.8417000398,2.89519364284,0.00762065418377,-0.00496662275826,0.0222423616474,-0.00508620694986,0.000365552165237,27.6599684958,-1.45141120298,6.63893184152
2013-07-14 07:21:03,58.01936166666667,-54.009872,192.7,4.144,34.856,0.00719999987632,1.8417000398,2.89519364284,0.00762065418377,-0.00496662275826,0.0222423616474,-0.00508620694986,0.000365552165237,27.6599739584,-1.45141120298,6.63893184152
2013-07-14 07:21:03,58.01936166666667,-54.009872,193.7,4.141,34.856,0.0143999997526,2.10480004549,2.90045002658,0.00793045400817,-0.00493370923662,0.0221347797033,-0.00198275872731,0.000300653817213,27.6603051347,-3.75024048669,5.56503399285
2013-07-14 07:21:03,58.01936166666667,-54.009872,194.9,4.154,34.858,0.00719999987632,1.75400003791,2.89442147323,0.0076768536984,-0.00383871232734,0.0211936430009,-0.00508620694986,0.000352584898014,27.6605348833,-1.91073774254,6.42435749876
2013-07-14 07:21:03,58.01936166666667,-54.009872,195.8,4.175,34.859,0.0,1.66630003601,2.8868083635,0.00780681507598,-0.00512842452435,0.021015982233,-0.00818965517241,0.00337666128951,27.6591140185,105.208096197,56.4649090678
2013-07-14 07:21:03,58.01936166666667,-54.009872,196.7,4.181,34.861,0.0143999997526,2.19250004739,2.90236436373,0.00715648131763,-0.00538647759744,0.0212738504045,-0.00198275872731,0.000300705747321,27.6600786702,-3.74840101838,5.56589330027
2013-07-14 07:21:03,58.01936166666667,-54.009872,197.1,4.184,34.861,0.0143999997526,2.19250004739,2.90236436373,0.00715648131763,-0.00538647759744,0.0212738504045,-0.00198275872731,0.000300710397539,27.6597652017,-3.74823629837,5.5659702492
2013-07-14 07:21:03,58.01936166666667,-54.009872,198.1,4.185,34.861,0.0143999997526,2.01710004359,2.90434707007,0.00784861346499,-0.00500202553785,0.0197896028186,-0.00198275872731,0.000287733209937,27.6596725946,-4.20791423759,5.35123175013
2013-07-14 07:21:03,58.01936166666667,-54.009872,198.4,4.185,34.861,0.0143999997526,2.01710004359,2.90434707007,0.00784861346499,-0.00500202553785,0.0197896028186,-0.00198275872731,0.000287733209937,27.6596767159,-4.20791423759,5.35123175013
2013-07-14 07:21:03,58.01936166666667,-54.009872,199.5,4.183,34.86,-0.00719999987632,2.01710004359,2.90225175567,0.00745363625123,-0.00591226419116,0.0197044679976,-0.011293103395,0.000313689613953,27.6591095593,-3.28848649455,5.78074231982
2013-07-14 07:21:03,58.01936166666667,-54.009872,200.5,4.176,34.86,0.00719999987632,1.9294000417,2.90137099971,0.0073733763194,-0.00488060506724,0.0195519918071,-0.00508620694986,0.00028772128673,27.6598672285,-4.20833658146,5.35103445224
2013-07-14 07:21:03,58.01936166666667,-54.009872,201.6,4.164,34.857,0.0143999997526,1.75400003791,2.90012024581,0.00747769666843,-0.00513340304023,0.019339017882,-0.00198275872731,0.000352602448277,27.6587713087,-1.91011607712,6.4246479097
2013-07-14 07:21:03,58.01936166666667,-54.009872,202.6,4.161,34.858,0.0143999997526,2.01710004359,2.90567423659,0.00762223479512,-0.00540666824517,0.0184381217541,-0.00198275872731,0.000313659551093,27.6598961147,-3.28955138117,5.78024485815
2013-07-14 07:21:03,58.01936166666667,-54.009872,203.0,4.161,34.858,0.0143999997526,2.01710004359,2.90567423659,0.00762223479512,-0.00540666824517,0.0184381217541,-0.00198275872731,0.000313659551093,27.6599002044,-3.28955138117,5.78024485815
2013-07-14 07:21:03,58.01936166666667,-54.009872,203.9,4.166,34.858,0.0143999997526,1.75400003791,2.89938427165,0.00765753511525,-0.00480233173424,0.01845564146,-0.00198275872731,0.000274731097071,27.6593790273,-4.66847507954,5.13608080314
2013-07-14 07:21:03,58.01936166666667,-54.009872,204.5,4.166,34.858,0.0143999997526,1.75400003791,2.89938427165,0.00765753511525,-0.00480233173424,0.01845564146,-0.00198275872731,0.000274731097071,27.6593851683,-4.66847507954,5.13608080314
2013-07-14 07:21:03,58.01936166666667,-54.009872,205.4,4.159,34.857,0.0143999997526,1.9294000417,2.89622320232,0.00775377678405,-0.00417752799136,0.0184156746309,-0.00198275872731,0.000365573426517,27.6593418096,-1.45065808591,6.63928366008
2013-07-14 07:21:03,58.01936166666667,-54.009872,206.3,4.145,34.857,-0.00719999987632,1.66630003601,2.90022883216,0.00736529763917,-0.00471133552733,0.0189262098112,-0.011293103395,0.000287679263851,27.6608340783,-4.20982511586,5.35033908356
2013-07-14 07:21:03,58.01936166666667,-54.009872,206.6,4.145,34.857,-0.00719999987632,1.66630003601,2.90022883216,0.00736529763917,-0.00471133552733,0.0189262098112,-0.011293103395,0.000287679263851,27.6608371391,-4.20982511586,5.35033908356
2013-07-14 07:21:03,58.01936166666667,-54.009872,207.7,4.118,34.853,0.0,1.9294000417,2.88945867481,0.007707236561,-0.0046858897795,0.0177198138114,-0.00818965517241,0.000274666675905,27.6605215035,-4.67075700609,5.13501480141
2013-07-14 07:21:03,58.01936166666667,-54.009872,208.7,4.118,34.853,0.00719999987632,2.01710004359,2.89644439674,0.00771057340718,-0.00564674334425,0.0180001291061,-0.00508620694986,0.000326581625895,27.660531661,-2.83182564756,5.99407138458
2013-07-14 07:21:03,58.01936166666667,-54.009872,209.4,4.118,34.852,0.0143999997526,2.19250004739,2.89644439674,0.00771057340718,-0.00564674334425,0.0180001291061,-0.00198275872731,0.000300626181262,27.65974366,-3.75121940734,5.56457669017
2013-07-14 07:21:03,58.01936166666667,-54.009872,210.1,4.11,34.852,0.0143999997526,2.19250004739,2.88603619389,0.00754021862846,-0.00536352110755,0.0176220867018,-0.00198275872731,0.000300613733602,27.6605944839,-3.75166032833,5.56437071398
2013-07-14 07:21:03,58.01936166666667,-54.009872,211.1,4.074,34.851,0.0143999997526,1.66630003601,2.89438527778,0.00736213641648,-0.00508029887085,0.0171266075187,-0.00198275872731,0.000261623467735,27.6635966686,-5.13277352588,4.91918383467
2013-07-14 07:21:03,58.01936166666667,-54.009872,211.5,4.074,34.851,0.0143999997526,1.66630003601,2.89438527778,0.00736213641648,-0.00508029887085,0.0171266075187,-0.00198275872731,0.000261623467735,27.6636007034,-5.13277352588,4.91918383467
2013-07-14 07:21:03,58.01936166666667,-54.009872,212.5,4.057,34.848,0.00719999987632,2.19250004739,2.89420027881,0.00714857826088,-0.00518650720961,0.0176248241558,-0.00508620694986,0.00033947546358,27.6630079748,-2.37510012906,6.20743066065
2013-07-14 07:21:03,58.01936166666667,-54.009872,213.5,4.063,34.848,0.00719999987632,1.9294000417,2.88640619183,0.00768967421268,-0.00551536584188,0.016696279742,-0.00508620694986,0.000352463565066,27.6623891862,-1.91503559823,6.42234975594
2013-07-14 07:21:03,58.01936166666667,-54.009872,214.6,4.067,34.848,0.0,1.57860003412,2.89629559322,0.00727221719307,-0.00574797316714,0.0165936252152,-0.00818965517241,0.000326512330957,27.6619808031,-2.83428021286,5.99292473468
2013-07-14 07:21:03,58.01936166666667,-54.009872,215.6,4.064,34.848,0.00719999987632,1.8417000398,2.89956927062,0.00754987792004,-0.00457968144074,0.0164433389878,-0.00508620694986,0.000287571437933,27.6623054922,-4.21364452552,5.34855484675
2013-07-14 07:21:03,58.01936166666667,-54.009872,216.1,4.051,34.849,0.00719999987632,1.8417000398,2.89956927062,0.00754987792004,-0.00457968144074,0.0164433389878,-0.00508620694986,0.000287549114649,27.6644678857,-4.21443526091,5.3481854548
2013-07-14 07:21:03,58.01936166666667,-54.009872,217.0,4.038,34.846,0.0,1.75400003791,2.89681037296,0.00769441604672,-0.00561659566476,0.0168161802294,-0.00818965517241,0.000313492378996,27.6634510263,-3.29547295122,5.77747859735
2013-07-14 07:21:03,58.01936166666667,-54.009872,217.5,4.038,34.846,0.0,1.75400003791,2.89681037296,0.00769441604672,-0.00561659566476,0.0168161802294,-0.00818965517241,0.000313492378996,27.6634560431,-3.29547295122,5.77747859735
2013-07-14 07:21:03,58.01936166666667,-54.009872,218.5,4.039,34.846,0.021599999629,1.8417000398,2.8933557183,0.00759817437792,-0.00572280400352,0.0169563378768,0.00112068949524,0.000313493941529,27.6633615385,-3.29541760317,5.77750445318
2013-07-14 07:21:03,58.01936166666667,-54.009872,219.4,4.04,34.846,0.0,1.8417000398,2.89107540493,0.00726097729014,-0.00521693147332,0.0159577146393,-0.00818965517241,0.00032647424147,27.6632660228,-2.83562941863,5.99229445335
2013-07-14 07:21:03,58.01936166666667,-54.009872,220.5,4.039,34.846,0.0143999997526,1.75400003791,2.89214115986,0.00724007809564,-0.00451385439744,0.0161279842813,-0.00198275872731,0.000313493941529,27.663381616,-3.29541760317,5.77750445318
2013-07-14 07:21:03,58.01936166666667,-54.009872,220.9,4.039,34.846,0.0143999997526,1.75400003791,2.89214115986,0.00724007809564,-0.00451385439744,0.0161279842813,-0.00198275872731,0.000313493941529,27.6633856323,-3.29541760317,5.77750445318
2013-07-14 07:21:03,58.01936166666667,-54.009872,221.8,4.039,34.846,0.00719999987632,2.01710004359,2.88625738831,0.00775711363023,-0.00498930266394,0.0156899916332,-0.00508620694986,0.000326472679026,27.6633946697,-2.83568476354,5.99226859898
2013-07-14 07:21:03,58.01936166666667,-54.009872,222.4,4.04,34.845,0.00719999987632,2.01710004359,2.88625738831,0.00775711363023,-0.00498930266394,0.0156899916332,-0.00508620694986,0.000326476273523,27.6625008262,-2.83555743927,5.9923280785
2013-07-14 07:21:03,58.01936166666667,-54.009872,223.3,4.042,34.845,0.0143999997526,2.01710004359,2.89747395621,0.00757885579477,-0.00502221618559,0.015086930506,-0.00198275872731,0.000313500660609,27.6623007503,-3.2951795999,5.77761563639
2013-07-14 07:21:03,58.01936166666667,-54.009872,224.2,4.042,34.845,0.00719999987632,2.01710004359,2.88986084648,0.00720477777551,-0.00460236134641,0.015610057975,-0.00508620694986,0.000300521923112,27.6623097953,-3.75491243953,5.56285149059
2013-07-14 07:21:03,58.01936166666667,-54.009872,224.7,4.04,34.845,0.00719999987632,2.01710004359,2.88986084648,0.00720477777551,-0.00460236134641,0.015610057975,-0.00508620694986,0.000300518798528,27.6625239327,-3.75502311854,5.56279978691
2013-07-14 07:21:03,58.01936166666667,-54.009872,225.6,4.027,34.843,0.0143999997526,1.75400003791,2.89876090556,0.00734755966737,-0.00394740992404,0.0145736578716,-0.00198275872731,0.000352417494758,27.6623003074,-1.91666750069,6.42158741289
2013-07-14 07:21:03,58.01936166666667,-54.009872,226.5,3.976,34.841,0.00719999987632,2.01710004359,2.87912286286,0.00750649891968,-0.00487313729342,0.014581322743,-0.00508620694986,0.000287448020274,27.6660263641,-4.21801622584,5.34651260742
2013-07-14 07:21:03,58.01936166666667,-54.009872,227.7,3.943,34.836,0.0143999997526,2.01710004359,2.88151578431,0.00765261765772,-0.00488060506724,0.0153322063889,-0.00198275872731,0.000365278823852,27.6654782727,-1.46109350151,6.63440875682
2013-07-14 07:21:03,58.01936166666667,-54.009872,228.7,3.936,34.837,0.0,2.10480004549,2.8992756853,0.00793695207705,-0.00517903943579,0.0154247323358,-0.00818965517241,0.000274414629111,27.6670070029,-4.67968500764,5.13084408646
2013-07-14 07:21:03,58.01936166666667,-54.009872,229.1,3.936,34.837,0.0,2.10480004549,2.8992756853,0.00793695207705,-0.00517903943579,0.0154247323358,-0.00818965517241,0.000274414629111,27.6670109536,-4.67968500764,5.13084408646
2013-07-14 07:21:03,58.01936166666667,-54.009872,230.1,3.935,34.835,0.00719999987632,2.19250004739,2.91008605982,0.00715490070628,-0.00583150160023,0.0153395975148,-0.00508620694986,0.000313353338767,27.665532891,-3.30039803419,5.77517784538
2013-07-14 07:21:03,58.01936166666667,-54.009872,230.6,3.931,34.833,0.00719999987632,2.19250004739,2.91008605982,0.00715490070628,-0.00583150160023,0.0153395975148,-0.00508620694986,0.000313351120921,27.6643595422,-3.30047659473,5.77514114583
2013-07-14 07:21:03,58.01936166666667,-54.009872,231.5,3.933,34.835,0.00719999987632,1.57860003412,2.90390870295,0.00769757726942,-0.00622839994951,0.0149590914019,-0.00508620694986,0.00028739272056,27.6657532136,-4.21997505234,5.34559754184
2013-07-14 07:21:03,58.01936166666667,-54.009872,232.6,3.938,34.835,0.0143999997526,1.75400003791,2.91177518084,0.00715490070628,-0.0056190849227,0.0139555407471,-0.00198275872731,0.000326336790416,27.6652477609,-2.84049820988,5.99001999804
2013-07-14 07:21:03,58.01936166666667,-54.009872,233.7,3.941,34.836,0.00719999987632,1.75400003791,2.89806112685,0.00767193624087,-0.00583648011611,0.0145988424489,-0.00508620694986,0.00033931820703,27.6657443005,-2.38067047059,6.20482847621
2013-07-14 07:21:03,58.01936166666667,-54.009872,234.5,3.939,34.836,0.0143999997526,1.9294000417,2.89806112685,0.00767193624087,-0.00583648011611,0.0145988424489,-0.00198275872731,0.000326336327349,27.6659588472,-2.84051461265,5.99001233549
2013-07-14 07:21:03,58.01936166666667,-54.009872,235.1,3.938,34.836,0.0143999997526,1.9294000417,2.89394288894,0.00856480602955,-0.00498183489012,0.0149793485619,-0.00198275872731,0.000326334756123,27.6660680789,-2.8405702686,5.98998633582
2013-07-14 07:21:03,58.01936166666667,-54.009872,236.1,3.941,34.837,0.0143999997526,1.9294000417,2.90026904933,0.00758359762881,-0.00526754638476,0.0135200118078,-0.00198275872731,0.000339316172822,27.6665636394,-2.38074252632,6.20479481538
2013-07-14 07:21:03,58.01936166666667,-54.009872,237.3,3.939,34.837,0.0143999997526,2.10480004549,2.88309631897,0.00723849748429,-0.00433186198362,0.0150291702256,-0.00198275872731,0.000313355555604,27.6667821446,-3.30031950939,5.77521452823
2013-07-14 07:21:03,58.01936166666667,-54.009872,238.5,3.936,34.837,0.0143999997526,1.9294000417,2.89044801712,0.00724165870699,-0.00478711960239,0.0141657772182,-0.00198275872731,0.000430159479079,27.667103867,0.837109067941,7.708013836
2013-07-14 07:21:03,58.01936166666667,-54.009872,239.7,3.937,34.837,0.00719999987632,1.8417000398,2.8914051857,0.00731067873589,-0.00477439672847,0.0147264078076,-0.00508620694986,0.000326331150523,27.6670124695,-2.84069798617,5.98992667257
2013-07-14 07:21:03,58.01936166666667,-54.009872,240.7,3.94,34.838,0.00719999987632,2.10480004549,2.88721455689,0.00758043640612,-0.0048781158093,0.0138203105171,-0.00508620694986,0.000391227517543,27.6675080915,-0.541938873609,7.0637917408
2013-07-14 07:21:03,58.01936166666667,-54.009872,241.2,3.945,34.839,0.00719999987632,2.10480004549,2.88721455689,0.00758043640612,-0.0048781158093,0.0138203105171,-0.00508620694986,0.000391233338006,27.6677919274,-0.541732701169,7.06388805423
2013-07-14 07:21:03,58.01936166666667,-54.009872,242.2,3.978,34.843,0.0,1.8417000398,2.89122018673,0.00772339392146,-0.00387937020702,0.0130319237507,-0.00818965517241,0.000391276989358,27.6675661233,-0.540186482971,7.0646103699
2013-07-14 07:21:03,58.01936166666667,-54.009872,243.4,3.99,34.845,0.0143999997526,1.66630003601,2.8960020079,0.00827731038752,-0.00482252238197,0.0139604681644,-0.00198275872731,0.000313419306029,27.6679229084,-3.29806134184,5.77626943095
2013-07-14 07:21:03,58.01936166666667,-54.009872,244.6,3.989,34.846,0.0143999997526,1.9294000417,2.89420027881,0.00832701183327,-0.00450887588156,0.0141559223836,-0.00198275872731,0.000352351918615,27.6688342832,-1.91899033882,6.42050229931
2013-07-14 07:21:03,58.01936166666667,-54.009872,245.6,3.99,34.846,0.00719999987632,1.75400003791,2.89449386413,0.00775869424158,-0.00525482351085,0.0129092858092,-0.00508620694986,0.000430225910483,27.6687403653,0.839462201142,7.70911310191
2013-07-14 07:21:03,58.01936166666667,-54.009872,246.1,3.99,34.846,0.00719999987632,1.75400003791,2.89449386413,0.00775869424158,-0.00525482351085,0.0129092858092,-0.00508620694986,0.000430225910483,27.668745364,0.839462201142,7.70911310191
2013-07-14 07:21:03,58.01936166666667,-54.009872,247.1,4.012,34.849,0.0143999997526,1.75400003791,2.8946788631,0.00789199246534,-0.00442534744847,0.0132046571012,-0.00198275872731,0.000365360574342,27.6688525722,-1.45819773564,6.63576151353
2013-07-14 07:21:03,58.01936166666667,-54.009872,248.3,4.013,34.85,0.021599999629,1.8417000398,2.89919927268,0.00755953721161,-0.00519674082559,0.0135301403878,0.00112068949524,0.000313445156781,27.6695558383,-3.29714565652,5.77669719325
