datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,146.6,3.255,34.81,0.187199996784,1.57860003412,3.01410776254,0.00841693105668,-0.00415235882775,0.0535752607043,0.0724999986139,0.000351251400046,27.7123373168,-1.95797290756,6.40229159658
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,146.9,3.255,34.81,0.187199996784,1.57860003412,3.01410776254,0.00841693105668,-0.00415235882775,0.0535752607043,0.0724999986139,0.000351251400046,27.7123400907,-1.95797290756,6.40229159658
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,147.7,3.255,34.81,0.21599999629,1.75400003791,3.02381618668,0.00818264933007,-0.00423588726084,0.0528517515988,0.0849137915041,0.00028635771256,27.7123474886,-4.25663710572,5.32847086761
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,148.6,3.256,34.81,0.179999996908,1.31550002843,3.00873877073,0.00816016952422,-0.00507532035497,0.0517931781177,0.0693965503914,0.000390189244672,27.7122606499,-0.578716575242,7.0466110415
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,149.5,3.257,34.81,0.172799997032,1.14010002464,3.0076006249,0.0082660704846,-0.005510387326,0.0503190591117,0.0662931021688,0.000390190876714,27.712173803,-0.57865876504,7.04663804753
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,150.5,3.257,34.81,0.179999996908,1.57860003412,3.001125661,0.00846031005704,-0.00497409053208,0.048714637293,0.0693965503914,0.000377212139217,27.7121830575,-1.03839160467,6.83187390174
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,151.3,3.257,34.81,0.179999996908,1.22780002654,3.00373977686,0.00794485513379,-0.00516880581982,0.0471354000515,0.0693965503914,0.000351254664222,27.7121902351,-1.95785728393,6.40234561015
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,152.0,3.258,34.811,0.179999996908,1.49090003222,3.00326119257,0.00764629521232,-0.004734015433,0.0466297922885,0.0693965503914,0.000351254247812,27.7128984042,-1.95787203399,6.40233871966
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,152.4,3.258,34.811,0.179999996908,1.49090003222,3.00326119257,0.00764629521232,-0.004734015433,0.0466297922885,0.0693965503914,0.000351254247812,27.7129018053,-1.95787203399,6.40233871966
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,153.4,3.258,34.811,0.179999996908,1.49090003222,2.99208082012,0.00821461280401,-0.00434956337342,0.0451682655712,0.0693965503914,0.000325296772818,27.7129103094,-2.87733771325,5.97281042807
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,153.8,3.258,34.811,0.179999996908,1.49090003222,2.99756241999,0.00820512913592,-0.00490328497291,0.0445999701104,0.0693965503914,0.000325296772818,27.7129137114,-2.87733771325,5.97281042807
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,154.6,3.258,34.811,0.172799997032,1.57860003412,2.99031528648,0.00806217162058,-0.00510823387662,0.0422098989793,0.0662931021688,0.00036423298531,27.7129205161,-1.49813919436,6.61710286546
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,155.3,3.256,34.811,0.179999996908,1.57860003412,2.98197022431,0.00810221377476,-0.00523463286311,0.0423150172148,0.0693965503914,0.000390187196271,27.713116817,-0.578789133697,7.04657714583
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,156.3,3.254,34.81,0.143999997526,-0.350800007582,2.98528009716,0.00836406838823,-0.0048604144195,0.0399624492042,0.0538793092786,0.000481037142796,27.7125182034,2.63929767212,8.5499060455
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,156.5,3.254,34.81,0.143999997526,-0.350800007582,2.98528009716,0.00836406838823,-0.0048604144195,0.0399624492042,0.0538793092786,0.000481037142796,27.712519904,2.63929767212,8.5499060455
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,157.5,3.254,34.81,0.158399997279,1.14010002464,2.97141723966,0.00794011329975,-0.00555823639528,0.0384505533324,0.0600862057237,0.00036422850532,27.7125284074,-1.49829788457,6.61702873334
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,158.4,3.252,34.811,0.165599997155,1.14010002464,2.97840296158,0.00821953026154,-0.00576567455693,0.0370489768587,0.0631896539463,0.000338265717123,27.713523715,-2.41795176806,6.18741252217
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,159.2,3.252,34.812,0.151199997403,1.75400003791,2.97796057274,0.00794977259132,-0.00561659566476,0.03473144826,0.0569827575012,0.000364221143663,27.7143279376,-1.49855864916,6.61690691719
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,160.0,3.255,34.812,0.143999997526,1.75400003791,2.97810937626,0.00838496758274,-0.0051007661028,0.0334626383078,0.0538793092786,0.000338268565733,27.7140493638,-2.41785086459,6.18745965921
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,160.5,3.255,34.812,0.143999997526,1.75400003791,2.96976431409,0.0076318940867,-0.00571257038755,0.0324714061962,0.0538793092786,0.000338268565733,27.7140536191,-2.41785086459,6.18745965921
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,161.2,3.256,34.812,0.13679999765,1.49090003222,2.96976431409,0.0076318940867,-0.00571257038755,0.0324714061962,0.0507758610561,0.000325291460409,27.7139644289,-2.87752588938,5.97272252161
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,161.7,3.256,34.812,0.13679999765,1.57860003412,2.9706812655,0.00882806563089,-0.00593273142311,0.0310597011426,0.0507758610561,0.000351248935404,27.7139686858,-1.95806021012,6.4022508132
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,162.5,3.258,34.812,0.13679999765,1.57860003412,2.97035148473,0.00832543122192,-0.00595292207084,0.0310799583026,0.0507758610561,0.000351252199478,27.7137851688,-1.9579445901,6.40230482508
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,163.4,3.259,34.813,0.143999997526,1.40320003033,2.9553504814,0.00829171151315,-0.00605913040961,0.0302214927125,0.0538793092786,0.000325294308095,27.7144950575,-2.87742501866,5.97276964336
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,164.1,3.258,34.812,0.143999997526,1.40320003033,2.95998349905,0.00792887339682,-0.00649917589651,0.0292428528896,0.0538793092786,0.000312315986986,27.7137988005,-3.337143109,5.7580123877
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,164.6,3.258,34.812,0.143999997526,1.40320003033,2.95998349905,0.00792887339682,-0.00649917589651,0.0292428528896,0.0538793092786,0.000312315986986,27.7138030612,-3.337143109,5.7580123877
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,165.3,3.258,34.813,0.100799998268,1.66630003601,2.95608243384,0.00848437047424,-0.00509053248682,0.0284643209578,0.0352586199433,0.000351250151169,27.7146064329,-1.95801714528,6.40227093094
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,166.1,3.257,34.813,0.122399997897,1.14010002464,2.96362315267,0.0083832113479,-0.00576069604105,0.0273104840757,0.044568964611,0.000299333569168,27.7147084197,-3.79700631292,5.54318734224
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,167.1,3.256,34.812,0.129599997774,1.40320003033,2.95612265101,0.0080556735517,-0.00605913040961,0.0261793680622,0.0476724128335,0.000364227672901,27.7140146848,-1.49832737049,6.617014959
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,167.9,3.256,34.812,0.13679999765,1.57860003412,2.95395092398,0.00838005012521,-0.00653955719198,0.0254635238281,0.0507758610561,0.000325291460409,27.7140215031,-2.87752588938,5.97272252161
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,168.5,3.254,34.812,0.13679999765,1.57860003412,2.9416324057,0.00846189066838,-0.00659017210342,0.0233510305377,0.0507758610561,0.000325288195972,27.7142168793,-2.87764152228,5.97266850372
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,169.1,3.252,34.812,0.129599997774,1.75400003791,2.9416324057,0.00846189066838,-0.00659017210342,0.0233510305377,0.0476724128335,0.000338263668669,27.7144122038,-2.41802432842,6.1873786256
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,169.7,3.252,34.812,0.13679999765,1.57860003412,2.94442749881,0.0082179496502,-0.00617529578013,0.0228404953574,0.0507758610561,0.000312306193674,27.7144173155,-3.33749000768,5.75785033401
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,170.6,3.25,34.812,0.13679999765,1.40320003033,2.94869454024,0.00790639359097,-0.00586690437981,0.0214515111724,0.0507758610561,0.000403154090991,27.7146151422,-0.119475788909,7.26114532465
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,171.0,3.25,34.812,0.13679999765,1.40320003033,2.94869454024,0.00790639359097,-0.00586690437981,0.0214515111724,0.0507758610561,0.000403154090991,27.7146185496,-0.119475788909,7.26114532465
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,172.0,3.246,34.812,0.129599997774,1.66630003601,2.93637602196,0.00793203461952,-0.00576069604105,0.0203578982794,0.0476724128335,0.000338253872085,27.7150072312,-2.418371343,6.18721651778
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,172.4,3.246,34.812,0.129599997774,1.66630003601,2.93637602196,0.00793203461952,-0.00576069604105,0.0203578982794,0.0476724128335,0.000338253872085,27.715010637,-2.418371343,6.18721651778
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,173.2,3.246,34.812,0.129599997774,1.40320003033,2.94306815856,0.00821461280401,-0.0055532578794,0.0192864587642,0.0476724128335,0.000325275134588,27.7150174491,-2.87810418263,5.97245237199
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,174.0,3.246,34.812,0.194399996661,1.57860003412,2.93722058247,0.00842817095961,-0.00639545681569,0.0177649818032,0.0756034468365,0.000169530284619,27.7150242622,-8.39489825821,3.39528262245
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,174.7,3.248,34.812,0.115199998021,1.49090003222,2.9389861161,0.00771847646392,-0.00599828188219,0.0170291541545,0.0414655163884,0.00027336345049,27.714840176,-4.71691985675,5.11344983076
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,175.6,3.25,34.813,0.115199998021,1.40320003033,2.94027306545,0.00790323236827,-0.00583648011611,0.0165235463915,0.0414655163884,0.000312300880041,27.7154551838,-3.33767822718,5.75776240729
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,176.5,3.25,34.813,0.115199998021,1.40320003033,2.9203816546,0.00793695207705,-0.00595292207084,0.0157649978742,0.0414655163884,0.000312300880041,27.7154634472,-3.33767822718,5.75776240729
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,177.0,3.25,34.813,0.13679999765,1.49090003222,2.9203816546,0.00793695207705,-0.00595292207084,0.0157649978742,0.0507758610561,0.000299322142544,27.7154683005,-3.79741106682,5.5429982615
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,177.8,3.247,34.813,0.129599997774,1.75400003791,2.94589944713,0.00824042945605,-0.00550789806806,0.0163458856236,0.0476724128335,0.00032527471905,27.7157611874,-2.8781189018,5.97244549593
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,178.5,3.245,34.813,0.129599997774,1.75400003791,2.93255136936,0.0076350553094,-0.00572529326146,0.0148865488696,0.0476724128335,0.000325271452937,27.715957998,-2.87823459406,5.9723914503
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,179.5,3.245,34.812,0.13679999765,1.57860003412,2.9357124387,0.00841060861129,-0.00583648011611,0.0148465820404,0.0507758610561,0.000312294764008,27.7151702524,-3.33789486929,5.75766120296
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,180.0,3.245,34.812,0.115199998021,1.57860003412,2.9357124387,0.00841060861129,-0.00583648011611,0.0148465820404,0.0414655163884,0.000312294764008,27.7151751038,-3.33789486929,5.75766120296
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,180.7,3.243,34.812,0.129599997774,1.57860003412,2.92997747067,0.00815683267804,-0.00557344852714,0.0145361547512,0.0476724128335,0.000299312760074,27.7153718533,-3.79774341265,5.54284300618
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,181.4,3.241,34.813,0.129599997774,1.57860003412,2.94983268607,0.00813927032971,-0.00613989300054,0.0142484483305,0.0476724128335,0.000299307444625,27.7163660102,-3.79793169649,5.5427550494
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,182.0,3.241,34.813,0.107999998145,1.49090003222,2.92475728238,0.00796909117448,-0.00579112030476,0.0145262999166,0.0383620681659,0.000338243657117,27.7163718302,-2.4187331776,6.18704748679
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,182.5,3.241,34.812,0.107999998145,1.49090003222,2.92475728238,0.00796909117448,-0.00579112030476,0.0145262999166,0.0383620681659,0.000338245705766,27.7155792205,-2.41866061036,6.18708138656
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,183.2,3.237,34.812,0.0287999995053,0.175400003791,2.9310432256,0.00795609503672,-0.00636752180992,0.0140956983945,0.00422413771779,0.000429090333556,27.715965667,0.799237795204,7.69032227508
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,184.0,3.237,34.812,0.115199998021,0.877000018954,2.92942649548,0.00808781264913,-0.0057277825194,0.0140031724476,0.0414655163884,0.000299302958582,27.7159734238,-3.79809060111,5.54268081713
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,185.0,3.238,34.812,0.122399997897,1.49090003222,2.93795655662,0.00821303219267,-0.00554330084764,0.0138654785089,0.044568964611,0.000312283329889,27.7158882283,-3.33829988869,5.75747199819
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,185.8,3.238,34.812,0.107999998145,1.40320003033,2.93983067661,0.00815209084399,-0.00580107733652,0.0139380210412,0.0383620681659,0.000286325854894,27.7158959885,-4.25776556795,5.3279437066
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,186.5,3.239,34.813,0.107999998145,1.40320003033,2.93310234455,0.00808465142643,-0.00550264296796,0.0136076103374,0.0383620681659,0.000286325439924,27.716605344,-4.25778026703,5.32793683993
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,187.0,3.239,34.812,0.129599997774,1.66630003601,2.93310234455,0.00808465142643,-0.00550264296796,0.0136076103374,0.0476724128335,0.000286327488612,27.7158127286,-4.25770769838,5.32797074037
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,187.6,3.239,34.812,0.122399997897,1.57860003412,2.92975627625,0.00838496758274,-0.00569486899775,0.0135224755164,0.044568964611,0.000273348751115,27.7158185513,-4.71744053801,5.11320659457
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,188.3,3.24,34.813,0.122399997897,1.57860003412,2.92648259885,0.0073974367366,-0.00547996306229,0.0137803436879,0.044568964611,0.000273348336074,27.7165278985,-4.7174552396,5.11319972673
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,189.1,3.24,34.813,0.122399997897,1.57860003412,2.9170355863,0.00739585612525,-0.00558866065899,0.0135550512196,0.044568964611,0.000286327073571,27.7165356654,-4.25772239996,5.32796387252
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,189.6,3.24,34.813,0.115199998021,1.49090003222,2.9170355863,0.00739585612525,-0.00558866065899,0.0135550512196,0.0414655163884,0.000312284548566,27.7165405202,-3.3382567207,5.75749216411
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,190.5,3.24,34.813,0.115199998021,1.49090003222,2.92159219133,0.00804443364878,-0.00594268845487,0.01347758127,0.0414655163884,0.000312284548566,27.7165492598,-3.3382567207,5.75749216411
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,191.3,3.24,34.813,0.122399997897,1.57860003412,2.92563803834,0.00884738421405,-0.0046253178363,0.0123461915111,0.044568964611,0.000286327073571,27.7165570293,-4.25772239996,5.32796387252
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,192.1,3.24,34.813,0.0503999991342,1.8417000398,2.91379810434,0.00809097387183,-0.00551536584188,0.0131422431489,0.0135344823854,0.000364199498555,27.7165647998,-1.49932536217,6.61654874729
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,192.6,3.24,34.813,0.0503999991342,1.8417000398,2.91379810434,0.00809097387183,-0.00551536584188,0.0131422431489,0.0135344823854,0.000364199498555,27.7165696568,-1.49932536217,6.61654874729
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,193.5,3.24,34.813,0.107999998145,1.14010002464,2.92148360498,0.00784053478476,-0.00540417898723,0.012373839797,0.0383620681659,0.000299305811068,27.7165784004,-3.79798956033,5.54272801832
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,194.4,3.24,34.814,0.107999998145,2.01710004359,2.91817373212,0.00847804802884,-0.00492375220486,0.0121559384546,0.0383620681659,0.000299303762426,27.7173846134,-3.79806212735,5.54269411864
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,195.1,3.241,34.814,0.115199998021,1.66630003601,2.92166860395,0.00808149020374,-0.00535605333373,0.0124838854498,0.0414655163884,0.000247390446013,27.7172964969,-5.63693562132,4.68366456688
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,195.9,3.241,34.814,0.115199998021,1.75400003791,2.9158572233,0.00822918955312,-0.00561410640682,0.0124389912034,0.0414655163884,0.000273347921008,27.7173042734,-4.71746994206,5.11319285847
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,196.6,3.241,34.813,0.115199998021,1.75400003791,2.92626542615,0.00848770732042,-0.00474148320682,0.0120760047964,0.0414655163884,0.00027334996963,27.7165136122,-4.71739737575,5.11322675781
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,197.2,3.242,34.814,0.107999998145,1.75400003791,2.92626542615,0.00848770732042,-0.00474148320682,0.0120760047964,0.0383620681659,0.000234413342001,27.7172219843,-6.09661059962,4.468927451
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,197.8,3.242,34.814,0.115199998021,1.40320003033,2.9263740125,0.00796101249425,-0.0060892780891,0.0123787672143,0.0414655163884,0.000299307029488,27.7172278194,-3.79794640147,5.54274817998
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,198.6,3.242,34.814,0.115199998021,1.40320003033,2.92795454716,0.00862890860092,-0.00612993596878,0.01274421733,0.0414655163884,0.000299307029488,27.7172356004,-3.79794640147,5.54274817998
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,199.2,3.242,34.814,0.107999998145,1.57860003412,2.92071143537,0.00877836418514,-0.00589732864352,0.0119859425581,0.0383620681659,0.000312285766986,27.7172414367,-3.33821356183,5.75751232577
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,199.6,3.242,34.814,0.107999998145,1.57860003412,2.92071143537,0.00877836418514,-0.00589732864352,0.0119859425581,0.0383620681659,0.000312285766986,27.7172453279,-3.33821356183,5.75751232577
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,200.3,3.242,34.814,0.100799998268,1.57860003412,2.92229197004,0.00797699423122,-0.00529797064847,0.0124463823293,0.0352586199433,0.000299307029488,27.7172521381,-3.79794640147,5.54274817998
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,201.3,3.244,34.815,0.100799998268,-2.01710004359,2.92799074261,0.00834158858238,-0.0053964346292,0.0118381200394,0.0352586199433,0.00040313814763,27.717869449,-0.120040534664,7.26088150373
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,201.6,3.244,34.815,0.100799998268,-2.01710004359,2.92799074261,0.00834158858238,-0.0053964346292,0.0118381200394,0.0352586199433,0.00040313814763,27.7178723694,-0.120040534664,7.26088150373
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,202.5,3.246,34.815,0.0863999985158,1.14010002464,2.94027306545,0.00797225239717,-0.00527778000074,0.0125315171503,0.0290517234982,0.000260375301534,27.7176896691,-5.17698606907,4.89852994995
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,203.4,3.246,34.815,0.100799998268,2.28020004928,2.92063904447,0.00786143397926,-0.00520171934146,0.0125791488508,0.0352586199433,0.000273354039031,27.7176956769,-4.71725322944,5.11329409575
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,204.4,3.249,34.816,0.107999998145,1.8417000398,2.92784596081,0.00757393833724,-0.00572031474558,0.0123111520993,0.0383620681659,0.0017529329642,27.7182148249,47.6923914579,29.5964538842
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,205.2,3.25,34.816,0.0935999983922,1.66630003601,2.92515945405,0.00752107566879,-0.00567716760796,0.0131896011039,0.0321551717208,0.000338252209787,27.7181251534,-2.41843022492,6.1871890111
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,205.6,3.25,34.816,0.0935999983922,1.66630003601,2.92515945405,0.00752107566879,-0.00567716760796,0.0131896011039,0.0321551717208,0.000338252209787,27.7181278276,-2.41843022492,6.1871890111
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,206.4,3.256,34.817,0.0791999986395,1.57860003412,2.91479146837,0.00802037323158,-0.00559363917487,0.012659082509,0.0259482752757,0.000260387531442,27.7183602551,-5.17655286128,4.89873232293
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,207.0,3.256,34.817,0.0863999985158,1.49090003222,2.92144740953,0.00842026790286,-0.0055051322259,0.012363711217,0.0290517234982,0.000286345006436,27.7183642734,-4.25708718201,5.32826061452
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,207.9,3.26,34.817,0.0863999985158,1.49090003222,2.92538064847,0.00859852573833,-0.00625633495528,0.0115279664956,0.0290517234982,0.00028635153462,27.7179898234,-4.25685594068,5.32836863888
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,208.5,3.259,34.817,0.0719999987632,1.57860003412,2.93317473546,0.00815367145534,-0.00567716760796,0.0117606500898,0.0228448270531,0.000260392427716,27.7180889837,-5.17637942545,4.89881334346
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,209.5,3.261,34.818,0.0791999986395,1.75400003791,2.9297924717,0.00784369600746,-0.00501972692765,0.0126640099263,0.0259482752757,0.000273372380824,27.718702824,-4.71660352644,5.11359760443
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,209.7,3.261,34.818,0.0791999986395,1.75400003791,2.9297924717,0.00784369600746,-0.00501972692765,0.0126640099263,0.0259482752757,0.000273372380824,27.7187041659,-4.71660352644,5.11359760443
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,210.8,3.266,34.818,0.0791999986395,3.33260007203,2.92100502069,0.00799473220303,-0.0055051322259,0.0123212806793,0.0259482752757,0.00035125296364,27.7182356252,-1.95791752195,6.40231746996
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,211.6,3.266,34.819,0.0647999988869,1.22780002654,2.92472108693,0.00846996934861,-0.00654204644992,0.0125690202708,0.0197413788306,0.000247421015669,27.719038406,-5.63585278296,4.68417041471
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,212.6,3.267,34.819,0.0575999990106,0.877000018954,2.92582303731,0.00771215401853,-0.00535854259167,0.012523852279,0.016637930608,0.00026040138448,27.7189499068,-5.17606215893,4.89896155447
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,213.5,3.267,34.819,0.0647999988869,1.57860003412,2.92608042718,0.00868844496174,-0.0054445602827,0.0120083896813,0.0197413788306,0.000273380121978,27.7189559589,-4.7163293193,5.11372570027
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,214.5,3.267,34.819,0.0719999987632,1.57860003412,2.92376391835,0.00807815335755,-0.00559889427497,0.0117655775071,0.0228448270531,0.000247422646983,27.7189626849,-5.63579499856,4.68419740868
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,215.3,3.269,34.819,0.0791999986395,1.40320003033,2.93038366406,0.00877660795031,-0.00626905782919,0.0121159716255,0.0259482752757,0.000883384046709,27.7187775973,16.8912297025,15.2076945361
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,215.7,3.269,34.819,0.0791999986395,1.40320003033,2.93038366406,0.00877660795031,-0.00626905782919,0.0121159716255,0.0259482752757,0.000883384046709,27.7187802898,16.8912297025,15.2076945361
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,216.6,3.269,34.819,0.0647999988869,1.57860003412,2.93148561444,0.00843466902849,-0.0069441998993,0.0122536655642,0.0197413788306,0.00028636212183,27.7187863488,-4.25648092053,5.3285438295
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,217.2,3.267,34.819,0.0647999988869,1.57860003412,2.93332353897,0.0082179496502,-0.00638522319972,0.0124712931612,0.0197413788306,0.000286358859475,27.7189808523,-4.25659647967,5.32848984606
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,217.8,3.267,34.819,0.0503999991342,1.57860003412,2.91427668863,0.00807815335755,-0.00638024468384,0.0125413719849,0.0135344823854,0.000247422646983,27.7189848909,-5.63579499856,4.68419740868
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,218.6,3.267,34.819,0.0575999990106,1.75400003791,2.91427668863,0.00807815335755,-0.00638024468384,0.0125413719849,0.016637930608,0.000221465171988,27.7189902766,-6.55526067783,4.25466911709
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,219.1,3.267,34.819,0.0575999990106,1.75400003791,2.9297200808,0.00881682572797,-0.0061855293961,0.0122084975724,0.016637930608,0.000221465171988,27.7189936432,-6.55526067783,4.25466911709
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,219.9,3.267,34.819,0.00719999987632,-1.75400003791,2.91839492654,0.00825957241572,-0.00605664115167,0.0123311355138,-0.00508620694986,0.000299337596973,27.7189990304,-3.79686364004,5.54325399186
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,220.6,3.267,34.82,0.0647999988869,1.40320003033,2.91839492654,0.00825957241572,-0.00605664115167,0.0123311355138,0.0197413788306,0.000273378074033,27.7198011506,-4.71640186162,5.11369181213
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,221.3,3.268,34.819,0.0647999988869,1.40320003033,2.91743775797,0.00876536804738,-0.00569237973981,0.0122837775588,0.0197413788306,0.000273381753201,27.7189132411,-4.71627153812,5.11375269274
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,222.5,3.268,34.82,0.0575999990106,1.14010002464,2.92622520898,0.00826923170729,-0.00574797316714,0.0119859425581,0.016637930608,0.000208486017789,27.7197187316,-7.01500827789,4.03989807596
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,223.1,3.268,34.82,0.0719999987632,1.66630003601,2.92736737652,0.00835440909666,-0.00524735573703,0.0117231469693,0.0228448270531,0.000260400967778,27.7197227761,-5.17607691937,4.89895465914
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,224.0,3.264,34.819,0.0359999993816,1.8417000398,2.92552945199,0.00849736661199,-0.0045771921828,0.0113850713941,0.00732758594035,0.000247417752769,27.7193122269,-5.6359683614,4.68411642225
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,224.6,3.261,34.82,0.0359999993816,1.8417000398,2.92008806928,0.00873006772726,-0.00646100727477,0.0116229561511,0.00732758594035,0.000247410809673,27.7203991524,-5.63621429977,4.68400153217
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,225.3,3.257,34.819,0.0647999988869,1.8417000398,2.92008806928,0.00873006772726,-0.00646100727477,0.0116229561511,0.0197413788306,0.000260385067255,27.7199868815,-5.1766401477,4.89869154708
2016-04-30 15:33:27,55.98545433333334,-45.98408933333334,225.9,3.257,34.819,0.0719999987632,1.57860003412,2.92813954613,0.00834000797103,-0.00531041693817,0.0118931428658,0.0228448270531,0.000247406329757,27.7199909179,-5.63637298733,4.68392740129
