datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-17 15:45:36,54.34154733333334,-45.750299,153.9,3.604,34.667,0.230399996042,1.49090003222,2.91479146837,0.0077009141156,-0.00606161966755,0.0211761232949,0.0911206879492,0.000494873830161,27.5644360288,3.12942081197,8.77886701672
2015-12-17 15:45:36,54.34154733333334,-45.750299,154.5,3.607,34.669,0.201599996537,1.57860003412,2.90732716216,0.00802687130045,-0.00646626237487,0.0209084002889,0.078706895059,0.000507853270391,27.5657374592,3.58917854378,8.99364279089
2015-12-17 15:45:36,54.34154733333334,-45.750299,155.4,3.608,34.669,0.201599996537,1.75400003791,2.90629760268,0.00813593348353,-0.00560885130672,0.0215040702901,0.078706895059,0.000494876130431,27.565646784,3.12950229212,8.77890508016
2015-12-17 15:45:36,54.34154733333334,-45.750299,156.4,3.612,34.67,0.223199996166,2.36790005118,2.8992756853,0.0077312969782,-0.00571505964549,0.0206705155319,0.0880172397267,0.000624667849645,27.5660562765,7.72698457011,10.9266184239
2015-12-17 15:45:36,54.34154733333334,-45.750299,157.3,3.619,34.673,0.194399996661,1.40320003033,2.91596983137,0.00801879262023,-0.00609702244713,0.020007504161,0.0756034468365,0.000468928043085,27.5677599996,2.21036914214,8.34953212959
2015-12-17 15:45:36,54.34154733333334,-45.750299,158.4,3.624,34.674,0.187199996784,1.49090003222,2.90725477125,0.00748577534866,-0.00593522068105,0.0211435475918,0.0724999986139,0.000494891455208,27.5680706354,3.13004512638,8.77915866513
2015-12-17 15:45:36,54.34154733333334,-45.750299,159.2,3.626,34.675,0.208799996413,1.57860003412,2.9085417206,0.00755795660026,-0.00559640501703,0.0197997313986,0.0818103432816,0.000507871340231,27.5686759809,3.58981861367,8.99394179947
2015-12-17 15:45:36,54.34154733333334,-45.750299,159.7,3.626,34.675,0.208799996413,1.57860003412,2.9085417206,0.00755795660026,-0.00559640501703,0.0197997313986,0.0818103432816,0.000507871340231,27.5686806369,3.58981861367,8.99394179947
2015-12-17 15:45:36,54.34154733333334,-45.750299,160.4,3.625,34.675,0.208799996413,1.66630003601,2.91295354383,0.00818897177546,-0.00550789806806,0.0194142978683,0.0818103432816,0.000520848481688,27.5687864004,4.04949491836,9.20867953497
2015-12-17 15:45:36,54.34154733333334,-45.750299,161.0,3.625,34.675,0.172799997032,1.57860003412,2.91431288408,0.00793361523087,-0.00564176482837,0.0205856544564,0.0662931021688,0.000468933531699,27.5687919877,2.21056355983,8.34962295179
2015-12-17 15:45:36,54.34154733333334,-45.750299,161.4,3.626,34.676,0.172799997032,1.57860003412,2.91431288408,0.00793361523087,-0.00564176482837,0.0205856544564,0.0662931021688,0.00046893308316,27.5694928463,2.21054767169,8.34961552965
2015-12-17 15:45:36,54.34154733333334,-45.750299,162.3,3.641,34.68,0.187199996784,1.75400003791,2.90537662955,0.00771689585258,-0.0060892780891,0.0206581969887,0.0724999986139,0.000611714948897,27.5711964721,7.26816691982,10.7122818087
2015-12-17 15:45:36,54.34154733333334,-45.750299,162.7,3.641,34.68,0.187199996784,1.75400003791,2.90537662955,0.00780839568733,-0.00604391827775,0.0203803454026,0.0724999986139,0.000611714948897,27.5712002092,7.26816691982,10.7122818087
2015-12-17 15:45:36,54.34154733333334,-45.750299,163.5,3.641,34.681,0.21599999629,1.66630003601,2.89923948985,0.00806059100923,-0.00640292458951,0.0197545634068,0.0849137915041,0.000546819217257,27.5720040218,4.96943031368,9.63842725437
2015-12-17 15:45:36,54.34154733333334,-45.750299,164.3,3.648,34.683,0.208799996413,1.66630003601,2.90214316932,0.00788865561916,-0.00666595617848,0.018901025234,0.0818103432816,0.000494911340498,27.5729077571,3.13074950312,8.77948771464
2015-12-17 15:45:36,54.34154733333334,-45.750299,164.5,3.648,34.683,0.208799996413,1.66630003601,2.90214316932,0.00788865561916,-0.00666595617848,0.018901025234,0.0818103432816,0.000494911340498,27.5729096287,3.13074950312,8.77948771464
2015-12-17 15:45:36,54.34154733333334,-45.750299,165.5,3.665,34.691,0.158399997279,2.01710004359,2.90596782191,0.00847962864019,-0.00643583811116,0.0187184370488,0.0600862057237,0.000443007130536,27.5775954693,1.29219857783,7.92060885081
2015-12-17 15:45:36,54.34154733333334,-45.750299,166.3,3.681,34.694,0.151199997403,1.31550002843,2.91755036603,0.00774587372731,-0.00708581101765,0.0174044591048,0.0569827575012,0.000456005212427,27.5783941006,1.7526166346,8.13569309571
2015-12-17 15:45:36,54.34154733333334,-45.750299,167.4,3.683,34.697,0.143999997526,1.57860003412,2.90210697387,0.00798507291145,-0.0061855293961,0.0171791666365,0.0538793092786,0.000443023528828,27.5805932217,1.29277943816,7.92088019965
2015-12-17 15:45:36,54.34154733333334,-45.750299,168.2,3.716,34.701,0.115199998021,1.75400003791,2.9132109337,0.00808465142643,-0.00706562036992,0.0181777898739,0.0414655163884,0.000443067824817,27.5804793909,1.29434849067,7.92161318236
2015-12-17 15:45:36,54.34154733333334,-45.750299,168.7,3.716,34.701,0.115199998021,1.75400003791,2.9132109337,0.00808465142643,-0.00706562036992,0.0181777898739,0.0414655163884,0.000443067824817,27.580484132,1.29434849067,7.92161318236
2015-12-17 15:45:36,54.34154733333334,-45.750299,169.4,3.748,34.717,0.107999998145,1.75400003791,2.89504483932,0.00725289860992,-0.00630169476663,0.016921298465,0.0383620681659,0.000417128473328,27.5900091704,0.375524782229,7.49238478737
2015-12-17 15:45:36,54.34154733333334,-45.750299,170.4,3.805,34.735,0.0863999985158,1.8417000398,2.90104121894,0.00773305321303,-0.00576816381487,0.0172393906256,0.0290517234982,0.000417182008759,27.5985793438,0.377421114268,7.49327065867
2015-12-17 15:45:36,54.34154733333334,-45.750299,171.1,3.817,34.739,0.115199998021,1.66630003601,2.89357691272,0.00820670974727,-0.0065951506193,0.0165884240525,0.0414655163884,0.000417192819299,27.6005502548,0.377804045227,7.49344954483
2015-12-17 15:45:36,54.34154733333334,-45.750299,171.5,3.817,34.739,0.115199998021,1.66630003601,2.89357691272,0.00820670974727,-0.0065951506193,0.0165884240525,0.0414655163884,0.000417192819299,27.600554122,0.377804045227,7.49344954483
2015-12-17 15:45:36,54.34154733333334,-45.750299,172.6,3.814,34.739,0.0647999988869,1.8417000398,2.89181137909,0.00772005707527,-0.00618055088022,0.0160102737571,0.0197413788306,0.000404209340917,27.6008697809,-0.0820967260446,7.27860694978
2015-12-17 15:45:36,54.34154733333334,-45.750299,173.7,3.818,34.743,0.0719999987632,1.9294000417,2.89791232334,0.00784211539611,-0.00650415441239,0.0162180465195,0.0228448270531,0.000404207505533,27.6036572017,-0.0821617390235,7.27857657898
2015-12-17 15:45:36,54.34154733333334,-45.750299,174.5,3.862,34.755,0.0935999983922,-0.0877000018954,2.90438728724,0.00773305321303,-0.00549517519414,0.0163883161614,0.0321551717208,0.00032638006447,27.6087271731,-2.83896535633,5.99073607041
2015-12-17 15:45:36,54.34154733333334,-45.750299,175.0,3.862,34.755,0.0935999983922,-0.0877000018954,2.90438728724,0.00773305321303,-0.00549517519414,0.0163883161614,0.0321551717208,0.00032638006447,27.6087320503,-2.83896535633,5.99073607041
2015-12-17 15:45:36,54.34154733333334,-45.750299,175.8,3.871,34.757,0.0359999993816,1.49090003222,2.89684656841,0.00809097387183,-0.00734607676447,0.0156398962241,0.00732758594035,0.00039128386115,27.6094104402,-0.539943070332,7.06472408008
2015-12-17 15:45:36,54.34154733333334,-45.750299,176.9,3.875,34.759,0.0431999992579,1.9294000417,2.90004785491,0.00746803737686,-0.00692898776745,0.015980435508,0.0104310341629,0.000391286088147,27.6106046764,-0.539864185646,7.06476093106
2015-12-17 15:45:36,54.34154733333334,-45.750299,177.8,3.878,34.761,0.0575999990106,1.57860003412,2.895929617,0.0079594318829,-0.00694171064136,0.015610057975,0.016637930608,0.000365329264033,27.6118992168,-1.45930680941,6.63524340984
2015-12-17 15:45:36,54.34154733333334,-45.750299,178.3,3.881,34.761,0.0575999990106,1.57860003412,2.895929617,0.0079594318829,-0.00694171064136,0.015610057975,0.016637930608,0.000365333989087,27.6115975587,-1.45913943856,6.63532159711
2015-12-17 15:45:36,54.34154733333334,-45.750299,179.1,3.889,34.764,0.0431999992579,2.01710004359,2.91103920668,0.00781805497891,-0.00570759187167,0.0148641017463,0.0104310341629,0.000365340473863,27.6131735088,-1.45890973483,6.63542890319
2015-12-17 15:45:36,54.34154733333334,-45.750299,179.7,3.889,34.764,0.0287999995053,1.75400003791,2.90107741439,0.00789989552209,-0.007401946776,0.015009186811,0.00422413771779,0.00037831921136,27.6131804886,-0.999176895201,6.85019304898
2015-12-17 15:45:36,54.34154733333334,-45.750299,180.7,3.909,34.771,0.0287999995053,2.19250004739,2.90078382907,0.0080043914946,-0.00559363917487,0.0153921566326,0.00422413771779,0.000378336421749,27.6167071087,-0.998567268796,6.85047783589
2015-12-17 15:45:36,54.34154733333334,-45.750299,181.2,3.923,34.778,0.0287999995053,2.19250004739,2.90078382907,0.0080043914946,-0.00559363917487,0.0153921566326,0.00422413771779,0.000378344176009,27.6208409384,-0.998292597396,6.8506061486
2015-12-17 15:45:36,54.34154733333334,-45.750299,182.2,3.922,34.777,0.0287999995053,1.57860003412,2.89898209998,0.00783245610453,-0.00597560197652,0.0143784773979,0.00422413771779,0.000365365903107,27.6201600705,-1.45800898016,6.63584969063
2015-12-17 15:45:36,54.34154733333334,-45.750299,182.6,3.922,34.777,0.0287999995053,1.57860003412,2.89898209998,0.00783245610453,-0.00597560197652,0.0143784773979,0.00422413771779,0.000365365903107,27.6201647499,-1.45800898016,6.63584969063
2015-12-17 15:45:36,54.34154733333334,-45.750299,183.5,3.921,34.778,0.0359999993816,1.57860003412,2.88783792298,0.00748893657136,-0.00648147450672,0.0144835956334,0.00732758594035,0.00032642608289,27.6210739125,-2.83733529186,5.99149755485
2015-12-17 15:45:36,54.34154733333334,-45.750299,184.4,3.923,34.776,0.0575999990106,1.05240002275,2.90442348269,0.00787267388219,-0.00617280652219,0.0143686225633,0.016637930608,0.000391326985723,27.619287172,-0.538415511704,7.06543767893
2015-12-17 15:45:36,54.34154733333334,-45.750299,185.3,3.925,34.777,0.0287999995053,1.31550002843,2.8854128278,0.00764945643502,-0.00554579010558,0.013545196385,0.00422413771779,0.000313455667353,27.6198872118,-3.29677335104,5.77687111572
2015-12-17 15:45:36,54.34154733333334,-45.750299,186.4,3.926,34.777,0.0143999997526,1.66630003601,2.89210496441,0.0079385326884,-0.00651687728631,0.0137704888534,-0.00198275872731,0.000352393451079,27.6197970259,-1.9175191759,6.42118955291
2015-12-17 15:45:36,54.34154733333334,-45.750299,187.4,3.93,34.779,0.021599999629,1.75400003791,2.89890568736,0.00725131799857,-0.00690354201962,0.0133122390454,0.00112068949524,0.000469204300708,27.6209875399,2.2201547397,8.35410347042
2015-12-17 15:45:36,54.34154733333334,-45.750299,187.6,3.93,34.779,0.021599999629,1.75400003791,2.89890568736,0.00725131799857,-0.00690354201962,0.0133122390454,0.00112068949524,0.000469204300708,27.620989884,2.2201547397,8.35410347042
2015-12-17 15:45:36,54.34154733333334,-45.750299,188.7,3.929,34.779,0.0143999997526,1.9294000417,2.89181137909,0.00762539601782,-0.00607434254146,0.012381230923,-0.00198275872731,0.000417287779802,27.6211058926,0.381167736152,7.49502089267
2015-12-17 15:45:36,54.34154733333334,-45.750299,189.6,3.929,34.778,0.021599999629,1.57860003412,2.88986084648,0.00732349925017,-0.00627901486095,0.0133272950427,0.00112068949524,0.000300481178278,27.6203208499,-3.75635570303,5.56217727021
2015-12-17 15:45:36,54.34154733333334,-45.750299,190.3,3.932,34.782,0.021599999629,1.57860003412,2.90111360984,0.00758201701746,-0.00653181283395,0.012964582381,0.00112068949524,0.000300477747284,27.6232020303,-3.75647723571,5.56212049623
2015-12-17 15:45:36,54.34154733333334,-45.750299,190.9,3.934,34.784,0.0143999997526,2.01710004359,2.90111360984,0.00758201701746,-0.00653181283395,0.012964582381,-0.00198275872731,0.00037834924212,27.6245939072,-0.99811314562,6.85068997948
2015-12-17 15:45:36,54.34154733333334,-45.750299,191.4,3.934,34.784,0.0143999997526,2.01710004359,2.89430886516,0.00766719440683,-0.00636254329404,0.0132421602217,-0.00198275872731,0.00037834924212,27.624599775,-0.99811314562,6.85068997948
2015-12-17 15:45:36,54.34154733333334,-45.750299,192.5,3.955,34.794,0.021599999629,1.9294000417,2.89541483726,0.00803319374585,-0.00632962977239,0.0130420523306,0.00112068949524,0.000339425641177,27.6303986361,-2.37686493824,6.20660623023
2015-12-17 15:45:36,54.34154733333334,-45.750299,193.1,3.955,34.794,0.00719999987632,1.9294000417,2.89960546607,0.00754513608599,-0.00669638044219,0.0120385016759,-0.00508620694986,0.000313468166182,27.6304057028,-3.2963306175,5.77707793864
2015-12-17 15:45:36,54.34154733333334,-45.750299,193.6,3.958,34.795,0.00719999987632,1.9294000417,2.89960546607,0.00754513608599,-0.00669638044219,0.0120385016759,-0.00508620694986,0.000313470837632,27.6308967073,-3.29623598938,5.77712214415
2015-12-17 15:45:36,54.34154733333334,-45.750299,194.4,3.964,34.796,0.0575999990106,2.89410006255,2.89692298103,0.00782929488184,-0.00648396376466,0.0121384187487,0.016637930608,0.000508159275824,27.6310805017,3.60001786824,8.99870638013
2015-12-17 15:45:36,54.34154733333334,-45.750299,195.4,3.972,34.801,-0.00719999987632,1.40320003033,2.89555961906,0.00813435287218,-0.00612993596878,0.0129870295042,-0.011293103395,0.000300501845482,27.6342408589,-3.75562362935,5.56251925835
2015-12-17 15:45:36,54.34154733333334,-45.750299,196.5,3.972,34.801,0.0143999997526,1.75400003791,2.90203056125,0.00772005707527,-0.00564176482837,0.0118282652048,-0.00198275872731,0.00026156563299,27.6342538547,-5.13482214824,4.91822682096
2015-12-17 15:45:36,54.34154733333334,-45.750299,197.5,3.967,34.803,0.0143999997526,1.57860003412,2.90530423865,0.00797383300852,-0.00602123837208,0.0128468718569,-0.00198275872731,0.000300489937341,27.6363748423,-3.75604543951,5.56232220978
2015-12-17 15:45:36,54.34154733333334,-45.750299,198.5,3.962,34.803,0.00719999987632,2.19250004739,2.89868449294,0.00778117404743,-0.00714887221879,0.0131422431489,-0.00508620694986,0.000339418308478,27.6369045482,-2.37712467709,6.20648489325
2015-12-17 15:45:36,54.34154733333334,-45.750299,198.7,3.962,34.803,0.00719999987632,2.19250004739,2.89868449294,0.00778117404743,-0.00714887221879,0.0131422431489,-0.00508620694986,0.000339418308478,27.6369069087,-2.37712467709,6.20648489325
2015-12-17 15:45:36,54.34154733333334,-45.750299,199.9,3.969,34.806,0.00719999987632,1.9294000417,2.90773335554,0.00811679052386,-0.00638273394178,0.0128318158596,-0.00508620694986,0.000300486969769,27.6385824372,-3.75615055683,5.56227310423
2015-12-17 15:45:36,54.34154733333334,-45.750299,200.5,3.969,34.806,0.00719999987632,1.75400003791,2.89372169452,0.00786301459061,-0.00567716760796,0.0127067142095,-0.00508620694986,0.000300486969769,27.6385895283,-3.75615055683,5.56227310423
2015-12-17 15:45:36,54.34154733333334,-45.750299,201.4,3.98,34.809,0.00719999987632,1.75400003791,2.90471706801,0.00822760894177,-0.00634484190425,0.0119632216895,-0.00508620694986,0.000300498108999,27.6398458529,-3.75575598305,5.56245742933
2015-12-17 15:45:36,54.34154733333334,-45.750299,202.1,3.981,34.813,0.0143999997526,1.57860003412,2.89445766868,0.00799315159168,-0.00703768536415,0.0125539642735,-0.00198275872731,0.000339427752077,27.6429317792,-2.37679016591,6.20664116011
2015-12-17 15:45:36,54.34154733333334,-45.750299,203.3,3.982,34.814,0.0143999997526,1.9294000417,2.91343212812,0.00789831491074,-0.00635230967807,0.0124863491585,-0.00198275872731,0.000261554860037,27.6436323412,-5.13520374776,4.91804855679
2015-12-17 15:45:36,54.34154733333334,-45.750299,204.4,3.995,34.818,-0.0359999993816,1.8417000398,2.90236436373,0.0080556735517,-0.0065522800659,0.012669211089,-0.0237068962852,0.000248588350343,27.6454717291,-5.59450345414,4.70348674914
2015-12-17 15:45:36,54.34154733333334,-45.750299,205.5,3.992,34.817,-0.00719999987632,1.40320003033,2.88732314324,0.0077009141156,-0.00609702244713,0.0126741385063,-0.011293103395,0.000222628211104,27.6449963364,-6.51406350626,4.27391437129
2015-12-17 15:45:36,54.34154733333334,-45.750299,206.7,3.985,34.817,0.0143999997526,1.22780002654,2.89633178867,0.00806059100923,-0.00667618979445,0.0126640099263,-0.00198275872731,0.000313468408715,27.6457324819,-3.29632202648,5.77708195193
2015-12-17 15:45:36,54.34154733333334,-45.750299,207.8,3.984,34.818,0.00719999987632,1.66630003601,2.90923747759,0.00820829035862,-0.00591751929126,0.0124414549121,-0.00508620694986,0.000261549858093,27.6466399549,-5.13538092662,4.9179657877
2015-12-17 15:45:36,54.34154733333334,-45.750299,208.7,3.985,34.818,0.0,1.57860003412,2.90019263671,0.00814243155241,-0.00551287658394,0.0128567266914,-0.00818965517241,0.000261551424878,27.646542803,-5.13532542797,4.91799171389
2015-12-17 15:45:36,54.34154733333334,-45.750299,209.7,3.993,34.821,0.021599999629,1.57860003412,2.89611059425,0.00765103704637,-0.0060892780891,0.0125616291449,0.00112068949524,0.000287515330032,27.6481054161,-4.2156319796,5.34762640779
2015-12-17 15:45:36,54.34154733333334,-45.750299,210.5,3.994,34.822,0.021599999629,1.57860003412,2.90581901839,0.00802195384292,-0.00551536584188,0.0116779789775,0.00112068949524,0.000287514862507,27.6488028598,-4.21564854029,5.34761867147
2015-12-17 15:45:36,54.34154733333334,-45.750299,211.2,3.994,34.822,0.0143999997526,1.75400003791,2.90581901839,0.00802195384292,-0.00551536584188,0.0116779789775,-0.00198275872731,0.000313472337501,27.6488080771,-3.29618286102,5.77714696306
2015-12-17 15:45:36,54.34154733333334,-45.750299,211.7,3.994,34.822,0.0143999997526,1.75400003791,2.91067323046,0.00828538906775,-0.0065470249658,0.0120634125077,-0.00198275872731,0.000313472337501,27.6488118043,-3.29618286102,5.77714696306
2015-12-17 15:45:36,54.34154733333334,-45.750299,212.5,3.994,34.822,0.0143999997526,1.66630003601,2.90339392321,0.00864980779543,-0.00634982042013,0.0122260172783,-0.00198275872731,0.000274536125009,27.6488177686,-4.67538137992,5.13285452568
2015-12-17 15:45:36,54.34154733333334,-45.750299,213.5,3.995,34.823,0.00719999987632,1.57860003412,2.90210697387,0.00823393138717,-0.00613242522672,0.0131520979834,-0.00508620694986,0.000287514394957,27.649516698,-4.21566510182,5.34761093475
2015-12-17 15:45:36,54.34154733333334,-45.750299,213.8,3.995,34.823,0.00719999987632,1.57860003412,2.90210697387,0.00823393138717,-0.00613242522672,0.0131520979834,-0.00508620694986,0.000287514394957,27.649518936,-4.21566510182,5.34761093475
2015-12-17 15:45:36,54.34154733333334,-45.750299,214.9,3.992,34.824,-0.0431999992579,-1.05240002275,2.90769313838,0.0076559545039,-0.00628675921899,0.0123188169706,-0.0268103445077,0.000339422613144,27.6506344347,-2.37697219721,6.20655612421
2015-12-17 15:45:36,54.34154733333334,-45.750299,215.8,3.991,34.824,0.00719999987632,1.66630003601,2.91218137423,0.00846364690322,-0.00592249780714,0.0123012972647,-0.00508620694986,0.000235591146886,27.6507450738,-6.05489039502,4.48841704002
2015-12-17 15:45:36,54.34154733333334,-45.750299,216.9,3.989,34.824,-0.00719999987632,1.40320003033,2.90217936477,0.00845556822299,-0.00557593778508,0.0115528773274,-0.011293103395,0.000274524226552,27.650961092,-4.67580284707,5.13265763734
2015-12-17 15:45:36,54.34154733333334,-45.750299,217.8,3.985,34.825,0.0,2.01710004359,2.90857791605,0.00840744738859,-0.00550264296796,0.01142284826,-0.00818965517241,0.000300473401164,27.652178746,-3.75663118396,5.56204857932
2015-12-17 15:45:36,54.34154733333334,-45.750299,218.4,3.983,34.825,0.0,2.01710004359,2.90857791605,0.00840744738859,-0.00550264296796,0.01142284826,-0.00818965517241,0.000300470267234,27.652390889,-3.75674219405,5.56199672097
2015-12-17 15:45:36,54.34154733333334,-45.750299,219.2,3.983,34.825,0.00719999987632,1.57860003412,2.89850351569,0.00814243155241,-0.00612993596878,0.0115879167393,-0.00508620694986,0.000261534054742,27.6523968477,-5.13594071294,4.91770428358
2015-12-17 15:45:36,54.34154733333334,-45.750299,219.9,3.983,34.825,0.0,1.75400003791,2.8980973223,0.00781489375621,-0.0064206259793,0.0118808243226,-0.00818965517241,0.000261534054742,27.6524020624,-5.13594071294,4.91770428358
2015-12-17 15:45:36,54.34154733333334,-45.750299,220.6,3.982,34.825,0.0,1.75400003791,2.89736134815,0.00789831491074,-0.00651411144415,0.0114151833887,-0.00818965517241,0.000261532487643,27.6525110926,-5.13599622271,4.9176783522
2015-12-17 15:45:36,54.34154733333334,-45.750299,221.5,3.979,34.827,0.0,1.57860003412,2.89736134815,0.00789831491074,-0.00651411144415,0.0114151833887,-0.00818965517241,0.00030045993082,27.6544201268,-3.75710833049,5.56182568037
2015-12-17 15:45:36,54.34154733333334,-45.750299,222.4,3.98,34.829,0.00719999987632,1.66630003601,2.90420228827,0.00843624963983,-0.00554053500549,0.0112900817386,-0.00508620694986,0.000274499955886,27.6559140044,-4.6766625626,5.13225602133
2015-12-17 15:45:36,54.34154733333334,-45.750299,223.1,3.979,34.829,0.00719999987632,1.66630003601,2.91122420565,0.00818739116412,-0.00594019919693,0.011935847149,-0.00508620694986,0.000274498388443,27.6560230057,-4.67671808456,5.13223008425
2015-12-17 15:45:36,54.34154733333334,-45.750299,223.8,3.979,34.829,0.00719999987632,1.57860003412,2.90872269785,0.00807341152351,-0.00658242774539,0.0117757060871,-0.00508620694986,0.000274498388443,27.6560282209,-4.67671808456,5.13223008425
2015-12-17 15:45:36,54.34154733333334,-45.750299,224.5,3.979,34.829,-0.0863999985158,3.94650008529,2.90872269785,0.00807341152351,-0.00658242774539,0.0117757060871,-0.045431033843,0.000404285763417,27.6560334369,-0.0793896882399,7.2798715422
2015-12-17 15:45:36,54.34154733333334,-45.750299,225.1,3.977,34.83,-0.0863999985158,3.94650008529,2.90556162852,0.00788549439646,-0.00581131095249,0.0112476512008,-0.045431033843,0.000404280594574,27.6570409248,-0.0795727790023,7.27978601137
2015-12-17 15:45:36,54.34154733333334,-45.750299,226.1,3.978,34.829,0.00719999987632,1.75400003791,2.9038725075,0.0076318940867,-0.00670882673189,0.0113850713941,-0.00508620694986,0.000209603133425,27.6561491306,-6.97543780782,4.05838341673
2015-12-17 15:45:36,54.34154733333334,-45.750299,227.2,3.978,34.829,0.0,1.8417000398,2.90636999358,0.00807815335755,-0.00612993596878,0.011630347277,-0.00818965517241,0.000300454295906,27.6561573296,-3.7573079304,5.56173243729
2015-12-17 15:45:36,54.34154733333334,-45.750299,228.1,3.977,34.828,0.00719999987632,1.57860003412,2.90004785491,0.00851984641785,-0.00517406091991,0.0111324043853,-0.00508620694986,0.000287476024505,27.6554723041,-4.21702425997,5.34697600417
2015-12-17 15:45:36,54.34154733333334,-45.750299,228.6,3.977,34.828,0.00719999987632,1.57860003412,2.90004785491,0.00851984641785,-0.00517406091991,0.0111324043853,-0.00508620694986,0.000287476024505,27.6554760312,-4.21702425997,5.34697600417
2015-12-17 15:45:36,54.34154733333334,-45.750299,229.4,3.976,34.828,0.00719999987632,1.9294000417,2.90482565436,0.00817931248389,-0.00526754638476,0.011715482098,-0.00508620694986,0.000274495719318,27.6555857321,-4.67681263032,5.13218591721
2015-12-17 15:45:36,54.34154733333334,-45.750299,230.3,3.961,34.829,0.0,1.75400003791,2.90681238242,0.00844907015411,-0.00646875163281,0.0115980453192,-0.00818965517241,0.000313406371763,27.6579425761,-3.29851949941,5.77605540269
2015-12-17 15:45:36,54.34154733333334,-45.750299,231.2,3.95,34.828,0.0,1.75400003791,2.90427467917,0.0082869696791,-0.00624112282343,0.0110322135671,-0.00818965517241,0.000274454928168,27.6582920578,-4.67825753442,5.13151093041
2015-12-17 15:45:36,54.34154733333334,-45.750299,231.6,3.95,34.828,0.0,1.75400003791,2.90427467917,0.0082869696791,-0.00624112282343,0.0110322135671,-0.00818965517241,0.000274454928168,27.6582950232,-4.67825753442,5.13151093041
2015-12-17 15:45:36,54.34154733333334,-45.750299,232.5,3.947,34.827,-0.00719999987632,1.57860003412,2.91317473825,0.00803653059203,-0.00606410892549,0.0113527694364,-0.011293103395,0.000287430989452,27.6578163224,-4.21861949164,5.34623079187
2015-12-17 15:45:36,54.34154733333334,-45.750299,233.2,3.933,34.826,-0.00719999987632,1.57860003412,2.90912889124,0.00842817095961,-0.00620572004384,0.0121559384546,-0.011293103395,0.000287411031241,27.6584720162,-4.21932645139,5.3459005357
2015-12-17 15:45:36,54.34154733333334,-45.750299,233.8,3.933,34.826,0.00719999987632,1.75400003791,2.90203056125,0.00845556822299,-0.0065345786761,0.0123136158079,-0.00508620694986,0.000287411031241,27.6584764487,-4.21932645139,5.3459005357
2015-12-17 15:45:36,54.34154733333334,-45.750299,234.5,3.926,34.826,-0.00719999987632,4.91120010614,2.90203056125,0.00845556822299,-0.0065345786761,0.0123136158079,-0.011293103395,0.000391229928397,27.6592037696,-0.541853476318,7.06383163414
2015-12-17 15:45:36,54.34154733333334,-45.750299,235.2,3.878,34.821,-0.00719999987632,4.91120010614,2.90912889124,0.0079657543283,-0.00612468086869,0.0115027819183,-0.011293103395,0.000391164541782,27.6601662734,-0.544169600997,7.06274965675
2015-12-17 15:45:36,54.34154733333334,-45.750299,236.0,3.878,34.821,-0.0143999997526,1.66630003601,2.90776955099,0.00806533284328,-0.00618055088022,0.0110697166876,-0.0143965516175,0.000274355904306,27.6601721109,-4.68176515768,5.12987234459
2015-12-17 15:45:36,54.34154733333334,-45.750299,237.2,3.846,34.817,-0.00719999987632,0.789300017059,2.90769313838,0.00766385756064,-0.00609951170507,0.0114526865092,-0.011293103395,0.000313249774897,27.6602724694,-3.30406647362,5.7734641343
2015-12-17 15:45:36,54.34154733333334,-45.750299,238.0,3.846,34.817,0.00719999987632,1.8417000398,2.92593162366,0.00806059100923,-0.00654204644992,0.0121937153205,-0.00508620694986,0.000300271037399,27.6602782656,-3.76379931325,5.55869998851
2015-12-17 15:45:36,54.34154733333334,-45.750299,238.4,3.838,34.815,0.00719999987632,1.8417000398,2.92593162366,0.00806059100923,-0.00654204644992,0.0121937153205,-0.00508620694986,0.000300262475259,27.6595061717,-3.76410260137,5.55855830749
2015-12-17 15:45:36,54.34154733333334,-45.750299,239.4,3.823,34.814,0.0,1.66630003601,2.91173898539,0.0076350553094,-0.00621595365981,0.0112925454473,-0.00818965517241,0.00027428333071,27.6602467124,-4.68433585959,5.12867144147
2015-12-17 15:45:36,54.34154733333334,-45.750299,240.0,3.823,34.814,0.00719999987632,1.8417000398,2.91357690992,0.00766069633795,-0.00576816381487,0.0111198120967,-0.00508620694986,0.000339177018197,27.6602510379,-2.38567166143,6.20249217045
2015-12-17 15:45:36,54.34154733333334,-45.750299,240.7,3.821,34.814,0.00719999987632,1.8417000398,2.92214718823,0.00777959343608,-0.00672652812168,0.0118331926221,-0.00508620694986,0.000339173855833,27.6604597672,-2.38578367868,6.20243984161
2015-12-17 15:45:36,54.34154733333334,-45.750299,241.6,3.821,34.814,0.0,1.40320003033,2.90291533892,0.00773779504708,-0.00598832485043,0.0114677425065,-0.00818965517241,0.000313216380838,27.6604662545,-3.30524935794,5.77291155002
2015-12-17 15:45:36,54.34154733333334,-45.750299,242.3,3.82,34.814,-0.00719999987632,1.9294000417,2.90291533892,0.00773779504708,-0.00598832485043,0.0114677425065,-0.011293103395,0.00032619353702,27.6605731215,-2.84557253168,5.98764952917
2015-12-17 15:45:36,54.34154733333334,-45.750299,243.1,3.817,34.814,-0.00719999987632,1.9294000417,2.91695917368,0.00772655514415,-0.0064383273691,0.0120283730959,-0.011293103395,0.000326188792537,27.6608842746,-2.84574059076,5.98757102039
