datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-08-14 16:23:52,58.44234433333333,-54.557333,156.3,4.219,34.78,0.00719999987632,2.19250004739,2.90714216319,0.00747119859955,-0.00551287658394,0.033855462964,-0.00508620694986,0.000404758860401,27.5910938166,-0.0626316468651,7.2877000594
2013-08-14 16:23:52,58.44234433333333,-54.557333,157.2,4.197,34.777,0.021599999629,2.10480004549,2.91037964514,0.0080316131345,-0.00532313981208,0.0323838076666,0.00112068949524,0.000469624622412,27.5910618348,2.23504337508,8.36105869481
2013-08-14 16:23:52,58.44234433333333,-54.557333,158.3,4.193,34.776,0.021599999629,1.9294000417,2.89578081348,0.00777151475586,-0.00480233173424,0.0311399085463,0.00112068949524,0.00105366365128,27.5907046065,22.9228738556,18.0253764431
2013-08-14 16:23:52,58.44234433333333,-54.557333,158.5,4.193,34.776,0.021599999629,1.9294000417,2.89578081348,0.00777151475586,-0.00480233173424,0.0311399085463,0.00112068949524,0.00105366365128,27.5907068604,22.9228738556,18.0253764431
2013-08-14 16:23:52,58.44234433333333,-54.557333,159.6,4.185,34.778,0.0143999997526,2.10480004549,2.89636798412,0.00760449682332,-0.00456198005095,0.0305718868309,-0.00198275872731,0.000469604018939,27.5931589193,2.23431355887,8.36071776125
2013-08-14 16:23:52,58.44234433333333,-54.557333,160.7,4.185,34.777,0.0143999997526,1.8417000398,2.90717835864,0.00719827970663,-0.00475669533868,0.0290550635418,-0.00198275872731,0.000404712362473,27.5923764103,-0.0642786964943,7.28693064034
2013-08-14 16:23:52,58.44234433333333,-54.557333,161.8,4.191,34.777,0.0,2.10480004549,2.89956927062,0.00758359762881,-0.00455202301919,0.0298059471877,-0.00818965517241,0.00039174291279,27.5917514684,-0.523682543141,7.07232018358
2013-08-14 16:23:52,58.44234433333333,-54.557333,162.7,4.191,34.777,0.0359999993816,2.19250004739,2.88100100457,0.00710677987188,-0.00439271051104,0.0284569298319,0.00732758594035,0.000547487762759,27.5917616135,4.99311153244,9.64948993312
2013-08-14 16:23:52,58.44234433333333,-54.557333,163.5,4.17,34.777,0.0143999997526,2.10480004549,2.89835471217,0.00780365385329,-0.00409676540042,0.0274656977203,-0.00198275872731,0.000443625341522,27.5939993591,1.31409684738,7.93083862504
2013-08-14 16:23:52,58.44234433333333,-54.557333,164.0,4.17,34.777,0.0143999997526,2.10480004549,2.89835471217,0.00780365385329,-0.00409676540042,0.0274656977203,-0.00198275872731,0.000443625341522,27.5940049787,1.31409684738,7.93083862504
2013-08-14 16:23:52,58.44234433333333,-54.557333,164.9,4.159,34.774,0.0143999997526,1.75400003791,2.8948236449,0.00734439844467,-0.0049209863627,0.0270854653528,-0.00198275872731,0.000443614385754,27.5927955203,1.31370877218,7.93065733575
2013-08-14 16:23:52,58.44234433333333,-54.557333,165.7,4.152,34.774,0.021599999629,1.8417000398,2.89309832843,0.0074727792109,-0.00511072313456,0.0268401894699,0.00112068949524,0.000378709842796,27.5935452542,-0.985339948481,6.85665697713
2013-08-14 16:23:52,58.44234433333333,-54.557333,166.2,4.139,34.773,0.021599999629,1.8417000398,2.89309832843,0.0074727792109,-0.00511072313456,0.0268401894699,0.00112068949524,0.000378691703158,27.5941299823,-0.985982490733,6.85635681359
2013-08-14 16:23:52,58.44234433333333,-54.557333,167.1,4.134,34.773,0.0143999997526,1.8417000398,2.88769314117,0.00751457759991,-0.00436477550527,0.0259316284707,-0.00198275872731,0.000443577628437,27.5946680149,1.3124067545,7.93004909833
2013-08-14 16:23:52,58.44234433333333,-54.557333,168.2,4.132,34.774,0.0503999991342,1.8417000398,2.87530223199,0.00724640054104,-0.00437749837919,0.0258139179465,0.0135344823854,0.000858892090704,27.5956864521,16.0236756369,14.8024167491
2013-08-14 16:23:52,58.44234433333333,-54.557333,169.3,4.146,34.778,0.0143999997526,2.19250004739,2.8760744016,0.00719986031798,-0.00450887588156,0.0248454067036,-0.00198275872731,0.000417628619908,27.5974000649,0.39324097437,7.50066090459
2013-08-14 16:23:52,58.44234433333333,-54.557333,169.6,4.146,34.778,0.0143999997526,2.19250004739,2.8760744016,0.00719986031798,-0.00450887588156,0.0248454067036,-0.00198275872731,0.000417628619908,27.5974034274,0.39324097437,7.50066090459
2013-08-14 16:23:52,58.44234433333333,-54.557333,170.6,4.157,34.78,0.0143999997526,1.9294000417,2.88537663235,0.00711485855211,-0.00499179192188,0.0241495458841,-0.00198275872731,0.000443599095195,27.5978410324,1.31316715,7.93040431701
2013-08-14 16:23:52,58.44234433333333,-54.557333,171.5,4.163,34.782,0.0143999997526,2.10480004549,2.87776352262,0.00692694142506,-0.0044026675428,0.0233937348209,-0.00198275872731,0.000482540547979,27.5988057658,2.69255129052,8.57478346751
2013-08-14 16:23:52,58.44234433333333,-54.557333,172.5,4.171,34.784,0.0143999997526,1.8417000398,2.87916308003,0.00785827275657,-0.00448370671795,0.0223075130538,-0.00198275872731,0.000469570147547,27.5995591389,2.23311376642,8.36015727834
2013-08-14 16:23:52,58.44234433333333,-54.557333,172.9,4.171,34.784,0.0143999997526,1.8417000398,2.87916308003,0.00785827275657,-0.00448370671795,0.0223075130538,-0.00198275872731,0.000469570147547,27.5995636422,2.23311376642,8.36015727834
2013-08-14 16:23:52,58.44234433333333,-54.557333,174.0,4.174,34.785,0.0287999995053,1.75400003791,2.87537462289,0.00710994109458,-0.00482252238197,0.0219420629381,0.00422413771779,0.00044361528992,27.6000528505,1.31374079956,7.93067229734
2013-08-14 16:23:52,58.44234433333333,-54.557333,174.9,4.184,34.787,0.0287999995053,2.01710004359,2.87864830029,0.00747927727978,-0.00429645920404,0.0205681347504,0.00422413771779,0.000443626717463,27.6005916603,1.31414558596,7.93086139326
2013-08-14 16:23:52,58.44234433333333,-54.557333,175.4,4.189,34.789,0.0287999995053,2.01710004359,2.87864830029,0.00747927727978,-0.00429645920404,0.0205681347504,0.00422413771779,0.000443630397594,27.6016560521,1.31427594356,7.9309222898
2013-08-14 16:23:52,58.44234433333333,-54.557333,176.3,4.203,34.793,0.0143999997526,2.01710004359,2.88052242028,0.00705865903748,-0.00465546551579,0.0208558411711,-0.00198275872731,0.000430665203725,27.6033578952,0.855022846338,7.71638225562
2013-08-14 16:23:52,58.44234433333333,-54.557333,177.2,4.21,34.796,0.0143999997526,2.19250004739,2.87320289587,0.00765753511525,-0.00545728315661,0.0211235641772,-0.00198275872731,0.000443648677444,27.6050097396,1.31492345241,7.93122477348
2013-08-14 16:23:52,58.44234433333333,-54.557333,178.3,4.216,34.798,0.0143999997526,1.9294000417,2.87658918134,0.00744555757101,-0.00430669282001,0.0203201214135,-0.00198275872731,0.000378760206897,27.6059754739,-0.9835559513,6.85749037122
2013-08-14 16:23:52,58.44234433333333,-54.557333,179.4,4.273,34.803,0.0143999997526,1.9294000417,2.87026302095,0.00735089651355,-0.0036616984294,0.0203551608253,-0.00198275872731,0.000365859298976,27.6038700426,-1.44053191167,6.64401410127
2013-08-14 16:23:52,58.44234433333333,-54.557333,179.7,4.273,34.803,0.0143999997526,1.9294000417,2.87026302095,0.00735089651355,-0.0036616984294,0.0203551608253,-0.00198275872731,0.000365859298976,27.6038742555,-1.44053191167,6.64401410127
2013-08-14 16:23:52,58.44234433333333,-54.557333,180.8,4.327,34.814,0.0143999997526,2.01710004359,2.85981862265,0.00732666047287,-0.00462006273621,0.0189262098112,-0.00198275872731,0.000326983868429,27.6068202477,-2.81757741249,6.00072744604
2013-08-14 16:23:52,58.44234433333333,-54.557333,181.8,4.341,34.818,0.00719999987632,1.9294000417,2.88239654027,0.00758851508634,-0.00546724018837,0.01977701053,-0.00508620694986,0.00111870024913,27.6085002739,25.2266002246,19.1015619646
2013-08-14 16:23:52,58.44234433333333,-54.557333,182.7,4.338,34.819,0.00719999987632,1.75400003791,2.87316670042,0.0073828599875,-0.00427377929836,0.0190138083408,-0.00508620694986,0.000365926841028,27.6096317809,-1.4381394371,6.6451317455
2013-08-14 16:23:52,58.44234433333333,-54.557333,183.2,4.33,34.819,0.00719999987632,1.75400003791,2.87316670042,0.0073828599875,-0.00427377929836,0.0190138083408,-0.00508620694986,0.000365914553717,27.6105030154,-1.43857467825,6.64492842265
2013-08-14 16:23:52,58.44234433333333,-54.557333,184.1,4.349,34.825,0.0143999997526,2.01710004359,2.87743374185,0.00702318309387,-0.00420546299713,0.0188887066907,-0.00198275872731,0.000534655154068,27.6132290761,4.53855486738,9.43714383671
2013-08-14 16:23:52,58.44234433333333,-54.557333,184.4,4.349,34.825,0.0143999997526,2.01710004359,2.87743374185,0.00702318309387,-0.00420546299713,0.0188887066907,-0.00198275872731,0.000534655154068,27.6132333338,4.53855486738,9.43714383671
2013-08-14 16:23:52,58.44234433333333,-54.557333,185.5,4.468,34.838,0.0143999997526,1.75400003791,2.888831287,0.00701528003712,-0.00406634113672,0.017797283761,-0.00198275872731,0.000314172311062,27.6106132582,-3.27138839757,5.78872969395
2013-08-14 16:23:52,58.44234433333333,-54.557333,186.5,4.471,34.839,0.0143999997526,2.01710004359,2.87430886796,0.00720951960956,-0.00377565112619,0.0180502245152,-0.00198275872731,0.000716515722682,27.6110928624,10.9804199288,12.4464603962
2013-08-14 16:23:52,58.44234433333333,-54.557333,187.4,4.499,34.843,0.0143999997526,1.8417000398,2.88725075234,0.00684984271593,-0.00435205263136,0.0178525803328,-0.00198275872731,0.000314209412197,27.6112067324,-3.27007420114,5.78934362067
2013-08-14 16:23:52,58.44234433333333,-54.557333,187.8,4.499,34.843,0.0143999997526,1.8417000398,2.88725075234,0.00684984271593,-0.00435205263136,0.0178525803328,-0.00198275872731,0.000314209412197,27.6112125189,-3.27007420114,5.78934362067
2013-08-14 16:23:52,58.44234433333333,-54.557333,188.8,4.504,34.844,0.00719999987632,1.75400003791,2.89294952491,0.00735721895895,-0.00411446679022,0.0174219788107,-0.00508620694986,0.000353151209894,27.6114708673,-1.89067784313,6.43372847858
2013-08-14 16:23:52,58.44234433333333,-54.557333,189.5,4.515,34.846,0.0143999997526,1.9294000417,2.89294952491,0.00735721895895,-0.00411446679022,0.0174219788107,-0.00198275872731,0.000353163894991,27.6118576217,-1.89022851163,6.43393838374
2013-08-14 16:23:52,58.44234433333333,-54.557333,190.2,4.515,34.846,0.0143999997526,1.9294000417,2.87393887002,0.00680962493827,-0.00448370671795,0.0167337828625,-0.00198275872731,0.000353163894991,27.6118677712,-1.89022851163,6.43393838374
2013-08-14 16:23:52,58.44234433333333,-54.557333,191.1,4.519,34.847,0.00719999987632,1.8417000398,2.88662738625,0.00717263867809,-0.00355797934857,0.0169089799217,-0.00508620694986,0.000301253003692,27.6122339629,-3.72901610322,5.57494896127
2013-08-14 16:23:52,58.44234433333333,-54.557333,191.6,4.519,34.847,0.00719999987632,1.8417000398,2.88662738625,0.00717263867809,-0.00355797934857,0.0169089799217,-0.00508620694986,0.000301253003692,27.6122412175,-3.72901610322,5.57494896127
2013-08-14 16:23:52,58.44234433333333,-54.557333,192.5,4.524,34.847,0.00719999987632,2.01710004359,2.86916107057,0.00694450377339,-0.00445328245424,0.0164033721587,-0.00508620694986,0.000353175553722,27.6117028884,-1.88981553604,6.43413130524
2013-08-14 16:23:52,58.44234433333333,-54.557333,193.7,4.529,34.849,0.0143999997526,1.9294000417,2.86732314603,0.00728977954139,-0.00397285567187,0.016486043271,-0.00198275872731,0.000366157843851,27.6127566743,-1.42995685509,6.64895423779
2013-08-14 16:23:52,58.44234433333333,-54.557333,194.7,4.532,34.849,0.0143999997526,2.10480004549,2.87997144509,0.00725289860992,-0.0052094636995,0.0163883161614,-0.00198275872731,0.000327226189137,27.6124400532,-2.80899392838,6.00473721971
2013-08-14 16:23:52,58.44234433333333,-54.557333,195.6,4.542,34.851,0.0143999997526,1.49090003222,2.87445364976,0.00695258245361,-0.00372254695681,0.0164258192819,-0.00198275872731,0.000353194806417,27.6129365149,-1.8891335671,6.43444988696
2013-08-14 16:23:52,58.44234433333333,-54.557333,196.1,4.543,34.851,0.0143999997526,1.49090003222,2.87445364976,0.00695258245361,-0.00372254695681,0.0164258192819,-0.00198275872731,0.000353196324665,27.6128332666,-1.88907978771,6.43447500999
2013-08-14 16:23:52,58.44234433333333,-54.557333,197.0,4.543,34.851,0.0143999997526,1.8417000398,2.86585119772,0.00703617923163,-0.0042762685563,0.0158501326952,-0.00198275872731,0.000340217587168,27.6128463721,-2.34881262734,6.2197108642
2013-08-14 16:23:52,58.44234433333333,-54.557333,197.5,4.542,34.851,0.0143999997526,1.8417000398,2.86585119772,0.00703617923163,-0.0042762685563,0.0158501326952,-0.00198275872731,0.00034021606892,27.6129641788,-2.34886640673,6.21968574116
2013-08-14 16:23:52,58.44234433333333,-54.557333,198.4,4.543,34.852,0.021599999629,1.8417000398,2.86176915526,0.00723849748429,-0.00460236134641,0.0156048568123,0.00112068949524,0.000444045464891,27.6136607435,1.32897845738,7.93779056752
2013-08-14 16:23:52,58.44234433333333,-54.557333,199.6,4.545,34.852,0.00719999987632,1.8417000398,2.87268811613,0.007283457096,-0.00469861265342,0.0163634053296,-0.00508620694986,0.000418091026169,27.6134571392,0.409620328968,7.5083125183
2013-08-14 16:23:52,58.44234433333333,-54.557333,200.8,4.55,34.853,0.0143999997526,1.75400003791,2.87290931055,0.00712609845503,-0.00477937524435,0.0150267065169,-0.00198275872731,0.000314266693246,27.6137156875,-3.26804519184,5.79029147214
2013-08-14 16:23:52,58.44234433333333,-54.557333,201.8,4.549,34.853,0.0143999997526,2.19250004739,2.87151377485,0.00765103704637,-0.00507532035497,0.0152695186912,-0.00198275872731,0.000340222650566,27.6138408751,-2.34863327165,6.21979465019
2013-08-14 16:23:52,58.44234433333333,-54.557333,202.7,4.551,34.854,0.0143999997526,1.66630003601,2.88070741925,0.00748893657136,-0.00454925717703,0.0145837864516,-0.00198275872731,0.000353202401273,27.6144241973,-1.88886454209,6.43457556196
2013-08-14 16:23:52,58.44234433333333,-54.557333,203.2,4.551,34.854,0.0143999997526,1.66630003601,2.88070741925,0.00748893657136,-0.00454925717703,0.0145837864516,-0.00198275872731,0.000353202401273,27.6144296712,-1.88886454209,6.43457556196
2013-08-14 16:23:52,58.44234433333333,-54.557333,204.2,4.564,34.856,0.00719999987632,2.01710004359,2.87265192068,0.00797699423122,-0.00501225915383,0.0144485562216,-0.00508620694986,0.000275345653688,27.6145894225,-4.64670625506,5.14625010712
2013-08-14 16:23:52,58.44234433333333,-54.557333,204.6,4.564,34.856,0.00719999987632,2.01710004359,2.87265192068,0.00797699423122,-0.00501225915383,0.0144485562216,-0.00508620694986,0.000275345653688,27.6145938121,-4.64670625506,5.14625010712
2013-08-14 16:23:52,58.44234433333333,-54.557333,205.6,4.566,34.856,0.0143999997526,2.19250004739,2.87074160524,0.00730101944432,-0.0049691120162,0.0140431392767,-0.00198275872731,0.000314284898935,27.6143832124,-3.26740030991,5.79059272867
2013-08-14 16:23:52,58.44234433333333,-54.557333,206.6,4.572,34.858,0.0143999997526,1.9294000417,2.86893987615,0.00742957583403,-0.00413714669589,0.0146962958131,-0.00198275872731,0.000327268689476,27.6153170214,-2.80748848138,6.00544048911
2013-08-14 16:23:52,58.44234433333333,-54.557333,207.5,4.576,34.859,0.0143999997526,1.8417000398,2.8762191834,0.00772005707527,-0.00436975402115,0.0137502316934,-0.00198275872731,0.000457060105519,27.6156772391,1.78998305771,8.15314881619
2013-08-14 16:23:52,58.44234433333333,-54.557333,208.0,4.576,34.859,0.0143999997526,1.8417000398,2.8762191834,0.00772005707527,-0.00436975402115,0.0137502316934,-0.00198275872731,0.000457060105519,27.61568274,1.78998305771,8.15314881619
2013-08-14 16:23:52,58.44234433333333,-54.557333,209.0,4.586,34.861,0.0431999992579,2.10480004549,2.86015242514,0.00709062251142,-0.00524486647909,0.0135301403878,0.0104310341629,0.000301326363485,27.6161717331,-3.72641755265,5.57616287388
2013-08-14 16:23:52,58.44234433333333,-54.557333,209.7,4.598,34.863,0.0143999997526,2.28020004928,2.86015242514,0.00709062251142,-0.00524486647909,0.0135301403878,-0.00198275872731,0.000301340490984,27.6164338349,-3.72591712835,5.57639664704
2013-08-14 16:23:52,58.44234433333333,-54.557333,210.4,4.6,34.864,0.0143999997526,2.28020004928,2.88592760754,0.0079834923001,-0.00519923008353,0.0139580044558,-0.00198275872731,0.000301341497204,27.6170130191,-3.72588148603,5.57641329734
2013-08-14 16:23:52,58.44234433333333,-54.557333,211.4,4.6,34.864,0.00719999987632,1.75400003791,2.86533641798,0.00780839568733,-0.00431913910971,0.0142933425769,-0.00508620694986,0.000288362759707,27.6170240707,-4.18561432567,5.36164915155
2013-08-14 16:23:52,58.44234433333333,-54.557333,212.6,4.607,34.865,0.0143999997526,2.10480004549,2.86136296187,0.00789673429939,-0.00421818587104,0.0128843749774,-0.00198275872731,0.00028837133118,27.6170524374,-4.18531070693,5.36179098701
2013-08-14 16:23:52,58.44234433333333,-54.557333,213.3,4.61,34.866,0.0,1.66630003601,2.86136296187,0.00789673429939,-0.00421818587104,0.0128843749774,-0.00818965517241,0.000301352586308,27.6175200845,-3.7254886878,5.576596793
2013-08-14 16:23:52,58.44234433333333,-54.557333,214.1,4.615,34.868,0.0,1.66630003601,2.87173496927,0.00754197486329,-0.00496662275826,0.0133097753367,-0.00818965517241,0.000301356107434,27.6185597849,-3.72536396247,5.57665505842
2013-08-14 16:23:52,58.44234433333333,-54.557333,215.0,4.615,34.868,0.0143999997526,2.01710004359,2.87316670042,0.00789357307669,-0.00478463034445,0.0129670460897,-0.00198275872731,0.000379228532418,27.618569762,-0.966966924679,6.86523993319
2013-08-14 16:23:52,58.44234433333333,-54.557333,215.5,4.619,34.868,0.0143999997526,2.01710004359,2.87316670042,0.00789357307669,-0.00478463034445,0.0129670460897,-0.00198275872731,0.000379234580685,27.61812967,-0.966752682968,6.86534001618
2013-08-14 16:23:52,58.44234433333333,-54.557333,216.5,4.628,34.871,0.00719999987632,1.75400003791,2.87283691964,0.00709870119165,-0.00482750089785,0.0135000283932,-0.00508620694986,0.000392220861142,27.619518734,-0.506752656611,7.08022897823
2013-08-14 16:23:52,58.44234433333333,-54.557333,217.5,4.627,34.87,0.0143999997526,2.01710004359,2.8703716073,0.00767035562952,-0.00423588726084,0.0131748188521,-0.00198275872731,0.000301370207626,27.6188476087,-3.72486450547,5.5768883797
2013-08-14 16:23:52,58.44234433333333,-54.557333,218.7,4.626,34.87,0.0143999997526,2.01710004359,2.87647657327,0.00759975498927,-0.0045113651395,0.0133398873313,-0.00198275872731,0.000288389958852,27.6189724643,-4.18465087753,5.36209922624
2013-08-14 16:23:52,58.44234433333333,-54.557333,219.4,4.628,34.87,0.00719999987632,2.01710004359,2.87647657327,0.00759975498927,-0.0045113651395,0.0133398873313,-0.00508620694986,0.000314350456312,27.6187571959,-3.26507813651,5.79167753172
2013-08-14 16:23:52,58.44234433333333,-54.557333,220.1,4.629,34.87,0.00719999987632,2.01710004359,2.87327930848,0.00781331314486,-0.00468091126362,0.0127992401564,-0.00508620694986,0.000314351967414,27.6186534383,-3.26502461026,5.7917025365
2013-08-14 16:23:52,58.44234433333333,-54.557333,221.1,4.629,34.87,0.021599999629,1.8417000398,2.86515141901,0.00816491135826,-0.00412442382198,0.0133949101577,0.00112068949524,0.000353288179906,27.6186645595,-1.88582609136,6.43599497389
2013-08-14 16:23:52,58.44234433333333,-54.557333,221.6,4.637,34.872,0.021599999629,1.8417000398,2.86515141901,0.00816491135826,-0.00412442382198,0.0133949101577,0.00112068949524,0.000353296225641,27.6193649023,-1.88554109535,6.43612810974
2013-08-14 16:23:52,58.44234433333333,-54.557333,222.6,4.642,34.873,0.0,2.19250004739,2.87456625783,0.00764629521232,-0.00482750089785,0.0138153830998,-0.00818965517241,0.000353301756707,27.619611433,-1.88534517392,6.43621963442
2013-08-14 16:23:52,58.44234433333333,-54.557333,223.6,4.647,34.874,0.00719999987632,2.01710004359,2.87625537885,0.00760765804601,-0.00448370671795,0.0131447068575,-0.00508620694986,0.000288413598323,27.6198576664,-4.18381352021,5.36249039762
2013-08-14 16:23:52,58.44234433333333,-54.557333,224.5,4.66,34.877,0.0143999997526,1.9294000417,2.87011421743,0.00751141637721,-0.00523712212105,0.0128794475601,-0.00198275872731,0.000301405894543,27.620794942,-3.7236004035,5.5774789048
2013-08-14 16:23:52,58.44234433333333,-54.557333,225.0,4.66,34.877,0.0143999997526,1.9294000417,2.87011421743,0.00751141637721,-0.00523712212105,0.0128794475601,-0.00198275872731,0.000301405894543,27.620800535,-3.7236004035,5.5774789048
2013-08-14 16:23:52,58.44234433333333,-54.557333,226.0,4.674,34.879,0.0143999997526,1.8417000398,2.88033742131,0.00697822348216,-0.00536103184961,0.012526589733,-0.00198275872731,0.000392274129155,27.6208310795,-0.504865797067,7.08111042446
2013-08-14 16:23:52,58.44234433333333,-54.557333,226.6,4.682,34.88,0.0143999997526,1.8417000398,2.88033742131,0.00697822348216,-0.00536103184961,0.012526589733,-0.00198275872731,0.000392284165929,27.6207344106,-0.504510274451,7.08127650681
2013-08-14 16:23:52,58.44234433333333,-54.557333,227.5,4.685,34.881,-0.00719999987632,1.9294000417,2.87140116678,0.00745995869663,-0.00500451479579,0.0129194143892,-0.011293103395,0.000327392979122,27.6212015645,-2.80308589355,6.00749715753
2013-08-14 16:23:52,58.44234433333333,-54.557333,228.5,4.685,34.882,0.00719999987632,2.01710004359,2.8716223612,0.00725605983261,-0.00554827936352,0.0126741385063,-0.00508620694986,0.000340369697826,27.6220064327,-2.34342456362,6.22222789758
2013-08-14 16:23:52,58.44234433333333,-54.557333,229.4,4.683,34.882,0.0143999997526,2.28020004928,2.87493223405,0.00759817437792,-0.00453930014527,0.0120535576732,-0.00198275872731,0.000288451734849,27.6222409525,-4.18246264819,5.36312145734
2013-08-14 16:23:52,58.44234433333333,-54.557333,229.9,4.683,34.882,0.0143999997526,2.28020004928,2.87493223405,0.00759817437792,-0.00453930014527,0.0120535576732,-0.00198275872731,0.000288451734849,27.6222465711,-4.18246264819,5.36312145734
2013-08-14 16:23:52,58.44234433333333,-54.557333,230.9,4.665,34.881,0.0143999997526,1.9294000417,2.88048622483,0.00784861346499,-0.00494892136847,0.0116530681456,-0.00198275872731,0.000314384096456,27.6234816181,-3.26388653533,5.79223418808
2013-08-14 16:23:52,58.44234433333333,-54.557333,231.5,4.669,34.881,0.0143999997526,1.9294000417,2.88048622483,0.00784861346499,-0.00494892136847,0.0116530681456,-0.00198275872731,0.000314390128276,27.6230403517,-3.26367287621,5.79233399891
2013-08-14 16:23:52,58.44234433333333,-54.557333,232.4,4.688,34.884,0.0143999997526,2.10480004549,2.87908666741,0.00771057340718,-0.00563927557043,0.0129068221006,-0.00198275872731,0.000366327654253,27.6233008486,-1.42394183106,6.65176415561
2013-08-14 16:23:52,58.44234433333333,-54.557333,233.4,4.69,34.885,0.0,1.75400003791,2.87677015859,0.00750983576586,-0.0059681342027,0.0122785763961,-0.00818965517241,0.000288456222839,27.6238812044,-4.18230367458,5.36319572184
2013-08-14 16:23:52,58.44234433333333,-54.557333,234.6,4.685,34.884,0.0143999997526,1.66630003601,2.88302392807,0.00801721200888,-0.00500949331167,0.0122060338638,-0.00198275872731,0.000327386922819,27.6236622872,-2.8033004199,6.00739694157
2013-08-14 16:23:52,58.44234433333333,-54.557333,235.6,4.685,34.885,0.0143999997526,2.01710004359,2.89210496441,0.00807657274621,-0.00460236134641,0.0119134000258,-0.00198275872731,0.000820576929003,27.6244671722,14.6664759791,14.1684010773
2013-08-14 16:23:52,58.44234433333333,-54.557333,236.1,4.685,34.885,0.0143999997526,2.01710004359,2.89210496441,0.00807657274621,-0.00460236134641,0.0119134000258,-0.00198275872731,0.000820576929003,27.6244727983,14.6664759791,14.1684010773
2013-08-14 16:23:52,58.44234433333333,-54.557333,237.1,4.68,34.885,0.0143999997526,2.01710004359,2.8914051857,0.00783895417341,-0.00550015371002,0.0125490368562,-0.00198275872731,0.000327377370699,27.6250449455,-2.80363877511,6.00723887897
2013-08-14 16:23:52,58.44234433333333,-54.557333,237.6,4.681,34.886,0.0143999997526,2.01710004359,2.8914051857,0.00783895417341,-0.00550015371002,0.0125490368562,-0.00198275872731,0.000327376858788,27.6257320598,-2.803656908,6.0072304082
2013-08-14 16:23:52,58.44234433333333,-54.557333,238.6,4.689,34.886,0.0143999997526,1.8417000398,2.88482565716,0.0074214971538,-0.00546475093043,0.011925718569,-0.00198275872731,0.000340367648143,27.6248456463,-2.34349716749,6.22219398069
2013-08-14 16:23:52,58.44234433333333,-54.557333,239.6,4.688,34.886,0.0143999997526,2.01710004359,2.87717635198,0.00769125482403,-0.00533337342806,0.0121510110373,-0.00198275872731,0.00036632361696,27.624969158,-1.42408484004,6.65169734898
2013-08-14 16:23:52,58.44234433333333,-54.557333,240.3,4.699,34.889,0.021599999629,2.01710004359,2.87717635198,0.00769125482403,-0.00533337342806,0.0121510110373,0.00112068949524,0.000301440437516,27.6261225038,-3.72237682231,5.57805050062
2013-08-14 16:23:52,58.44234433333333,-54.557333,241.1,4.706,34.89,0.021599999629,2.01710004359,2.89078181961,0.00719669909529,-0.0044026675428,0.0130620357452,0.00112068949524,0.000301448954436,27.6261382116,-3.72207513598,5.57819143336
2013-08-14 16:23:52,58.44234433333333,-54.557333,242.1,4.71,34.89,0.0143999997526,1.9294000417,2.87724874288,0.00813593348353,-0.00453681088733,0.0125465731476,-0.00198275872731,0.000431242347634,27.6256995934,0.875466437895,7.72593247718
2013-08-14 16:23:52,58.44234433333333,-54.557333,243.3,4.712,34.89,0.0,2.01710004359,2.89243474518,0.0077281357555,-0.00441290115877,0.0127291613327,-0.00818965517241,0.000340394193743,27.6254881403,-2.34255686924,6.22263324091
2013-08-14 16:23:52,58.44234433333333,-54.557333,244.5,4.715,34.891,0.0143999997526,2.01710004359,2.89269213505,0.00806691345463,-0.00380082028981,0.0120658762164,-0.00198275872731,0.000340396687981,27.6259576619,-2.34246851834,6.22267451402
2013-08-14 16:23:52,58.44234433333333,-54.557333,245.7,4.725,34.893,0.00719999987632,1.8417000398,2.88599999844,0.00840744738859,-0.00408155326857,0.0124989414471,-0.00508620694986,0.000301471475266,27.626432166,-3.72127740314,5.57856409416
2013-08-14 16:23:52,58.44234433333333,-54.557333,246.7,4.723,34.893,0.00719999987632,1.9294000417,2.87927166638,0.00751773882261,-0.0040713196526,0.0135024921019,-0.00508620694986,0.00031444720632,27.6266688411,-3.26165105772,5.7932784912
2013-08-14 16:23:52,58.44234433333333,-54.557333,247.2,4.724,34.892,0.00719999987632,1.9294000417,2.87927166638,0.00751773882261,-0.0040713196526,0.0135024921019,-0.00508620694986,0.00031445072736,27.6257683133,-3.26152633547,5.79333675519
2013-08-14 16:23:52,58.44234433333333,-54.557333,248.2,4.72,34.891,0.0143999997526,2.10480004549,2.8822115413,0.00785827275657,-0.00548245232023,0.0118405837481,-0.00198275872731,0.000288489256735,27.6254366552,-4.18113354793,5.36374234638
2013-08-14 16:23:52,58.44234433333333,-54.557333,249.5,4.696,34.89,0.0143999997526,2.10480004549,2.89743776076,0.0082420100674,-0.00550264296796,0.0121709944519,-0.00198275872731,0.000288455165287,27.627357043,-4.1823411352,5.36317822212
2013-08-14 16:23:52,58.44234433333333,-54.557333,254.9,4.6,34.876,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000314295986346,27.6270326676,-3.26700757166,5.7907761963
2013-08-14 16:23:52,58.44234433333333,-54.557333,265.2,4.241,34.822,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.00030087770357,27.6233735199,-3.74230998413,5.56873872626
