datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 07:20:17,58.300124,-54.553498999999995,223.7,3.87,34.832,0.0,1.66630003601,2.88033742131,0.00765103704637,-0.0057454839092,0.0111573152172,-0.00818965517241,0.000378150796486,27.6697317397,-1.00514248689,6.84740622348
2013-06-29 07:20:17,58.300124,-54.553498999999995,224.6,3.879,34.835,0.0143999997526,1.57860003412,2.88611260651,0.00809273010666,-0.00553057797373,0.0115504136188,-0.00198275872731,0.000378158881642,27.6712049675,-1.00485609449,6.84754001165
2013-06-29 07:20:17,58.300124,-54.553498999999995,225.4,3.887,34.837,0.00719999987632,1.40320003033,2.89552342361,0.00757393833724,-0.00608429957322,0.0117004261007,-0.00508620694986,0.000391146157788,27.6719831106,-0.544820798837,7.06244544975
2013-06-29 07:20:17,58.300124,-54.553498999999995,226.3,3.887,34.837,0.0,1.22780002654,2.88989704193,0.00758201701746,-0.0053964346292,0.0113426408564,-0.00818965517241,0.000326252470301,27.6719919911,-2.843484997,5.98862472077
2013-06-29 07:20:17,58.300124,-54.553498999999995,227.1,3.887,34.837,-0.00719999987632,1.57860003412,2.89776754153,0.00792887339682,-0.00568214612384,0.0113251211504,-0.011293103395,0.000300294995306,27.6719998859,-3.76295067626,5.55909642918
2013-06-29 07:20:17,58.300124,-54.553498999999995,228.0,3.887,34.837,0.00719999987632,1.40320003033,2.89276452595,0.00838496758274,-0.00485792516156,0.011487725921,-0.00508620694986,0.000326252470301,27.6720087688,-2.843484997,5.98862472077
2013-06-29 07:20:17,58.300124,-54.553498999999995,228.8,3.887,34.837,0.00719999987632,1.75400003791,2.89743776076,0.00795609503672,-0.00502719470147,0.0114652787978,-0.00508620694986,0.000300294995306,27.6720166657,-3.76295067626,5.55909642918
2013-06-29 07:20:17,58.300124,-54.553498999999995,229.7,3.887,34.837,-0.00719999987632,1.57860003412,2.89155398922,0.00777801282474,-0.00505015119135,0.0115703970333,-0.011293103395,0.000352209945296,27.6720255509,-1.92401931773,6.41815301236
2013-06-29 07:20:17,58.300124,-54.553498999999995,230.5,3.888,34.837,0.0143999997526,2.19250004739,2.88504282986,0.00757235772589,-0.0059023071594,0.0116005090279,-0.00198275872731,0.000339232783586,27.6719307492,-2.38369633983,6.20341494172
2013-06-29 07:20:17,58.300124,-54.553498999999995,231.4,3.891,34.838,0.00719999987632,1.8417000398,2.89247094063,0.00830944948495,-0.00508029887085,0.0115077093356,-0.00508620694986,0.000287320525267,27.6724271931,-4.22253235399,5.34440289865
2013-06-29 07:20:17,58.300124,-54.553498999999995,232.3,3.895,34.839,0.0143999997526,1.57860003412,2.88949487026,0.00780523446463,-0.00529548139053,0.0116705878516,-0.00198275872731,0.000326261003973,27.6728207386,-2.84318271726,5.98876593072
2013-06-29 07:20:17,58.300124,-54.553498999999995,233.4,3.902,34.84,-0.0143999997526,1.8417000398,2.90405348475,0.00850210844604,-0.0057277825194,0.0111222758053,-0.0143965516175,0.000365206205497,27.6729074902,-1.4636657889,6.63320711305
2013-06-29 07:20:17,58.300124,-54.553498999999995,234.4,3.901,34.841,0.0,1.57860003412,2.89177518364,0.00767509746357,-0.005161338046,0.0111849635031,-0.00818965517241,0.000430096283503,27.6738159643,0.834870554234,7.70696811456
2013-06-29 07:20:17,58.300124,-54.553498999999995,235.5,3.902,34.841,0.0143999997526,2.10480004549,2.88688477612,0.00812153235791,-0.00558368214311,0.0119057351545,-0.00198275872731,0.000261374270654,27.6737239913,-5.14160058488,4.91506027503
2013-06-29 07:20:17,58.300124,-54.553498999999995,236.5,3.903,34.842,0.0,1.75400003791,2.88464065819,0.00794485513379,-0.0062513564394,0.0114025911001,-0.00818965517241,0.000313288760355,27.6744267158,-3.30268553072,5.77410924162
2013-06-29 07:20:17,58.300124,-54.553498999999995,237.5,3.905,34.842,0.0,1.75400003791,2.88783792298,0.00757235772589,-0.00647373014869,0.011420110806,-0.00818965517241,0.00032627064668,27.6742308311,-2.84284115329,5.98892549229
2013-06-29 07:20:17,58.300124,-54.553498999999995,238.4,3.915,34.845,0.00719999987632,1.66630003601,2.8886865052,0.00764471460097,-0.00507283109703,0.0115504136188,-0.00508620694986,0.000404152706865,27.6755970612,-0.0841028174128,7.27766980442
2013-06-29 07:20:17,58.300124,-54.553498999999995,239.3,3.917,34.845,0.0,1.66630003601,2.90181338855,0.0076350553094,-0.00563927557043,0.010108870316,-0.00818965517241,0.000313304691191,27.6753999114,-3.30212122863,5.77437285528
2013-06-29 07:20:17,58.300124,-54.553498999999995,240.2,3.919,34.845,0.0,1.57860003412,2.88960345661,0.00775061556135,-0.004986813406,0.0112375226208,-0.00818965517241,0.000404159000124,27.6752027211,-0.083879897614,7.27777394138
2013-06-29 07:20:17,58.300124,-54.553498999999995,241.0,3.919,34.845,0.00719999987632,1.57860003412,2.89894188281,0.00761573672624,-0.00448121746001,0.011355233145,-0.00508620694986,0.000378201525129,27.6752106785,-1.00334557688,6.84824564979
2013-06-29 07:20:17,58.300124,-54.553498999999995,241.9,3.922,34.846,0.0,1.57860003412,2.89048823429,0.00786951265949,-0.00632465125652,0.0113927362655,-0.00818965517241,0.000326289259805,27.6757059911,-2.8421818392,5.98923349079
2013-06-29 07:20:17,58.300124,-54.553498999999995,242.8,3.922,34.846,-0.00719999987632,1.49090003222,2.88269012559,0.00781963559026,-0.00526007861094,0.011640475857,-0.011293103395,0.000378204209794,27.6757149505,-1.00325048067,6.84829007397
2013-06-29 07:20:17,58.300124,-54.553498999999995,243.6,3.927,34.847,0.00719999987632,1.57860003412,2.90181338855,0.00764629521232,-0.00513616888238,0.0121860504492,-0.00508620694986,0.000443103726392,27.6760028334,1.29562019624,7.92220725948
2013-06-29 07:20:17,58.300124,-54.553498999999995,244.5,3.928,34.847,0.00719999987632,1.31550002843,2.89905449088,0.00805409294035,-0.00500451479579,0.0110998286821,-0.00508620694986,0.000287360448842,27.6759086229,-4.22111818113,5.34506352935
2013-06-29 07:20:17,58.300124,-54.553498999999995,245.5,3.928,34.847,0.00719999987632,1.8417000398,2.89320691478,0.00838812880543,-0.00491849710476,0.0113352497304,-0.00508620694986,0.000326296661334,27.6759185923,-2.84191966223,5.98935596674
2013-06-29 07:20:17,58.300124,-54.553498999999995,246.5,3.929,34.847,0.0143999997526,1.8417000398,2.90511923968,0.0085214270292,-0.0055709592692,0.011212611789,-0.00198275872731,0.00039119192115,27.6758253744,-0.543199769018,7.06320271365
2013-06-29 07:20:17,58.300124,-54.553498999999995,247.6,3.931,34.848,0.0,1.9294000417,2.90104121894,0.00831261070765,-0.00605913040961,0.0111800360858,-0.00818965517241,0.000365235556431,27.6764255626,-1.4626261201,6.63369279421
2013-06-29 07:20:17,58.300124,-54.553498999999995,248.6,3.931,34.847,0.0,1.9294000417,2.89673798206,0.00847962864019,-0.00581131095249,0.0116555318543,-0.00818965517241,0.000313322640558,27.6756399157,-3.30148542616,5.77466987034
2013-06-29 07:20:17,58.300124,-54.553498999999995,249.7,3.932,34.848,-0.00719999987632,1.75400003791,2.8920325735,0.00818422994142,-0.00567467835002,0.0112750257413,-0.011293103395,0.000572896928471,27.6763432998,5.89315500029,10.0699451408
2013-06-29 07:20:17,58.300124,-54.553498999999995,250.7,3.932,34.848,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000339279653518,27.6763532843,-2.38203611308,6.20419051647
2013-06-29 07:20:17,58.300124,-54.553498999999995,252.4,3.936,34.849,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.00035226264446,27.676752873,-1.92215260795,6.41902504563
2013-06-29 07:20:17,58.300124,-54.553498999999995,254.3,3.936,34.849,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000520986231925,27.676771792,4.05437430726,9.21095894097
2013-06-29 07:20:17,58.300124,-54.553498999999995,255.2,3.939,34.849,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000352267359161,27.6764708958,-1.92198560379,6.41910306161
2013-06-29 07:20:17,58.300124,-54.553498999999995,257.0,3.939,34.849,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000326309884167,27.6764888357,-2.84145128305,5.98957477002
2013-06-29 07:20:17,58.300124,-54.553498999999995,258.8,3.939,34.849,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000378224834156,27.6765067806,-1.00251992453,6.8486313532
2013-06-29 07:20:17,58.300124,-54.553498999999995,260.6,3.948,34.851,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000391213643511,27.6771857643,-0.542430319552,7.06356216188
2013-06-29 07:20:17,58.300124,-54.553498999999995,262.4,3.948,34.851,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000313341218527,27.6772037479,-3.30082735734,5.77497728711
2013-06-29 07:20:17,58.300124,-54.553498999999995,264.3,3.948,34.851,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000365256168516,27.677222736,-1.46189599882,6.63403387029
2013-06-29 07:20:17,58.300124,-54.553498999999995,265.2,3.947,34.851,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.0003652545978,27.6773351263,-1.46195163672,6.63400787905
2013-06-29 07:20:17,58.300124,-54.553498999999995,267.0,3.947,34.851,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000378233335298,27.6773531197,-1.00221879709,6.84877202485
2013-06-29 07:20:17,58.300124,-54.553498999999995,268.8,3.947,34.851,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000430148285287,27.677371118,0.836712561436,7.70782860803
2013-06-29 07:20:17,58.300124,-54.553498999999995,270.6,3.956,34.853,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000313349714027,27.678049369,-3.30052642974,5.77511786541
2013-06-29 07:20:17,58.300124,-54.553498999999995,272.4,3.956,34.853,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000326328451524,27.6780674061,-2.84079359011,5.9898820112
2013-06-29 07:20:17,58.300124,-54.553498999999995,274.3,3.956,34.853,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000391222139011,27.6780864506,-0.542129391953,7.06370274018
2013-06-29 07:20:17,58.300124,-54.553498999999995,275.2,3.956,34.853,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000313349714027,27.6780954737,-3.30052642974,5.77511786541
2013-06-29 07:20:17,58.300124,-54.553498999999995,277.1,3.956,34.853,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000404200876508,27.6781145264,-0.0823965523216,7.27846688597
2013-06-29 07:20:17,58.300124,-54.553498999999995,279.0,3.956,34.853,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000365264664016,27.6781335847,-1.46159507122,6.63417444859
2013-06-29 07:20:17,58.300124,-54.553498999999995,280.9,3.959,34.854,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000378246077694,27.67863774,-1.00176743593,6.84898287816
2013-06-29 07:20:17,58.300124,-54.553498999999995,282.8,3.959,34.854,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000339309865202,27.6786568198,-2.38096595482,6.20469044078
2013-06-29 07:20:17,58.300124,-54.553498999999995,284.7,3.959,34.854,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000352288602699,27.6786759052,-1.92123311519,6.41945458657
2013-06-29 07:20:17,58.300124,-54.553498999999995,285.6,3.961,34.854,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000326334267029,27.6784779148,-2.84058759329,5.98997824259
2013-06-29 07:20:17,58.300124,-54.553498999999995,287.5,3.961,34.854,0.021599999629,2.19250004739,nan,nan,nan,nan,0.00112068949524,0.000300376792034,27.6784970148,-3.76005327256,5.560449951
2013-06-29 07:20:17,58.300124,-54.553498999999995,289.4,3.961,34.854,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000300376792034,27.6785161203,-3.76005327256,5.560449951
2013-06-29 07:20:17,58.300124,-54.553498999999995,291.3,3.96,34.854,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000352290172406,27.6786387441,-1.92117751304,6.41948056111
2013-06-29 07:20:17,58.300124,-54.553498999999995,293.2,3.96,34.854,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000326332697411,27.6786578575,-2.8406431923,5.98995226952
2013-06-29 07:20:17,58.300124,-54.553498999999995,295.0,3.96,34.854,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000352290172406,27.6786759701,-1.92117751304,6.41948056111
2013-06-29 07:20:17,58.300124,-54.553498999999995,296.2,3.959,34.854,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000391224815191,27.6787915406,-0.542034596296,7.06374702396
2013-06-29 07:20:17,58.300124,-54.553498999999995,298.1,3.959,34.854,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000391224815191,27.6788106652,-0.542034596296,7.06374702396
2013-06-29 07:20:17,58.300124,-54.553498999999995,300.1,3.943,34.852,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.00035226754277,27.6788937284,-1.92197910002,6.41910609984
2013-06-29 07:20:17,58.300124,-54.553498999999995,302.0,3.943,34.852,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000313331330277,27.6789128117,-3.30117761891,5.77481366246
2013-06-29 07:20:17,58.300124,-54.553498999999995,304.0,3.943,34.852,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.00030035259278,27.6789318892,-3.76091045854,5.56004951666
2013-06-29 07:20:17,58.300124,-54.553498999999995,305.9,3.946,34.853,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000300355272093,27.6794347872,-3.76081555191,5.56009385229
2013-06-29 07:20:17,58.300124,-54.553498999999995,307.9,3.946,34.853,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000352270222083,27.6794528715,-1.92188419338,6.41915043547
2013-06-29 07:20:17,58.300124,-54.553498999999995,309.9,3.946,34.853,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000300355272093,27.6794709619,-3.76081555191,5.56009385229
2013-06-29 07:20:17,58.300124,-54.553498999999995,311.8,3.9,34.85,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000313267758372,27.6818403298,-3.30342946295,5.77376171376
2013-06-29 07:20:17,58.300124,-54.553498999999995,313.8,3.9,34.85,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000313267758372,27.6818582752,-3.30342946295,5.77376171376
2013-06-29 07:20:17,58.300124,-54.553498999999995,314.9,3.9,34.85,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000611778720811,27.6818681479,7.27042584858,10.713337067
2013-06-29 07:20:17,58.300124,-54.553498999999995,316.8,3.904,34.85,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000339231532359,27.681474148,-2.38374066076,6.2033942372
2013-06-29 07:20:17,58.300124,-54.553498999999995,318.8,3.904,34.85,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000378167744852,27.6814921222,-1.00454214187,6.84768667459
2013-06-29 07:20:17,58.300124,-54.553498999999995,320.8,3.884,34.849,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000287287108125,27.6827675666,-4.22371605598,5.3438499324
2013-06-29 07:20:17,58.300124,-54.553498999999995,322.8,3.884,34.849,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000378138270607,27.6827854852,-1.00558617856,6.84719895296
2013-06-29 07:20:17,58.300124,-54.553498999999995,324.8,3.884,34.849,-0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.0143965516175,0.00031324458312,27.6828034099,-3.30425037672,5.77337822399
2013-06-29 07:20:17,58.300124,-54.553498999999995,326.8,3.881,34.85,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000339195293676,27.6839246742,-2.3850243074,6.20279458182
2013-06-29 07:20:17,58.300124,-54.553498999999995,328.8,3.881,34.85,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000287280343687,27.6839426019,-4.22395566592,5.34373799864
2013-06-29 07:20:17,58.300124,-54.553498999999995,330.8,3.886,34.851,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000274307453261,27.6842437147,-4.6834813906,5.12907060657
2013-06-29 07:20:17,58.300124,-54.553498999999995,332.8,3.886,34.851,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000313243665753,27.6842616722,-3.3042828717,5.77336304396
2013-06-29 07:20:17,58.300124,-54.553498999999995,334.8,3.886,34.851,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000313243665753,27.6842796357,-3.3042828717,5.77336304396
2013-06-29 07:20:17,58.300124,-54.553498999999995,335.8,3.89,34.851,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000352186182307,27.6838783453,-1.92486105033,6.41775979707
2013-06-29 07:20:17,58.300124,-54.553498999999995,337.8,3.89,34.851,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000261335019825,27.6838963314,-5.14299092775,4.91441077651
2013-06-29 07:20:17,58.300124,-54.553498999999995,339.8,3.89,34.851,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000274313757323,27.6839143236,-4.68325808812,5.1291749223
2013-06-29 07:20:17,58.300124,-54.553498999999995,341.9,3.866,34.85,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000235341734364,27.6855959284,-6.06372508536,4.4842899154
2013-06-29 07:20:17,58.300124,-54.553498999999995,343.9,3.866,34.85,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000339171634343,27.6856138519,-2.38586236831,6.20240308175
2013-06-29 07:20:17,58.300124,-54.553498999999995,345.0,3.866,34.85,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000391086584332,27.6856237124,-0.546931009781,7.06145966493
2013-06-29 07:20:17,58.300124,-54.553498999999995,346.9,3.864,34.85,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000313211003254,27.6858452962,-3.30543984274,5.77282256507
2013-06-29 07:20:17,58.300124,-54.553498999999995,349.0,3.864,34.85,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000274274790762,27.685864125,-4.68463836163,5.12853012768
2013-06-29 07:20:17,58.300124,-54.553498999999995,351.1,3.902,34.857,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000261341716384,27.6875589333,-5.14275372224,4.91452158704
2013-06-29 07:20:17,58.300124,-54.553498999999995,353.1,3.902,34.857,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000313256666374,27.6875769807,-3.30382236371,5.77357817022
2013-06-29 07:20:17,58.300124,-54.553498999999995,355.0,3.902,34.857,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000261341716384,27.6875935784,-5.14275372224,4.91452158704
2013-06-29 07:20:17,58.300124,-54.553498999999995,356.2,3.904,34.856,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000261346900383,27.68660286,-5.14257009464,4.91460736865
2013-06-29 07:20:17,58.300124,-54.553498999999995,358.3,3.904,34.856,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000300283112875,27.6866212213,-3.76337157575,5.55889980603
2013-06-29 07:20:17,58.300124,-54.553498999999995,360.3,3.919,34.86,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000300298586849,27.6882792456,-3.76282345663,5.55915585982
2013-06-29 07:20:17,58.300124,-54.553498999999995,362.4,3.919,34.86,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00024838363686,27.6882976765,-5.60175481515,4.70009927664
2013-06-29 07:20:17,58.300124,-54.553498999999995,364.5,3.919,34.86,0.0647999988869,1.8417000398,nan,nan,nan,nan,0.0197413788306,0.000326256061844,27.688316114,-2.84335777736,5.98868415141
2013-06-29 07:20:17,58.300124,-54.553498999999995,365.6,3.917,34.859,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000287318736393,27.6877358566,-4.22259571948,5.34437329747
2013-06-29 07:20:17,58.300124,-54.553498999999995,367.6,3.917,34.859,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000313276211388,27.6877534182,-3.30313004022,5.77390158906
2013-06-29 07:20:17,58.300124,-54.553498999999995,369.7,3.921,34.861,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000248384749566,27.6889516732,-5.60171540087,4.70011768902
2013-06-29 07:20:17,58.300124,-54.553498999999995,371.8,3.921,34.861,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000248384749566,27.6889701421,-5.60171540087,4.70011768902
2013-06-29 07:20:17,58.300124,-54.553498999999995,373.9,3.921,34.861,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000274342224561,27.6889886177,-4.68224972161,5.12964598061
2013-06-29 07:20:17,58.300124,-54.553498999999995,375.8,nan,nan,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,377.2,nan,nan,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,377.6,nan,nan,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
