datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,156.0,3.727,34.791,0.0503999991342,1.75400003791,2.90581901839,0.0070730601631,-0.00468091126362,0.0269201231282,0.0135344823854,0.000533752787249,27.6509133194,4.50659122993,9.42221202697
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,156.5,3.727,34.791,0.0503999991342,1.75400003791,2.90581901839,0.0070730601631,-0.00468091126362,0.0269201231282,0.0135344823854,0.000533752787249,27.6509185033,4.50659122993,9.42221202697
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,157.6,3.716,34.789,0.0575999990106,1.49090003222,2.90618901633,0.00820670974727,-0.00377565112619,0.027097783896,0.016637930608,0.000533739379982,27.6504454621,4.50611631772,9.42199017178
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,158.6,3.719,34.789,0.0719999987632,1.66630003601,2.91232615603,0.00766385756064,-0.00520697444156,0.0261443286504,0.0228448270531,0.000442892987612,27.650153836,1.28815540721,7.91872008409
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,159.4,3.725,34.791,0.0791999986395,1.9294000417,2.92008806928,0.00825324997032,-0.00488834942527,0.0248128310004,0.0259482752757,0.000520770871121,27.6511501078,4.04674579684,9.20739528315
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,159.9,3.725,34.791,0.0791999986395,1.9294000417,2.92008806928,0.00825324997032,-0.00488834942527,0.0248128310004,0.0259482752757,0.000520770871121,27.6511552927,4.04674579684,9.20739528315
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,161.1,3.736,34.793,0.0647999988869,1.8417000398,2.89982666049,0.00745205563988,-0.00544704954064,0.0248527978296,0.0197413788306,0.0005856779579,27.651650958,6.34588462472,10.2814377354
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,161.8,3.74,34.794,0.0575999990106,1.57860003412,2.90361511763,0.00760291621197,-0.0044026675428,0.0236113624179,0.016637930608,0.000481852371787,27.6520506801,2.66817471343,8.56339595219
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,162.7,3.751,34.795,0.0647999988869,1.75400003791,2.90361511763,0.00760291621197,-0.0044026675428,0.0236113624179,0.0197413788306,0.000520804009182,27.6517450851,4.04791961324,9.20794363136
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,163.4,3.756,34.796,0.0647999988869,1.75400003791,2.90460445994,0.00815209084399,-0.00491102933094,0.0230857712403,0.0197413788306,0.000520809904955,27.6520429327,4.04812845332,9.20804119098
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,164.5,3.758,34.797,0.0575999990106,1.57860003412,2.90431087462,0.0077312969782,-0.00526007861094,0.0223425524657,0.016637930608,0.000546768514404,27.6526481648,4.96763431721,9.63758825481
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,165.3,3.766,34.798,0.0575999990106,1.66630003601,2.90747596567,0.00797857484257,-0.00521693147332,0.023233593759,0.016637930608,0.000546779165453,27.6526429129,4.96801159868,9.63776450181
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,165.7,3.766,34.798,0.0575999990106,1.66630003601,2.90747596567,0.00797857484257,-0.00521693147332,0.023233593759,0.016637930608,0.000546779165453,27.6526470923,4.96801159868,9.63776450181
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,166.7,3.77,34.799,0.0359999993816,1.75400003791,2.89982666049,0.00786143397926,-0.00549517519414,0.0216943233466,0.00732758594035,0.000533804732196,27.6530484548,4.50843122386,9.42307157993
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,167.6,3.781,34.801,0.0647999988869,2.01710004359,2.90133480426,0.00815683267804,-0.00511072313456,0.0212962975277,0.0197413788306,0.00052083935361,27.6535348101,4.04917158358,9.20852848917
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,168.5,3.787,34.802,0.0575999990106,1.66630003601,2.90133480426,0.00815683267804,-0.00511072313456,0.0212962975277,0.016637930608,0.000533825558917,27.6537313807,4.50916894795,9.42341620767
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,169.2,3.792,34.803,0.0575999990106,1.66630003601,2.90449587359,0.0079834923001,-0.00544704954064,0.0200198227042,0.016637930608,0.000533831440168,27.6540269855,4.50937727362,9.42351352698
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,169.9,3.792,34.803,0.0575999990106,1.75400003791,2.88236034482,0.00789673429939,-0.00564674334425,0.0199773921664,0.016637930608,0.000559788915162,27.6540343353,5.42884295288,9.85304181857
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,170.6,3.81,34.804,0.0575999990106,2.01710004359,2.88236034482,0.00789673429939,-0.00564674334425,0.0199773921664,0.016637930608,0.0005727941062,27.6530074177,5.88951282982,10.0682437012
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,171.6,3.809,34.806,0.0575999990106,2.01710004359,2.88956726116,0.00768475675515,-0.00525482351085,0.0197745468213,0.016637930608,0.00057278844889,27.6547115498,5.88931243658,10.0681500876
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,172.6,3.797,34.805,0.0863999985158,1.57860003412,2.90434707007,0.00748893657136,-0.00478960886033,0.0195018963979,0.0290517234982,0.000572771494046,27.6551466003,5.88871186211,10.0678695293
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,173.5,3.789,34.804,0.107999998145,1.57860003412,2.90431087462,0.00751457759991,-0.00544704954064,0.0195317346471,0.0383620681659,0.000663612025765,27.6551727495,9.10646517664,11.5710426385
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,174.5,3.786,34.805,0.107999998145,1.66630003601,2.90431087462,0.00751457759991,-0.00544704954064,0.0195317346471,0.0383620681659,0.000650626497995,27.6562837594,8.64649181199,11.3561661315
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,175.1,3.785,34.805,0.107999998145,1.66630003601,2.89327930569,0.00746961798821,-0.00467067764765,0.0190562388786,0.0383620681659,0.000650624913729,27.6563915479,8.64643569409,11.356139916
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,175.8,3.785,34.805,0.100799998268,1.8417000398,2.90247295009,0.00771531524123,-0.00517655017785,0.0192114525232,0.0352586199433,0.000611688701236,27.6563988966,7.2672371752,10.7118474786
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,176.4,3.785,34.806,0.100799998268,1.8417000398,2.90247295009,0.00771531524123,-0.00517655017785,0.0192114525232,0.0352586199433,0.000611686663176,27.657202146,7.26716498302,10.7118137541
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,177.5,3.785,34.806,0.107999998145,1.75400003791,2.89559581451,0.00780049263059,-0.00467067764765,0.0184230657568,0.0383620681659,0.000676580350663,27.6572163713,9.56582918118,11.785634483
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,178.5,3.785,34.805,0.122399997897,1.8417000398,2.89710395828,0.00817773187254,-0.00542934815085,0.0184030823422,0.044568964611,0.000637646176231,27.6564333264,8.18670285446,11.1413757702
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,179.4,3.785,34.806,0.100799998268,1.66630003601,2.90552543307,0.00815367145534,-0.00565697696023,0.0177299423913,0.0352586199433,0.000572750450684,27.6572409467,5.88796646412,10.0675213167
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,180.4,3.785,34.806,0.100799998268,1.8417000398,2.90552543307,0.00815367145534,-0.00565697696023,0.0177299423913,0.0352586199433,0.000650622875668,27.6572538833,8.64636350191,11.3561061914
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,181.0,3.785,34.806,0.100799998268,1.8417000398,2.90780574644,0.00757727518342,-0.00603368466178,0.017654662405,0.0352586199433,0.000650622875668,27.657261646,8.64636350191,11.3561061914
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,181.7,3.785,34.806,0.0935999983922,1.66630003601,2.89861210204,0.00767193624087,-0.00552283361569,0.0165884240525,0.0321551717208,0.000624665400673,27.6572707032,7.72689782265,10.9265778999
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,182.7,3.785,34.806,0.100799998268,1.8417000398,2.89861210204,0.00767193624087,-0.00552283361569,0.0165884240525,0.0352586199433,0.000832325200631,27.6572836434,15.0826232568,14.3628042326
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,183.4,3.785,34.806,0.100799998268,1.8417000398,2.88500663441,0.00786617581331,-0.00496662275826,0.0173894031075,0.0352586199433,0.000832325200631,27.6572927024,15.0826232568,14.3628042326
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,184.6,3.785,34.806,0.0935999983922,1.9294000417,2.8886865052,0.00807025030081,-0.00501723766971,0.0164633224024,0.0321551717208,0.000650622875668,27.6573082339,8.64636350191,11.3561061914
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,185.6,3.785,34.807,0.107999998145,1.40320003033,2.89228996337,0.00789989552209,-0.00571257038755,0.0161479676958,0.0383620681659,0.000572748412649,27.6581171611,5.88789427287,10.0674875925
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,186.4,3.787,34.807,0.0935999983922,1.75400003791,2.89228996337,0.00789989552209,-0.00571257038755,0.0161479676958,0.0321551717208,0.000611687793664,27.657924554,7.26720502716,10.7118324607
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,187.0,3.789,34.807,0.0935999983922,1.75400003791,2.89581700893,0.0083110300963,-0.00526007861094,0.0165659769293,0.0321551717208,0.000611690961829,27.6577293144,7.2673172499,10.7118848855
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,187.8,3.789,34.807,0.0935999983922,1.8417000398,2.89636798412,0.00779399456171,-0.00650913292827,0.0163634053296,0.0321551717208,0.000585733486834,27.6577396786,6.34785157064,10.2823565939
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,188.7,3.792,34.808,0.0791999986395,1.66630003601,2.89636798412,0.00779399456171,-0.00650913292827,0.0163634053296,0.0259482752757,0.000559778725545,27.6582427085,5.42848201625,9.85287320706
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,189.4,3.793,34.808,0.0791999986395,1.66630003601,2.90232816828,0.00813593348353,-0.005510387326,0.0159128203929,0.0259482752757,0.000559780309245,27.6581502251,5.42853811407,9.85289941315
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,190.2,3.795,34.809,0.0935999983922,1.40320003033,2.89390669349,0.00799789342572,-0.00553306723167,0.016465786111,0.0321551717208,0.000585738913585,27.6587534078,6.34804379699,10.2824463924
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,190.7,3.795,34.809,0.0935999983922,1.40320003033,2.89390669349,0.00799789342572,-0.00553306723167,0.016465786111,0.0321551717208,0.000585738913585,27.6587598932,6.34804379699,10.2824463924
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,191.6,3.796,34.809,0.122399997897,1.57860003412,2.90320892424,0.00793361523087,-0.00500451479579,0.0159051555216,0.044568964611,0.00144233717186,27.6586699753,36.6904673017,24.4569062169
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,192.3,3.796,34.809,0.0791999986395,1.8417000398,2.90320892424,0.00793361523087,-0.00500451479579,0.0159051555216,0.0259482752757,0.000650634184523,27.6586790576,8.64676408416,11.3562933234
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,193.1,3.795,34.809,0.0791999986395,1.8417000398,2.89361310817,0.00740709602818,-0.00555574713734,0.0151545456211,0.0259482752757,0.000650632601071,27.6587910283,8.64670799515,11.3562671214
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,193.8,3.795,34.809,0.0719999987632,1.75400003791,2.89791232334,0.00751615821126,-0.00550789806806,0.0167663585657,0.0228448270531,0.000715526288558,27.6588001111,10.9453721933,12.4300878504
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,194.4,3.795,34.809,0.0719999987632,1.75400003791,2.89791232334,0.00751615821126,-0.00550789806806,0.0167663585657,0.0228448270531,0.000715526288558,27.6588078969,10.9453721933,12.4300878504
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,195.5,3.795,34.809,0.0791999986395,1.9294000417,2.88599999844,0.00829504835933,-0.00532562907002,0.0157926461601,0.0259482752757,0.000676590076066,27.6588221723,9.56617367441,11.785795413
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,196.2,3.795,34.809,0.0791999986395,1.57860003412,2.89853971114,0.00754197486329,-0.005510387326,0.0152270881534,0.0259482752757,0.000676590076066,27.6588312577,9.56617367441,11.785795413
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,197.4,3.795,34.809,0.0863999985158,2.19250004739,2.88250914833,0.00745995869663,-0.00588958428549,0.0150642096374,0.0290517234982,0.000611696388579,27.6588468343,7.26750947625,10.711974684
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,197.9,3.795,34.809,0.0863999985158,2.19250004739,2.88250914833,0.00745995869663,-0.00588958428549,0.0150642096374,0.0290517234982,0.000611696388579,27.6588533252,7.26750947625,10.711974684
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,198.7,3.795,34.809,0.0791999986395,1.8417000398,2.88640619183,0.00813435287218,-0.00534084120188,0.0145588756198,0.0259482752757,0.000676590076066,27.6588637114,9.56617367441,11.785795413
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,199.6,3.795,34.809,0.0791999986395,1.75400003791,2.88640619183,0.00813435287218,-0.00534084120188,0.0145588756198,0.0259482752757,0.000676590076066,27.6588753971,9.56617367441,11.785795413
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,200.4,3.794,34.81,0.0791999986395,1.75400003791,2.89938427165,0.00813593348353,-0.00488060506724,0.0145638030371,0.0259482752757,0.000676586454745,27.6597833185,9.56604539999,11.7857354896
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,201.4,3.794,34.809,0.0647999988869,1.75400003791,2.89747395621,0.00862416676688,-0.00490079571497,0.0138780707975,0.0197413788306,0.000819354604996,27.6590003369,14.6231788182,14.1481748133
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,202.3,3.794,34.809,0.0719999987632,2.01710004359,2.89074562416,0.00774903495,-0.0042762685563,0.0148714928723,0.0228448270531,0.000676588492525,27.659010993,9.56611758224,11.7857692096
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,202.8,3.794,34.809,0.0719999987632,2.01710004359,2.89074562416,0.00774903495,-0.0042762685563,0.0148714928723,0.0228448270531,0.000676588492525,27.659015767,9.56611758224,11.7857692096
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,203.7,3.79,34.81,0.0791999986395,1.9294000417,2.88886748245,0.00759325692039,-0.00544207102476,0.013837830223,0.0259482752757,0.000650622644616,27.6602264644,8.64635531759,11.3561023681
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,204.7,3.782,34.81,0.0791999986395,1.9294000417,2.88328131794,0.00842026790286,-0.00533088417012,0.0148791577436,0.0259482752757,0.00058571628257,27.6610476917,6.34724216118,10.2820719084
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,205.7,3.779,34.809,0.0503999991342,1.9294000417,2.88328131794,0.00842026790286,-0.00533088417012,0.0148791577436,0.0135344823854,0.000572734828711,27.660565394,5.8874131026,10.0672628139
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,206.4,3.785,34.81,0.0503999991342,1.9294000417,2.89703156738,0.00792571217412,-0.00550264296796,0.0139881164503,0.0135344823854,0.000572742298703,27.6607596154,5.88767770464,10.0673864227
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,207.4,3.785,34.81,0.0575999990106,1.8417000398,2.88379609768,0.00780049263059,-0.0055051322259,0.0145462833311,0.016637930608,0.0005857210362,27.6607691557,6.34741054427,10.2821505685
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,208.4,3.786,34.811,0.0647999988869,1.8417000398,2.87375789277,0.00800281088325,-0.00491102933094,0.0134800449786,0.0197413788306,0.000676571745136,27.6614732414,9.56552435619,11.7854920841
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,208.9,3.786,34.811,0.0647999988869,1.8417000398,2.87375789277,0.00800281088325,-0.00491102933094,0.0134800449786,0.0197413788306,0.000676571745136,27.661478014,9.56552435619,11.7854920841
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,210.1,3.786,34.811,0.0359999993816,1.66630003601,2.89434908233,0.00823077016447,-0.00484271302971,0.0135925543401,0.00732758594035,0.000533805632664,27.6614894697,4.50846312024,9.42308648033
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,210.9,3.786,34.811,0.0287999995053,1.57860003412,2.8842344648,0.00808307081508,-0.0053787332394,0.0138230479711,0.00422413771779,0.000546784370162,27.6614971081,4.96819595987,9.63785062612
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,211.6,3.786,34.811,0.0359999993816,2.19250004739,2.8842344648,0.00808307081508,-0.0053787332394,0.0138230479711,0.00732758594035,0.00206529665735,27.6615037924,58.7569381968,34.7652556841
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,212.6,3.786,34.812,0.0359999993816,2.19250004739,2.87118399408,0.0074246583765,-0.00563678631249,0.0136853540324,0.00732758594035,0.00206529461947,27.662309337,58.7568660108,34.7652219625
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,213.6,3.786,34.812,0.0287999995053,2.10480004549,2.88474924454,0.00771373462988,-0.00468837903744,0.0131797462694,0.00422413771779,0.000585718544769,27.6623188893,6.34732229282,10.2821093418
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,214.6,3.786,34.812,0.0287999995053,1.9294000417,2.8933557183,0.00807815335755,-0.00438994466889,0.0132974567935,0.00422413771779,0.000624654757262,27.6623284432,7.72652081172,10.9264017792
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,215.6,3.786,34.812,0.0359999993816,1.8417000398,2.8933557183,0.00807815335755,-0.00438994466889,0.0132974567935,0.00732758594035,0.000572739807272,27.6623379987,5.88758945319,10.0673451961
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,216.3,3.785,34.812,0.0359999993816,1.8417000398,2.88066720208,0.00772971636685,-0.00521195295744,0.0131047400284,0.00732758594035,0.000572738222868,27.6624461291,5.88753333044,10.0673189783
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,217.1,3.785,34.812,0.0359999993816,1.75400003791,2.88930987129,0.00793203461952,-0.00518927305177,0.0134348769868,0.00732758594035,0.000546780747874,27.6624537741,4.96806765118,9.63779068673
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,218.3,3.786,34.813,0.0431999992579,1.8417000398,2.88982465103,0.00817931248389,-0.00556598075332,0.0132021933926,0.0104310341629,0.000741461356879,27.6631598028,11.8640441834,12.8592453702
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,218.8,3.786,34.813,0.0431999992579,1.8417000398,2.88982465103,0.00817931248389,-0.00556598075332,0.0132021933926,0.0104310341629,0.000741461356879,27.6631645833,11.8640441834,12.8592453702
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,220.1,3.788,34.814,0.0431999992579,1.75400003791,2.89181137909,0.00822111087289,-0.00568989048187,0.0135350678051,0.0104310341629,0.000442951525225,27.6637700968,1.29022892653,7.91968872842
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,220.8,3.788,34.815,0.0431999992579,1.9294000417,2.89284093856,0.00823709260987,-0.00463527486806,0.0128668552714,0.0104310341629,0.000442949487458,27.6645727871,1.29015674475,7.91965500871
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,221.6,3.791,34.816,0.0431999992579,1.9294000417,2.89284093856,0.00823709260987,-0.00463527486806,0.0128668552714,0.0104310341629,0.000481888414583,27.6650719644,2.66945142136,8.56399236616
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,222.6,3.792,34.817,0.0431999992579,1.9294000417,2.88129458989,0.00863698728115,-0.00471382478527,0.0132624173817,0.0104310341629,0.000481887960892,27.6657760109,2.66943535072,8.56398485876
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,223.6,3.79,34.817,0.0431999992579,1.75400003791,2.87577679456,0.00812153235791,-0.00453155578724,0.012085859631,0.0104310341629,0.000455927317877,27.6659886063,1.74985745385,8.13440414473
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,224.6,3.787,34.817,0.0359999993816,1.57860003412,2.89199235634,0.0082932921245,-0.00515387027218,0.0126566188004,0.00732758594035,0.000468901302674,27.6663026133,2.20942194332,8.34908964576
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,225.6,3.776,34.817,0.0359999993816,1.75400003791,2.89199235634,0.0082932921245,-0.00515387027218,0.0126566188004,0.00732758594035,0.000507820081713,27.6674274899,3.58800293445,8.99309360512
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,226.4,3.772,34.817,0.0359999993816,1.75400003791,2.8920325735,0.00814085094106,-0.00569486899775,0.012971973507,0.00732758594035,0.000507813739593,27.6678403369,3.58777828388,8.99298865963
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,227.2,3.772,34.817,0.0359999993816,1.8417000398,2.90353870501,0.00881840633932,-0.00455949079301,0.0132722722162,0.00732758594035,0.000442920052107,27.6678479789,1.28911408572,7.91916793066
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,228.5,3.778,34.818,0.0503999991342,2.01710004359,2.8920325735,0.00889234382575,-0.0047998424763,0.0125665565621,0.0135344823854,0.000403991314373,27.6680485708,-0.0898196622745,7.27499918097
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,229.0,3.778,34.818,0.0503999991342,2.01710004359,2.8920325735,0.00889234382575,-0.0047998424763,0.0125665565621,0.0135344823854,0.000403991314373,27.6680533537,-0.0898196622745,7.27499918097
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,230.2,3.777,34.818,0.0287999995053,1.9294000417,2.88287512455,0.0083382517362,-0.00564674334425,0.0124263989148,0.00422413771779,0.000416968466634,27.6681661726,0.369857025107,7.48973709525
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,231.0,3.778,34.819,0.0359999993816,1.9294000417,2.89011823635,0.00880716643639,-0.00526256786888,0.0120959882109,0.00732758594035,0.000481861701499,27.6688685139,2.66850519049,8.56355033451
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,231.5,3.778,34.819,0.0359999993816,1.9294000417,2.89011823635,0.00880716643639,-0.00526256786888,0.0120959882109,0.00732758594035,0.000481861701499,27.6688732989,2.66850519049,8.56355033451
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,232.9,3.795,34.822,0.0359999993816,2.10480004549,2.89364930362,0.008314191319,-0.00480979950806,0.0130546446193,0.00732758594035,0.000975074549653,27.669550089,20.1390906978,16.7249324451
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,233.6,3.795,34.822,0.0287999995053,1.9294000417,2.88574260857,0.00830628826225,-0.00480233173424,0.0124214714975,0.00422413771779,0.000429967574764,27.6695568107,0.830311433279,7.70483832171
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,234.4,3.806,34.822,0.0431999992579,1.57860003412,2.88574260857,0.00830628826225,-0.00480233173424,0.0124214714975,0.0104310341629,0.000429984990611,27.6684467073,0.830928337433,7.70512650841
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,235.5,3.82,34.825,0.0431999992579,1.57860003412,2.89291332946,0.00778925272766,-0.00418278309145,0.0127866478678,0.0104310341629,0.000430001029881,27.6694203371,0.83149648044,7.70539191636
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,236.5,3.822,34.826,0.021599999629,2.10480004549,2.90026904933,0.00778749649283,-0.00397036641393,0.012296096102,0.00112068949524,0.000430002156038,27.6700221642,0.831536371176,7.70541055131
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,237.5,3.827,34.828,0.0359999993816,2.19250004739,2.88401327038,0.00824833251279,-0.00452657727136,0.0125315171503,0.00732758594035,0.000468942201139,27.671114069,2.21087064874,8.34976640834
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,238.6,3.834,34.829,0.021599999629,1.57860003412,2.88401327038,0.00824833251279,-0.00452657727136,0.0125315171503,0.00112068949524,0.000754483454454,27.6712066918,12.3253129237,13.0747270118
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,239.3,3.835,34.829,0.021599999629,1.57860003412,2.89651678764,0.00806217162058,-0.00453930014527,0.0119057351545,0.00112068949524,0.000754485034813,27.6711114334,12.3253689031,13.0747531626
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,240.1,3.835,34.829,0.0287999995053,1.66630003601,2.89625939777,0.00829979019337,-0.00550789806806,0.0117732423784,0.00422413771779,0.000417037859881,27.6711191785,0.372315072714,7.49088537192
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,241.4,3.832,34.83,0.0431999992579,1.75400003791,2.88195415143,0.00841218922263,-0.00484769154559,0.0123412640938,0.0104310341629,0.000430009819519,27.6722337063,0.831807826985,7.70553736186
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,241.9,3.832,34.83,0.0431999992579,1.75400003791,2.88195415143,0.00841218922263,-0.00484769154559,0.0123412640938,0.0104310341629,0.000430009819519,27.6722385462,0.831807826985,7.70553736186
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,243.2,3.831,34.829,0.021599999629,2.10480004549,2.89346430465,0.00788075256242,-0.00496413350033,0.0132021933926,0.00112068949524,0.000404052800413,27.6715572356,-0.0876417037845,7.27601661404
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,244.0,3.832,34.83,0.021599999629,1.8417000398,2.89129659935,0.0079385326884,-0.00444055958033,0.0125515005649,0.00112068949524,0.000378094869529,27.6722588779,-1.00712353154,6.84648077868
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,244.7,3.833,34.83,0.0287999995053,1.66630003601,2.89129659935,0.0079385326884,-0.00444055958033,0.0125515005649,0.00422413771779,0.000559798775049,27.6721636534,5.42919220979,9.85320497389
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,245.5,3.833,34.83,0.0287999995053,1.66630003601,2.88143937169,0.00762539601782,-0.00558617140105,0.0130346612047,0.00422413771779,0.000559798775049,27.6721714028,5.42919220979,9.85320497389
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,246.3,3.834,34.83,0.0359999993816,1.66630003601,2.88143937169,0.00762539601782,-0.00558617140105,0.0130346612047,0.00732758594035,0.000391076768051,27.6720771406,-0.547278722093,7.06129723117
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,247.1,3.834,34.83,0.0359999993816,1.66630003601,2.88055861573,0.00826765109595,-0.00396013279795,0.0122837775588,0.00732758594035,0.000391076768051,27.6720848933,-0.547278722093,7.06129723117
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,247.8,3.834,34.83,0.0359999993816,1.8417000398,2.89478744945,0.00810397000959,-0.00465297625785,0.0124064155002,0.00732758594035,0.000845332580459,27.6720916777,15.543370665,14.578042334
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,249.1,3.851,34.833,0.021599999629,1.8417000398,2.88647858273,0.00836406838823,-0.00486539293538,0.013399837575,0.00112068949524,0.000378118776571,27.6727558393,-1.00627669631,6.84687637767
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,249.6,3.851,34.833,0.021599999629,1.8417000398,2.88647858273,0.00836406838823,-0.00486539293538,0.013399837575,0.00112068949524,0.000378118776571,27.6727607014,-1.00627669631,6.84687637767
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,251.6,3.851,34.833,0.0503999991342,2.01710004359,nan,nan,nan,nan,0.0135344823854,0.00043003372656,27.6727801539,0.832654662219,7.70593296085
