datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,151.5,3.562,34.852,0.0863999985158,4.12190008909,2.94317674491,0.00853424754347,-0.0056672105762,0.0282943250613,0.0290517234982,0.000546343517747,27.7162725938,4.95258008565,9.63055567218
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,152.3,3.554,34.853,-0.00719999987632,1.40320003033,2.9357124387,0.00794327452244,-0.00635479893601,0.027030168781,-0.011293103395,0.00032569009409,27.7178672068,-2.86340548715,5.97931886597
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,153.2,3.554,34.853,0.00719999987632,1.49090003222,2.94519966842,0.0080284519118,-0.00687837285601,0.0270903927701,-0.00508620694986,0.0002737751441,27.7178746152,-4.70233684568,5.12026228279
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,153.8,3.553,34.852,0.00719999987632,1.31550002843,2.93586124222,0.00766719440683,-0.00573276103528,0.0269302517081,-0.00508620694986,0.000325690529459,27.717181816,-2.86339006549,5.9793260702
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,154.6,3.546,34.852,0.0,1.66630003601,2.93622721844,0.00761731733759,-0.00672652812168,0.0261892228968,-0.00818965517241,0.000377594234868,27.7178801441,-1.02485701249,6.838196585
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,154.8,3.546,34.852,0.0,1.66630003601,2.93622721844,0.00761731733759,-0.00672652812168,0.0261892228968,-0.00818965517241,0.000377594234868,27.7178817883,-1.02485701249,6.838196585
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,155.6,3.534,34.854,-0.00719999987632,1.66630003601,2.94336174388,0.00782121620161,-0.00527501415858,0.025776414826,-0.011293103395,0.000364592127156,27.7206661472,-1.48541767187,6.62304572329
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,156.1,3.534,34.854,0.00719999987632,1.57860003412,2.92615281808,0.00741991654246,-0.00582901234229,0.0253959087131,-0.00508620694986,0.000312677177167,27.7206702495,-3.3243490304,5.76398914011
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,156.7,3.544,34.854,0.00719999987632,1.57860003412,2.94012426193,0.00782613365914,-0.00599081410837,0.0257662862461,-0.00508620694986,0.000312693250708,27.7196882118,-3.3237796734,5.76425511517
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,157.3,3.55,34.853,0.0143999997526,1.49090003222,2.9377353622,0.00726097729014,-0.0055532578794,0.0242396081224,-0.00198275872731,0.000416534831919,27.7183037758,0.354496816219,7.48256157534
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,157.7,3.55,34.853,0.0143999997526,1.49090003222,2.9377353622,0.00726097729014,-0.0055532578794,0.0242396081224,-0.00198275872731,0.000416534831919,27.7183070688,0.354496816219,7.48256157534
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,158.3,3.548,34.852,-0.00719999987632,1.57860003412,2.9270737912,0.00791921410524,-0.00602123837208,0.0240920593491,-0.011293103395,0.000286746285575,27.7177130041,-4.24287307238,5.33490073428
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,159.0,3.548,34.852,-0.107999998145,1.75400003791,2.92824813248,0.00815525206669,-0.00614763735858,0.0233986622382,-0.0547413785107,0.000247810073083,27.7177187655,-5.62207159127,4.6906082969
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,159.7,3.538,34.852,0.0143999997526,1.49090003222,2.92232816549,0.00842659034826,-0.00670633747395,0.0237164806534,-0.00198275872731,0.000286730216032,27.7187118676,-4.2434422877,5.3346348254
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,160.6,3.532,34.852,0.00719999987632,1.22780002654,2.92982866715,0.00832068938788,-0.00677714303312,0.0229007193465,-0.00508620694986,0.000273741832485,27.7193110804,-4.70351680973,5.11971106271
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,161.3,3.528,34.85,0.00719999987632,1.66630003601,2.92479347783,0.00806059100923,-0.00703270684827,0.0230433407025,-0.00508620694986,0.000494378021299,27.7181177622,3.11185827046,8.77066267737
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,161.7,3.528,34.85,0.00719999987632,1.66630003601,2.92479347783,0.00806059100923,-0.00703270684827,0.0230433407025,-0.00508620694986,0.000494378021299,27.718121043,3.11185827046,8.77066267737
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,162.3,3.515,34.85,0.00719999987632,1.57860003412,2.94008806648,0.00768159553245,-0.00607157669931,0.0223551447543,-0.00508620694986,0.000312654781255,27.719406018,-3.3251423384,5.76361854637
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,162.8,3.515,34.85,0.00719999987632,1.57860003412,2.92567423379,0.00779083333901,-0.00536628694971,0.0227704165337,-0.00508620694986,0.000351590993747,27.7194101094,-1.9459438195,6.40791098375
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,163.6,3.51,34.85,0.0,1.66630003601,2.93586124222,0.00769441604672,-0.00601349401404,0.0215741491138,-0.00818965517241,0.000325625470432,27.7199084324,-2.86569458635,5.97824951353
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,163.9,3.51,34.85,0.0,1.66630003601,2.93586124222,0.00769441604672,-0.00601349401404,0.0215741491138,-0.00818965517241,0.000325625470432,27.7199108853,-2.86569458635,5.97824951353
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,164.7,3.509,34.85,0.00719999987632,1.75400003791,2.93137300637,0.00758851508634,-0.00499179192188,0.0218719841145,-0.00508620694986,0.000260730173011,27.7200157446,-5.1644158116,4.90440214436
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,165.1,3.509,34.85,0.00719999987632,1.75400003791,2.93681841079,0.0083350905135,-0.00652683431807,0.0211862518749,-0.00508620694986,0.000260730173011,27.7200190152,-5.1644158116,4.90440214436
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,165.7,3.504,34.85,0.0,1.57860003412,2.93541885338,0.00782771427049,-0.0060768317994,0.0207030912351,-0.00818965517241,0.000325615809473,27.7205153196,-2.86603679686,5.97808964993
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,166.4,3.501,34.851,-0.021599999629,0.263100005686,2.93924350597,0.00827731038752,-0.00553057797373,0.0213740412228,-0.0174999998401,0.000572204947746,27.7216124869,5.86864365907,10.0584946704
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,166.7,3.501,34.851,-0.021599999629,0.263100005686,2.93924350597,0.00827731038752,-0.00553057797373,0.0213740412228,-0.0174999998401,0.000572204947746,27.721614937,5.86864365907,10.0584946704
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,167.7,3.5,34.851,0.0,1.49090003222,2.94056665077,0.00810713123229,-0.00594019919693,0.01977701053,-0.00818965517241,0.000286671112038,27.7217213116,-4.24553586939,5.33365680895
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,168.7,3.495,34.851,0.00719999987632,1.75400003791,2.9329937582,0.00760291621197,-0.0059504328129,0.0195719752216,-0.00508620694986,0.000286663056854,27.7222203247,-4.24582120011,5.33352351673
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,168.9,3.495,34.851,0.00719999987632,1.75400003791,2.9329937582,0.00760291621197,-0.0059504328129,0.0195719752216,-0.00508620694986,0.000286663056854,27.7222219569,-4.24582120011,5.33352351673
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,169.7,3.498,34.851,0.00719999987632,1.66630003601,2.92957127728,0.00772971636685,-0.00676718600136,0.020502983344,-0.00508620694986,0.000351561577722,27.7219340196,-1.94698579393,6.40742422552
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,170.3,3.495,34.852,0.0,1.49090003222,2.92166860395,0.00737003947322,-0.00668116831033,0.0197244514122,-0.00818965517241,0.000377512176764,27.7230301585,-1.02776367465,6.83683873809
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,170.7,3.495,34.852,0.0,1.49090003222,2.92166860395,0.00737003947322,-0.00668116831033,0.0197244514122,-0.00818965517241,0.000377512176764,27.7230334239,-1.02776367465,6.83683873809
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,171.4,3.495,34.853,0.0143999997526,1.75400003791,2.93534646248,0.00780207324194,-0.00692898776745,0.0186708053483,-0.00198275872731,0.000468361296701,27.7238359148,2.19029385174,8.34015395987
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,171.8,3.495,34.853,0.0143999997526,1.75400003791,2.92729498562,0.00811520991251,-0.00636752180992,0.018102783633,-0.00198275872731,0.000468361296701,27.723839181,2.19029385174,8.34015395987
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,172.6,3.498,34.855,-0.00719999987632,1.66630003601,2.92810335068,0.00784703285364,-0.00685320369239,0.0181427504621,-0.011293103395,0.000299638457842,27.7251447822,-3.78620654633,5.54823245202
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,173.1,3.498,34.855,0.00719999987632,1.75400003791,2.93060083676,0.00813119164949,-0.00603893976187,0.0184605688773,-0.00508620694986,0.00026070224535,27.7251488688,-5.16540506522,4.90394001464
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,173.7,3.521,34.853,-0.0287999995053,0.877000018954,2.93060083676,0.00813119164949,-0.00603893976187,0.0184605688773,-0.0206034480626,0.000247764622606,27.7212990815,-5.62368153806,4.68985621043
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,174.1,3.521,34.853,-0.0287999995053,0.877000018954,2.92424250264,0.00715648131763,-0.00608181031528,0.0184255294655,-0.0206034480626,0.000247764622606,27.7213023658,-5.62368153806,4.68985621043
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,174.8,3.519,34.853,0.0,1.14010002464,2.91743775797,0.00762539601782,-0.00650415441239,0.0183606518045,-0.00818965517241,0.00045542120447,27.7215049852,1.73192990473,8.12602929211
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,175.7,3.518,34.852,-0.00719999987632,0.701600015163,2.92313653055,0.00745995869663,-0.00646626237487,0.0178298594642,-0.011293103395,0.000338612999901,27.7208140749,-2.40565031751,6.19315914345
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,176.5,3.513,34.85,0.0,1.66630003601,2.92472108693,0.00748085789113,-0.00579609882064,0.0171693118019,-0.00818965517241,0.000286694087203,27.7197193386,-4.24472204311,5.3340369878
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,177.2,3.501,34.85,0.0,1.57860003412,2.92229197004,0.00736213641648,-0.0059805804924,0.017066657275,-0.00818965517241,0.00035156845277,27.720904669,-1.946742266,6.40753798956
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,177.5,3.501,34.85,0.0,1.57860003412,2.92229197004,0.00736213641648,-0.0059805804924,0.017066657275,-0.00818965517241,0.00035156845277,27.720907288,-1.946742266,6.40753798956
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,178.2,3.493,34.849,0.00719999987632,1.40320003033,2.91865231641,0.00766069633795,-0.00641066894754,0.0179752182742,-0.00508620694986,0.000299642656947,27.7209017775,-3.78605780564,5.54830193622
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,178.7,3.493,34.849,0.00719999987632,1.66630003601,2.91755036603,0.00794819197997,-0.00671159257404,0.0175221696289,-0.00508620694986,0.000273685181952,27.7209061367,-4.7055234849,5.11877364463
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,179.3,3.485,34.85,0.00719999987632,1.66630003601,2.92041785005,0.00787917195107,-0.00654453570786,0.0167688222744,-0.00508620694986,0.000273670245017,27.7224925286,-4.70605258101,5.11852647744
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,179.9,3.483,34.851,0.00719999987632,1.8417000398,2.9224045781,0.00759325692039,-0.00562904195446,0.0173469725697,-0.00508620694986,0.000286643715209,27.7234905365,-4.24650631988,5.33320346311
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,180.3,3.483,34.851,0.00719999987632,1.8417000398,2.9224045781,0.00759325692039,-0.00562904195446,0.0173469725697,-0.00508620694986,0.000286643715209,27.7234940188,-4.24650631988,5.33320346311
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,181.0,3.481,34.85,0.00719999987632,1.40320003033,2.91802895032,0.00802353445427,-0.00667093469436,0.0173494362784,-0.00508620694986,0.000273663795715,27.7228992215,-4.70628102819,5.11841975836
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,181.7,3.481,34.85,0.0719999987632,-0.263100005686,2.91530624811,0.00773937565843,-0.00570261335579,0.0177272049373,0.0228448270531,0.000416429908186,27.7229053143,0.350780207759,7.48082536211
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,182.4,3.48,34.85,-0.00719999987632,1.05240002275,2.92284294523,0.00787109327084,-0.00649641005436,0.0171717755105,-0.011293103395,0.000234725970672,27.7230093476,-6.08553666687,4.47410063748
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,183.4,3.48,34.849,0.00719999987632,1.14010002464,2.91773134329,0.00765261765772,-0.00592498706507,0.0170316178632,-0.00508620694986,0.000286642963582,27.7222212315,-4.24653294401,5.33319102565
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,184.1,3.471,34.849,0.0143999997526,1.57860003412,2.91288115293,0.00811345367768,-0.0061374037426,0.0168613482213,-0.00198275872731,0.000260670971742,27.7231081917,-5.16651283895,4.90342251826
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,184.6,3.471,34.849,0.0143999997526,1.57860003412,2.91765895239,0.00784545224229,-0.00606410892549,0.0162831979259,-0.00198275872731,0.000260670971742,27.7231125378,-5.16651283895,4.90342251826
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,185.2,3.468,34.85,-0.00719999987632,1.66630003601,2.91765895239,0.00784545224229,-0.00606410892549,0.0162831979259,-0.011293103395,0.000273642825507,27.7242080077,-4.70702383488,5.1180727563
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,185.7,3.468,34.85,0.00719999987632,1.66630003601,2.92074763082,0.00793203461952,-0.00612219161075,0.0167513025685,-0.00508620694986,0.000286621563005,27.7242123524,-4.24729099524,5.3328369021
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,186.6,3.466,34.849,-0.00719999987632,1.57860003412,2.90001165946,0.00801071394,-0.00727527120529,0.0160880174521,-0.011293103395,0.00029959911616,27.7236188543,-3.78760010737,5.54758145013
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,187.0,3.466,34.849,-0.00719999987632,1.57860003412,2.91424049318,0.00762539601782,-0.00721718852003,0.0171892952165,-0.011293103395,0.00029959911616,27.7236223295,-3.78760010737,5.54758145013
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,187.5,3.465,34.85,-0.00719999987632,1.40320003033,2.91424049318,0.00762539601782,-0.00721718852003,0.0171892952165,-0.011293103395,0.000364489146543,27.7245212851,-1.48906545115,6.62134166361
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,188.2,3.464,34.849,-0.00719999987632,1.40320003033,2.9131385428,0.00747927727978,-0.00632216199858,0.0167586936944,-0.011293103395,0.000364489575785,27.7238282383,-1.48905024653,6.62134876644
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,188.7,3.464,34.849,0.0,1.75400003791,2.92063904447,0.0073828599875,-0.00633709754621,0.0159453960961,-0.00818965517241,0.000286617150801,27.7238325819,-4.24744728432,5.33276389167
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,189.4,3.461,34.85,0.0359999993816,1.40320003033,2.92902030209,0.00783895417341,-0.00566444473405,0.0163984447414,0.00732758594035,0.000208737840049,27.7249286652,-7.00608822977,4.04406507547
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,189.8,3.461,34.85,0.0359999993816,1.40320003033,2.92902030209,0.00783895417341,-0.00566444473405,0.0163984447414,0.00732758594035,0.000208737840049,27.724932139,-7.00608822977,4.04406507547
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,190.5,3.461,34.851,-0.00719999987632,1.31550002843,2.91791634225,0.00762381540647,-0.00647124089075,0.0168788679272,-0.011293103395,0.00024767200927,27.7257350944,-5.62696208763,4.68832370206
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,191.5,3.468,34.852,0.0,1.75400003791,2.91376190889,0.00822585270694,-0.00589732864352,0.0163833887441,-0.00818965517241,0.000286617476766,27.7258564931,-4.24743573799,5.33276928554
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,192.3,3.481,34.85,0.00719999987632,1.31550002843,2.91302593473,0.00775553301888,-0.00542934815085,0.0159678432193,-0.00508620694986,0.000468344858175,27.7229976674,2.18971156629,8.33988194529
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,193.0,3.481,34.85,0.0143999997526,1.22780002654,2.91434907953,0.00766719440683,-0.0051007661028,0.0153270052262,-0.00198275872731,0.00049430233317,27.7230037721,3.10917724555,8.76941023688
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,193.7,3.479,34.849,0.0143999997526,1.57860003412,2.91530624811,0.00789357307669,-0.00657744922951,0.0162481585141,-0.00198275872731,0.000351535038447,27.722408881,-1.94792586813,6.40698506995
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,194.5,3.476,34.848,0.0143999997526,1.57860003412,2.91343212812,0.00857112847495,-0.00549766445208,0.0153921566326,-0.00198275872731,0.000351532243066,27.7219126651,-1.9480248861,6.40693881372
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,195.0,3.464,34.848,0.00719999987632,1.49090003222,2.91343212812,0.00857112847495,-0.00549766445208,0.0153921566326,-0.00508620694986,0.000403427831541,27.7230904744,-0.109779351141,7.2656750145
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,195.4,3.464,34.848,0.00719999987632,1.49090003222,2.91880111993,0.00800281088325,-0.00649641005436,0.0150568185115,-0.00508620694986,0.000403427831541,27.7230939532,-0.109779351141,7.2656750145
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,196.3,3.455,34.85,0.0143999997526,1.40320003033,2.9085417206,0.00827256855348,-0.00548743083611,0.015610057975,-0.00198275872731,0.000260643102541,27.7255745005,-5.1675000218,4.9029613559
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,196.8,3.455,34.85,0.00719999987632,1.8417000398,2.91486385927,0.00818897177546,-0.00633460828827,0.0151668641643,-0.00508620694986,0.000299579315033,27.7255788432,-3.7883015029,5.54725379329
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,197.5,3.454,34.85,-0.021599999629,2.89410006255,2.92611662263,0.00789041185399,-0.00650415441239,0.0155950019777,-0.0174999998401,0.000585109925076,27.7256825259,6.32576376604,10.2720382784
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,197.9,3.454,34.85,-0.021599999629,2.89410006255,2.92611662263,0.00789041185399,-0.00650415441239,0.0155950019777,-0.0174999998401,0.000585109925076,27.7256860001,6.32576376604,10.2720382784
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,198.6,3.454,34.85,0.0,1.49090003222,2.92277055432,0.00808465142643,-0.00664825478868,0.0151843838702,-0.00818965517241,0.000455322550102,27.7256920806,1.72843536972,8.12439682047
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,199.6,3.454,34.85,0.00719999987632,1.49090003222,2.91214517877,0.00850210844604,-0.00673676173765,0.0154748277449,-0.00508620694986,0.000273620225139,27.7257007682,-4.70782438512,5.11769877934
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,200.4,3.453,34.85,0.0143999997526,1.57860003412,2.91695917368,0.00875254753311,-0.00658768284548,0.0141156818091,-0.00198275872731,0.000260639872652,27.725805305,-5.16761443091,4.9029079097
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,201.3,3.452,34.851,0.0143999997526,1.40320003033,2.92210697107,0.00847154995996,-0.00612993596878,0.015379564344,-0.00198275872731,0.000611062126551,27.7267076014,7.2450426467,10.7014793071
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,201.9,3.452,34.852,0.0,1.8417000398,2.91082203398,0.0079803310774,-0.00621069855972,0.014876694035,-0.00818965517241,0.000299570383191,27.7275097195,-3.78861788661,5.54710599467
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,202.4,3.452,34.852,0.0,1.8417000398,2.91541483446,0.00817140942714,-0.00574797316714,0.0141857606327,-0.00818965517241,0.000299570383191,27.7275135711,-3.78861788661,5.54710599467
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,203.2,3.46,34.854,-0.00719999987632,1.57860003412,2.91541483446,0.00817140942714,-0.00574797316714,0.0141857606327,-0.011293103395,0.000221706790182,27.7283323715,-6.54670207817,4.25866726598
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,203.6,3.46,34.854,-0.00719999987632,1.57860003412,2.92056263185,0.00798823413415,-0.00624112282343,0.0140557315654,-0.011293103395,0.000221706790182,27.7283353603,-6.54670207817,4.25866726598
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,204.5,3.477,34.851,0.0143999997526,1.57860003412,2.92670379327,0.00783087549318,-0.00622839994951,0.0150694108001,-0.00198275872731,0.000273655302014,27.7242894695,-4.70658189204,5.11827920985
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,205.0,3.477,34.851,0.0,1.40320003033,2.93008605702,0.00767843430975,-0.00564950918641,0.01420081663,-0.00818965517241,0.000273655302014,27.7242932195,-4.70658189204,5.11827920985
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,205.7,3.472,34.851,-0.0287999995053,2.71870005876,2.92086023889,0.00771215401853,-0.00583150160023,0.0140357481508,-0.0206034480626,0.000234711023959,27.7247876347,-6.08606610933,4.47385330849
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,206.1,3.472,34.851,-0.0287999995053,2.71870005876,2.92086023889,0.00771215401853,-0.00583150160023,0.0140357481508,-0.0206034480626,0.000234711023959,27.7247906322,-6.08606610933,4.47385330849
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,206.9,3.468,34.851,0.0,1.14010002464,2.91953307237,0.00843624963983,-0.00625384569734,0.014941571696,-0.00818965517241,0.00024768330738,27.7251877349,-5.62656188598,4.68851065622
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,207.8,3.468,34.851,0.00719999987632,1.75400003791,2.92119001966,0.00759325692039,-0.00593273142311,0.0129519900924,-0.00508620694986,0.000403428157349,27.7251944754,-0.109767810396,7.26568040575
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,208.6,3.467,34.851,0.00719999987632,1.57860003412,2.92813954613,0.00855830796067,-0.00634484190425,0.0131321145689,-0.00508620694986,0.000338532856117,27.7252982119,-2.40848917062,6.19183297353
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,209.6,3.462,34.85,0.0143999997526,1.49090003222,2.91854373006,0.00777309536721,-0.00601847252992,0.0142183363359,-0.00198275872731,0.000325548091793,27.7249973528,-2.86843549252,5.97696909951
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,210.3,3.457,34.85,0.00719999987632,1.31550002843,2.91931589967,0.00792887339682,-0.00570759187167,0.013837830223,-0.00508620694986,0.000260646332068,27.7254908016,-5.16738562548,4.90301479613
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,210.7,3.457,34.85,0.00719999987632,1.31550002843,2.91931589967,0.00792887339682,-0.00570759187167,0.013837830223,-0.00508620694986,0.000260646332068,27.7254937921,-5.16738562548,4.90301479613
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,211.4,3.456,34.849,-0.00719999987632,1.49090003222,2.91692297823,0.00807657274621,-0.00584671373208,0.0135200118078,-0.011293103395,0.000273625498244,27.7247997328,-4.70763760121,5.11778603542
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,212.0,3.455,34.848,-0.00719999987632,1.49090003222,2.92390870015,0.00859518889215,-0.00715412731889,0.0139555407471,-0.011293103395,0.000273625926897,27.7241049067,-4.70762241745,5.11779312852
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,212.6,3.455,34.848,0.0,1.57860003412,2.92324913861,0.00853582815482,-0.00565448770229,0.0142134089187,-0.00818965517241,0.0002606471894,27.7241093917,-5.16735525708,4.90302898272
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,213.6,3.448,34.847,-0.00719999987632,1.49090003222,2.91262376306,0.00847804802884,-0.00626131347116,0.0141857606327,-0.011293103395,0.000299574139586,27.7240026929,-3.78848482759,5.54716815318
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,213.8,3.448,34.847,-0.00719999987632,1.49090003222,2.91262376306,0.00847804802884,-0.00626131347116,0.0141857606327,-0.011293103395,0.000299574139586,27.724004186,-3.78848482759,5.54716815318
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,214.7,3.435,34.847,0.0143999997526,0.613900013268,2.91662939291,0.00821461280401,-0.00595790058672,0.0136451134579,-0.00198275872731,0.000338489343891,27.7252772345,-2.41003046069,6.19111296004
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,215.5,3.427,34.847,-0.0143999997526,1.22780002654,2.92563803834,0.00829662897068,-0.0065470249658,0.0138079919738,-0.0143965516175,0.000247625245702,27.726061448,-5.62861854675,4.68754988736
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,216.6,3.418,34.847,0.0,1.14010002464,2.92115382421,0.00804127242608,-0.00666844543642,0.0134551341468,-0.00818965517241,0.000247610686114,27.7269442265,-5.62913427649,4.68730896427
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,217.5,3.417,34.846,-0.00719999987632,1.8417000398,2.92232816549,0.00837039083363,-0.00609453318919,0.0127466810386,-0.011293103395,0.000260589849676,27.7262510176,-5.16938634478,4.90208016033
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,218.3,3.413,34.845,-0.00719999987632,1.57860003412,2.91004986437,0.00766719440683,-0.00512842452435,0.0132873282135,-0.011293103395,0.000247606682972,27.7258482662,-5.62927607578,4.68724272274
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,219.0,3.408,34.846,0.0,1.57860003412,2.90703357684,0.0079866535228,-0.00580882169455,0.0140606589827,-0.00818965517241,0.000234617807132,27.7271356059,-6.08936803578,4.47231081391
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,219.5,3.408,34.846,0.0,1.57860003412,2.90703357684,0.0079866535228,-0.00580882169455,0.0140606589827,-0.00818965517241,0.000234617807132,27.7271393106,-6.08936803578,4.47231081391
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,220.4,3.405,34.847,0.0,1.57860003412,2.91431288408,0.00849894722334,-0.00570759187167,0.0126891945036,-0.00818965517241,0.00026056838016,27.7282339467,-5.17014683796,4.90172489602
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,220.8,3.405,34.847,0.0,1.57860003412,2.91015845072,0.00869792862983,-0.00605138605157,0.0136503146206,-0.00818965517241,0.00026056838016,27.7282369095,-5.17014683796,4.90172489602
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,221.6,3.404,34.847,0.0,1.57860003412,2.91427668863,0.00895328517443,-0.00615759439034,0.0128167598623,-0.00818965517241,0.000247588023303,27.7283397885,-5.62993703857,4.68693395405
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,222.3,3.403,34.847,-0.00719999987632,1.66630003601,2.91173898539,0.00870442669871,-0.00635756477816,0.0130371249133,-0.011293103395,0.000234607666355,27.7284419132,-6.08972724238,4.47214301058
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,222.5,3.403,34.847,-0.00719999987632,1.66630003601,2.91173898539,0.00870442669871,-0.00635756477816,0.0130371249133,-0.011293103395,0.000234607666355,27.7284433945,-6.08972724238,4.47214301058
