datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 07:21:03,58.01936166666667,-54.009872,157.2,4.183,34.842,0.0143999997526,1.8417000398,2.87412386899,0.00731383995859,-0.00475918459662,0.0130946114484,-0.00198275872731,0.00048244972608,27.6442683919,2.6893341972,8.57328060272
2013-07-14 07:21:03,58.01936166666667,-54.009872,157.7,4.183,34.842,0.0143999997526,1.8417000398,2.87412386899,0.00731383995859,-0.00475918459662,0.0130946114484,-0.00198275872731,0.00048244972608,27.6442739758,2.6893341972,8.57328060272
2013-07-14 07:21:03,58.01936166666667,-54.009872,158.6,4.183,34.845,0.021599999629,1.8417000398,2.87570440366,0.00723674124946,-0.00514612591414,0.0123262080965,0.00112068949524,0.000326698788083,27.646668764,-2.82767552852,5.99601011224
2013-07-14 07:21:03,58.01936166666667,-54.009872,159.6,4.181,34.842,0.0143999997526,1.8417000398,2.86982063211,0.00753547679441,-0.00390205011269,0.0125139974444,-0.00198275872731,0.000508404101573,27.6445078525,3.60869008591,9.00275760567
2013-07-14 07:21:03,58.01936166666667,-54.009872,160.6,4.156,34.84,0.0143999997526,1.9294000417,2.87055660627,0.00798507291145,-0.00495915498445,0.0129393978038,-0.00198275872731,0.000352624537865,27.6455831956,-1.90933361975,6.42501343457
2013-07-14 07:21:03,58.01936166666667,-54.009872,161.0,4.156,34.84,0.0143999997526,1.9294000417,2.87055660627,0.00798507291145,-0.00495915498445,0.0129393978038,-0.00198275872731,0.000352624537865,27.6455876462,-1.90933361975,6.42501343457
2013-07-14 07:21:03,58.01936166666667,-54.009872,161.9,4.152,34.841,0.0143999997526,1.8417000398,2.87857188767,0.00754987792004,-0.00381354316372,0.0122711852701,-0.00198275872731,0.000365595036596,27.6468166033,-1.44989261369,6.63964125034
2013-07-14 07:21:03,58.01936166666667,-54.009872,162.7,4.161,34.842,0.00719999987632,1.9294000417,2.87857188767,0.00754987792004,-0.00381354316372,0.0122711852701,-0.00508620694986,0.000352628237147,27.6466663152,-1.90920258377,6.42507464801
2013-07-14 07:21:03,58.01936166666667,-54.009872,163.4,4.171,34.843,0.00719999987632,1.9294000417,2.8827665382,0.00764137775479,-0.00540417898723,0.0118906791572,-0.00508620694986,0.000352641719194,27.6464077446,-1.90872502269,6.42529774062
2013-07-14 07:21:03,58.01936166666667,-54.009872,164.3,4.172,34.843,0.0143999997526,1.8417000398,2.87346028574,0.00832543122192,-0.00475420608074,0.0123012972647,-0.00198275872731,0.00036562200739,27.6463115893,-1.44893725424,6.6400875464
2013-07-14 07:21:03,58.01936166666667,-54.009872,164.6,4.172,34.843,0.0143999997526,1.8417000398,2.87346028574,0.00832543122192,-0.00475420608074,0.0123012972647,-0.00198275872731,0.00036562200739,27.6463149376,-1.44893725424,6.6400875464
2013-07-14 07:21:03,58.01936166666667,-54.009872,165.6,4.177,34.845,0.0143999997526,1.8417000398,2.88306012352,0.00791763349389,-0.004734015433,0.0121811230319,-0.00198275872731,0.000495413075637,27.6473848078,3.14852196521,8.78779011836
2013-07-14 07:21:03,58.01936166666667,-54.009872,166.5,4.18,34.846,0.0143999997526,1.66630003601,2.88364729416,0.00814401216376,-0.00538896685538,0.0126790659236,-0.00198275872731,0.000313713371679,27.6478709416,-3.2876449484,5.78113544801
2013-07-14 07:21:03,58.01936166666667,-54.009872,166.9,4.18,34.846,0.0143999997526,1.66630003601,2.88364729416,0.00814401216376,-0.00538896685538,0.0126790659236,-0.00198275872731,0.000313713371679,27.6478754133,-3.2876449484,5.78113544801
2013-07-14 07:21:03,58.01936166666667,-54.009872,167.9,4.178,34.846,0.00719999987632,1.66630003601,2.87460245328,0.00808623203778,-0.00397036641393,0.0120133170986,-0.00508620694986,0.000417540171472,27.64809917,0.390107953872,7.49919731441
2013-07-14 07:21:03,58.01936166666667,-54.009872,168.4,4.178,34.845,0.00719999987632,1.66630003601,2.87460245328,0.00808623203778,-0.00397036641393,0.0120133170986,-0.00508620694986,0.000417542200859,27.6473098288,0.390179838821,7.49923089545
2013-07-14 07:21:03,58.01936166666667,-54.009872,169.3,4.18,34.847,0.0143999997526,1.75400003791,2.8854852187,0.00817457064984,-0.00470110191136,0.011572860742,-0.00198275872731,0.000339668817351,27.6486971746,-2.3682511518,6.21063015962
2013-07-14 07:21:03,58.01936166666667,-54.009872,170.3,4.181,34.847,0.0143999997526,1.75400003791,2.87247094342,0.00752739811418,-0.00426880078248,0.012068339925,-0.00198275872731,0.000352649104828,27.6486020548,-1.90846340878,6.42541995353
2013-07-14 07:21:03,58.01936166666667,-54.009872,170.6,4.181,34.847,0.0143999997526,1.75400003791,2.87247094342,0.00752739811418,-0.00426880078248,0.012068339925,-0.00198275872731,0.000352649104828,27.6486054111,-1.90846340878,6.42541995353
2013-07-14 07:21:03,58.01936166666667,-54.009872,171.7,4.188,34.846,0.00719999987632,1.66630003601,2.8828389291,0.00753389618306,-0.00442036893259,0.0131370419862,-0.00508620694986,0.000352661981381,27.6470783673,-1.90800729553,6.42563302678
2013-07-14 07:21:03,58.01936166666667,-54.009872,172.7,4.199,34.85,0.00719999987632,1.57860003412,2.87802091248,0.00741833593111,-0.00560138353291,0.0116128275711,-0.00508620694986,0.000404585852633,27.6490981122,-0.0687599280428,7.28483723351
2013-07-14 07:21:03,58.01936166666667,-54.009872,173.4,4.202,34.85,0.00719999987632,1.8417000398,2.87802091248,0.00741833593111,-0.00560138353291,0.0116128275711,-0.00508620694986,0.000793952622367,27.6487863381,13.7233897895,13.7278384669
2013-07-14 07:21:03,58.01936166666667,-54.009872,174.1,4.201,34.849,0.00719999987632,1.8417000398,2.87820591145,0.00787741571624,-0.00491849710476,0.012811832445,-0.00508620694986,0.000793953103024,27.6481058803,13.7234068153,13.7278464205
2013-07-14 07:21:03,58.01936166666667,-54.009872,175.1,4.199,34.851,0.0143999997526,1.66630003601,2.8854852187,0.00713400151178,-0.00473650469094,0.0122662578529,-0.00198275872731,0.000482456248764,27.6499199305,2.68956524372,8.57338853608
2013-07-14 07:21:03,58.01936166666667,-54.009872,175.4,4.199,34.851,0.0143999997526,1.66630003601,2.8854852187,0.00713400151178,-0.00473650469094,0.0122662578529,-0.00198275872731,0.000482456248764,27.6499232987,2.68956524372,8.57338853608
2013-07-14 07:21:03,58.01936166666667,-54.009872,176.5,4.197,34.851,0.00719999987632,2.10480004549,2.88570641312,0.00773779504708,-0.00541939111909,0.0124639020353,-0.00508620694986,0.000300750826779,27.6501499188,-3.74680421383,5.56663924734
2013-07-14 07:21:03,58.01936166666667,-54.009872,177.6,4.216,34.852,0.0143999997526,1.66630003601,2.88309631897,0.00787917195107,-0.00476692895465,0.012448846038,-0.00198275872731,0.000300778205729,27.6489342565,-3.74583439667,5.56709229732
2013-07-14 07:21:03,58.01936166666667,-54.009872,178.7,4.227,34.853,0.0,1.8417000398,2.89066921154,0.00806533284328,-0.00559114991693,0.0117907620844,-0.00818965517241,0.000339729400972,27.6485695258,-2.36610515876,6.21163266004
2013-07-14 07:21:03,58.01936166666667,-54.009872,179.7,4.231,34.854,0.0143999997526,1.75400003791,2.88500663441,0.00817773187254,-0.00418278309145,0.0120535576732,-0.00198275872731,0.00041760598105,27.6489505875,0.392439060746,7.50028629073
2013-07-14 07:21:03,58.01936166666667,-54.009872,180.2,4.231,34.854,0.0143999997526,1.75400003791,2.88500663441,0.00817773187254,-0.00418278309145,0.0120535576732,-0.00198275872731,0.00041760598105,27.6489574788,0.392439060746,7.50028629073
2013-07-14 07:21:03,58.01936166666667,-54.009872,181.2,4.221,34.853,0.0575999990106,1.8417000398,2.90155599868,0.00819388923299,-0.00564674334425,0.0118706957426,0.016637930608,0.00041759254843,27.6492448584,0.39196325049,7.50006401602
2013-07-14 07:21:03,58.01936166666667,-54.009872,181.7,4.212,34.851,0.0575999990106,1.8417000398,2.90155599868,0.00819388923299,-0.00564674334425,0.0118706957426,0.016637930608,0.000417582683311,27.6486225832,0.391613808257,7.49990077412
2013-07-14 07:21:03,58.01936166666667,-54.009872,182.7,4.185,34.851,0.00719999987632,1.9294000417,2.87960144715,0.00794661136862,-0.00438994466889,0.0118457849108,-0.00508620694986,0.000378604662213,27.6515120185,-0.989065655096,6.85491651369
2013-07-14 07:21:03,58.01936166666667,-54.009872,183.9,4.143,34.849,0.0143999997526,1.75400003791,2.89004584545,0.0085872858354,-0.00480233173424,0.0117732423784,-0.00198275872731,0.000326628608478,27.6543944793,-2.83016143048,5.99484882341
2013-07-14 07:21:03,58.01936166666667,-54.009872,184.9,4.134,34.843,0.0143999997526,1.66630003601,2.88577880402,0.00759325692039,-0.00511072313456,0.0117855609217,-0.00198275872731,0.000378541756219,27.6505898783,-0.991293911204,6.85387558409
2013-07-14 07:21:03,58.01936166666667,-54.009872,185.6,4.108,34.842,0.00719999987632,1.75400003791,2.88577880402,0.00759325692039,-0.00511072313456,0.0117855609217,-0.00508620694986,0.00041743956526,27.6525489575,0.386544280638,7.49753254484
2013-07-14 07:21:03,58.01936166666667,-54.009872,186.3,4.065,34.837,0.00719999987632,1.75400003791,2.88110959092,0.00763663592075,-0.00477439672847,0.0119008077372,-0.00508620694986,0.000417382721284,27.6531037918,0.384530753323,7.49659192578
2013-07-14 07:21:03,58.01936166666667,-54.009872,187.3,4.049,34.833,0.0143999997526,1.57860003412,2.88721455689,0.00795609503672,-0.00457470292486,0.0114628150892,-0.00198275872731,0.000352472190917,27.6516127638,-1.91473005334,6.42249249121
2013-07-14 07:21:03,58.01936166666667,-54.009872,188.5,4.031,34.834,0.0287999995053,1.66630003601,2.87886547299,0.00780839568733,-0.00519425156765,0.0113500319823,0.00422413771779,0.000443293202192,27.6543065768,1.30233180803,7.92534258819
2013-07-14 07:21:03,58.01936166666667,-54.009872,188.7,4.031,34.834,0.0287999995053,1.66630003601,2.87886547299,0.00780839568733,-0.00519425156765,0.0113500319823,0.00422413771779,0.000443293202192,27.6543092666,1.30233180803,7.92534258819
2013-07-14 07:21:03,58.01936166666667,-54.009872,190.0,4.025,34.832,0.0143999997526,1.8417000398,2.87927166638,0.0076768536984,-0.00435979698939,0.0117907620844,-0.00198275872731,0.000378394200647,27.653362642,-0.99652062467,6.85143392547
2013-07-14 07:21:03,58.01936166666667,-54.009872,190.9,4.024,34.833,0.0143999997526,2.10480004549,2.88805911739,0.00766385756064,-0.00577341891496,0.0118482486194,-0.00198275872731,0.000430305554432,27.6542744707,0.842283349084,7.71043100087
2013-07-14 07:21:03,58.01936166666667,-54.009872,191.4,4.018,34.831,0.0143999997526,2.10480004549,2.88805911739,0.00766385756064,-0.00577341891496,0.0118482486194,-0.00198275872731,0.000430300237086,27.6533165141,0.842094998065,7.71034301271
2013-07-14 07:21:03,58.01936166666667,-54.009872,192.4,4.015,34.831,0.021599999629,2.10480004549,2.87857188767,0.00753073496037,-0.00486788219332,0.0118556397453,0.00112068949524,0.000352423119517,27.6536427913,-1.91646826047,6.42168048794
2013-07-14 07:21:03,58.01936166666667,-54.009872,193.4,4.013,34.832,-0.00719999987632,1.57860003412,2.88030122586,0.00753073496037,-0.00383373381146,0.0119884062668,-0.011293103395,0.00036539669524,27.6546601005,-1.4569182612,6.63635921988
2013-07-14 07:21:03,58.01936166666667,-54.009872,194.3,4.015,34.831,0.00719999987632,2.10480004549,2.87927166638,0.00814085094106,-0.00438994466889,0.0121061167909,-0.00508620694986,0.000495189231988,27.653668305,3.14059297548,8.78408609168
2013-07-14 07:21:03,58.01936166666667,-54.009872,194.8,4.015,34.831,0.00719999987632,2.10480004549,2.87927166638,0.00814085094106,-0.00438994466889,0.0121061167909,-0.00508620694986,0.000495189231988,27.65367502,3.14059297548,8.78408609168
2013-07-14 07:21:03,58.01936166666667,-54.009872,195.8,4.016,34.833,0.0143999997526,1.57860003412,2.87684657121,0.00726571912419,-0.00521444221538,0.0121334913314,-0.00198275872731,0.00091050633045,27.6551749341,17.8519552372,15.6564973646
2013-07-14 07:21:03,58.01936166666667,-54.009872,196.6,4.015,34.834,0.0143999997526,1.66630003601,2.87684657121,0.00726571912419,-0.00521444221538,0.0121334913314,-0.00198275872731,0.000391353233383,27.6560853281,-0.537485767095,7.06587200902
2013-07-14 07:21:03,58.01936166666667,-54.009872,197.2,4.015,34.836,0.0143999997526,1.66630003601,2.87114377691,0.00759325692039,-0.004986813406,0.0119982611014,-0.00198275872731,0.000391349167763,27.6576841446,-0.537629779498,7.06580473364
2013-07-14 07:21:03,58.01936166666667,-54.009872,198.2,4.093,34.847,0.00719999987632,1.75400003791,2.87960144715,0.00774253688113,-0.00562157418064,0.0118832880313,-0.00508620694986,0.000339533630616,27.6582754835,-2.37303973632,6.20839317288
2013-07-14 07:21:03,58.01936166666667,-54.009872,199.4,4.174,34.854,0.00719999987632,1.9294000417,2.87717635198,0.00742623898785,-0.00467316690559,0.0118808243226,-0.00508620694986,0.000313687835283,27.6552948242,-3.28854949859,5.78071288749
2013-07-14 07:21:03,58.01936166666667,-54.009872,200.6,4.159,34.853,0.0143999997526,2.19250004739,2.8822115413,0.00797067178583,-0.00499953627991,0.0117680412157,-0.00198275872731,0.000404517757034,27.6561078821,-0.0711720103426,7.28371042953
2013-07-14 07:21:03,58.01936166666667,-54.009872,201.4,4.111,34.848,0.0143999997526,2.01710004359,2.8822115413,0.00797067178583,-0.00499953627991,0.0117680412157,-0.00198275872731,0.000300623412119,27.6572182367,-3.75131749594,5.5645308681
2013-07-14 07:21:03,58.01936166666667,-54.009872,202.1,4.112,34.849,0.0143999997526,2.01710004359,2.89103920948,0.00748401911383,-0.00554053500549,0.0116730515602,-0.00198275872731,0.000300622937638,27.6579171037,-3.75133430298,5.56452301669
2013-07-14 07:21:03,58.01936166666667,-54.009872,203.1,4.12,34.85,0.0143999997526,1.8417000398,2.88188176053,0.00755479537757,-0.00503991757538,0.011345104565,-0.00198275872731,0.000339569565508,27.6578784115,-2.37176685056,6.20898780133
2013-07-14 07:21:03,58.01936166666667,-54.009872,204.3,4.125,34.849,0.00719999987632,1.66630003601,2.87794852158,0.00779241395036,-0.00497409053208,0.0117631137985,-0.00508620694986,0.000547239171603,27.6565676582,4.98430593652,9.64537639995
2013-07-14 07:21:03,58.01936166666667,-54.009872,204.5,4.125,34.849,0.00719999987632,1.66630003601,2.87794852158,0.00779241395036,-0.00497409053208,0.0117631137985,-0.00508620694986,0.000547239171603,27.6565696905,4.98430593652,9.64537639995
2013-07-14 07:21:03,58.01936166666667,-54.009872,205.8,4.109,34.85,0.00719999987632,2.01710004359,2.88232414937,0.00795609503672,-0.00493370923662,0.0111674437972,-0.00508620694986,0.00037848866338,27.6590660176,-0.993174565739,6.85299703653
2013-07-14 07:21:03,58.01936166666667,-54.009872,207.0,4.084,34.845,0.0143999997526,1.9294000417,2.88328131794,0.00784369600746,-0.00559363917487,0.0122410732756,-0.00198275872731,0.000352502407416,27.6577335988,-1.91365972451,6.4229924952
2013-07-14 07:21:03,58.01936166666667,-54.009872,208.0,4.073,34.845,0.00719999987632,2.10480004549,2.88486185261,0.00762065418377,-0.00460512718857,0.0116905712661,-0.00508620694986,0.000339506521285,27.6588990085,-2.37400000303,6.2079445844
2013-07-14 07:21:03,58.01936166666667,-54.009872,208.4,4.072,34.844,0.00719999987632,2.10480004549,2.88486185261,0.00762065418377,-0.00460512718857,0.0116905712661,-0.00508620694986,0.000339506993246,27.6582127637,-2.37398328524,6.20795239411
2013-07-14 07:21:03,58.01936166666667,-54.009872,209.4,4.055,34.844,0.0143999997526,2.01710004359,2.87533842744,0.00832385061058,-0.00414986956981,0.0112599697441,-0.00198275872731,0.00032650173104,27.660005219,-2.8346556831,5.99274933379
2013-07-14 07:21:03,58.01936166666667,-54.009872,210.7,4.053,34.843,0.00719999987632,1.49090003222,2.8643068585,0.00815683267804,-0.00447845161786,0.0107995299728,-0.00508620694986,0.00044330927813,27.6594324617,1.30290124993,7.92560860291
2013-07-14 07:21:03,58.01936166666667,-54.009872,211.9,4.053,34.843,0.0143999997526,1.9294000417,2.8820667595,0.00718545919236,-0.00479458737621,0.0122060338638,-0.00198275872731,0.00044330927813,27.6594445196,1.30290124993,7.92560860291
2013-07-14 07:21:03,58.01936166666667,-54.009872,212.9,4.052,34.844,0.0,2.01710004359,2.88110959092,0.00748085789113,-0.00439271051104,0.0117732423784,-0.00818965517241,0.000352454522544,27.6603545643,-1.91535590246,6.42220012586
2013-07-14 07:21:03,58.01936166666667,-54.009872,213.6,4.049,34.843,0.0143999997526,2.01710004359,2.88110959092,0.00748085789113,-0.00439271051104,0.0117732423784,-0.00198275872731,0.000365430607682,27.6598803569,-1.45571701469,6.63692038205
2013-07-14 07:21:03,58.01936166666667,-54.009872,214.4,4.059,34.844,0.0143999997526,2.01710004359,2.8807436147,0.00724798115239,-0.00489083868321,0.0116555318543,-0.00198275872731,0.000365444186945,27.6596364425,-1.45523601002,6.63714508333
2013-07-14 07:21:03,58.01936166666667,-54.009872,215.3,4.065,34.844,0.0143999997526,1.8417000398,2.88269012559,0.00758359762881,-0.00509800026064,0.0117179458066,-0.00198275872731,0.000443325974389,27.659016592,1.30349266482,7.92588488231
2013-07-14 07:21:03,58.01936166666667,-54.009872,216.3,4.072,34.846,0.0143999997526,1.8417000398,2.89758254257,0.00788865561916,-0.00520171934146,0.0118857517399,-0.00198275872731,0.000430354092836,27.6598828868,0.84400267642,7.71123418444
2013-07-14 07:21:03,58.01936166666667,-54.009872,216.8,4.072,34.846,0.0143999997526,1.8417000398,2.89758254257,0.00788865561916,-0.00520171934146,0.0118857517399,-0.00198275872731,0.000430354092836,27.6598879317,0.84400267642,7.71123418444
2013-07-14 07:21:03,58.01936166666667,-54.009872,217.8,4.054,34.844,0.00719999987632,1.9294000417,2.88349849064,0.00752897872553,-0.00524486647909,0.01127748945,-0.00508620694986,0.000326500169965,27.6601944111,-2.8347109795,5.99272350209
2013-07-14 07:21:03,58.01936166666667,-54.009872,218.3,4.056,34.845,0.00719999987632,1.9294000417,2.88349849064,0.00752897872553,-0.00524486647909,0.01127748945,-0.00508620694986,0.000326501260258,27.6607852613,-2.83467235915,5.99274154358
2013-07-14 07:21:03,58.01936166666667,-54.009872,219.3,4.062,34.847,0.00719999987632,2.01710004359,2.89078181961,0.00790639359097,-0.00557870362723,0.011630347277,-0.00508620694986,0.000430336461182,27.6617571857,0.843378127974,7.7109424267
2013-07-14 07:21:03,58.01936166666667,-54.009872,220.6,4.062,34.846,0.0143999997526,1.75400003791,2.88923748039,0.00784369600746,-0.00537624398146,0.0119782776868,-0.00198275872731,0.000404381017787,27.6609750227,-0.0760155879377,7.28144775279
2013-07-14 07:21:03,58.01936166666667,-54.009872,221.8,4.034,34.845,0.00719999987632,1.49090003222,2.88438326832,0.00756269843431,-0.00507283109703,0.0118258014962,-0.00508620694986,0.000352424372637,27.6631218801,-1.91642387246,6.42170122379
2013-07-14 07:21:03,58.01936166666667,-54.009872,222.8,4.022,34.844,0.00719999987632,1.66630003601,2.8994204671,0.00741499908493,-0.00501225915383,0.0120083896813,-0.00508620694986,0.000326450168722,27.6635894015,-2.83648212351,5.99189611235
2013-07-14 07:21:03,58.01936166666667,-54.009872,223.5,4.036,34.846,0.021599999629,1.57860003412,2.8994204671,0.00741499908493,-0.00501225915383,0.0120083896813,0.00112068949524,0.000287531778669,27.6637253014,-4.215049336,5.34789858969
2013-07-14 07:21:03,58.01936166666667,-54.009872,224.2,4.052,34.848,0.021599999629,1.57860003412,2.8886865052,0.00751141637721,-0.00450389736568,0.0116278835684,0.00112068949524,0.000287552707829,27.6636493965,-4.21430798329,5.34824491253
2013-07-14 07:21:03,58.01936166666667,-54.009872,225.2,4.064,34.85,0.0,1.57860003412,2.8881315083,0.00796101249425,-0.00455451227713,0.0118230640422,-0.00818965517241,0.000326503587432,27.6639928155,-2.83458992598,5.99278005222
2013-07-14 07:21:03,58.01936166666667,-54.009872,226.5,4.068,34.85,0.00719999987632,1.75400003791,2.88291132001,0.00811520991251,-0.0053964346292,0.0110023753179,-0.00508620694986,0.00031353109062,27.6635864855,-3.29410170805,5.77811917345
2013-07-14 07:21:03,58.01936166666667,-54.009872,227.5,4.068,34.85,0.0143999997526,1.57860003412,2.88155197976,0.00794327452244,-0.00565697696023,0.01142284826,-0.00198275872731,0.000339488565615,27.6635965866,-2.37463602879,6.20764746504
2013-07-14 07:21:03,58.01936166666667,-54.009872,228.0,4.069,34.85,0.0143999997526,1.57860003412,2.88155197976,0.00794327452244,-0.00565697696023,0.01142284826,-0.00198275872731,0.000339490125565,27.6634967481,-2.37458077225,6.20767327812
2013-07-14 07:21:03,58.01936166666667,-54.009872,229.0,4.069,34.851,0.0143999997526,1.57860003412,2.90019263671,0.00787917195107,-0.00547249528847,0.0118230640422,-0.00198275872731,0.000339488094204,27.6643021043,-2.37465272711,6.20763966441
2013-07-14 07:21:03,58.01936166666667,-54.009872,230.3,4.067,34.849,0.0,1.9294000417,2.89361310817,0.00803319374585,-0.00461508422033,0.0115027819183,-0.00818965517241,0.000326510299505,27.6629344951,-2.83435217094,5.99289111947
2013-07-14 07:21:03,58.01936166666667,-54.009872,231.3,4.065,34.851,0.0143999997526,2.01710004359,2.88802292194,0.00792887339682,-0.0041675709596,0.0111198120967,-0.00198275872731,0.00551799811524,27.6647448289,181.058529238,91.8984305741
2013-07-14 07:21:03,58.01936166666667,-54.009872,231.8,4.065,34.851,0.0143999997526,2.01710004359,2.88802292194,0.00792887339682,-0.0041675709596,0.0111198120967,-0.00198275872731,0.00551799811524,27.6647498807,181.058529238,91.8984305741
2013-07-14 07:21:03,58.01936166666667,-54.009872,232.8,4.063,34.849,0.0143999997526,1.75400003791,2.87923547093,0.00777959343608,-0.00534084120188,0.0117406666752,-0.00198275872731,0.000339482796039,27.6633791099,-2.37484039869,6.20755199366
2013-07-14 07:21:03,58.01936166666667,-54.009872,233.4,4.057,34.849,0.0143999997526,1.75400003791,2.87923547093,0.00777959343608,-0.00534084120188,0.0117406666752,-0.00198275872731,0.000339473431935,27.664013834,-2.37517209399,6.20739704223
2013-07-14 07:21:03,58.01936166666667,-54.009872,234.4,4.054,34.848,-0.0143999997526,1.66630003601,2.88122219899,0.00752423689149,-0.00557593778508,0.0119684228522,-0.0143965516175,0.000352449517886,27.6635428002,-1.91553317742,6.42211731188
2013-07-14 07:21:03,58.01936166666667,-54.009872,235.6,4.055,34.848,0.0143999997526,1.8417000398,2.89574461803,0.00791113542501,-0.00501723766971,0.01142284826,-0.00198275872731,0.000365429816536,27.6634502015,-1.45574503865,6.63690729066
2013-07-14 07:21:03,58.01936166666667,-54.009872,236.7,4.055,34.847,0.0143999997526,1.8417000398,2.88735933869,0.00794327452244,-0.00457221366692,0.0120333005132,-0.00198275872731,0.000352453110749,27.662666012,-1.91540591105,6.42217676435
2013-07-14 07:21:03,58.01936166666667,-54.009872,237.4,4.03,34.846,0.00719999987632,1.8417000398,2.88735933869,0.00794327452244,-0.00457221366692,0.0120333005132,-0.00508620694986,0.000274543663044,27.6644916612,-4.67511436765,5.13297926043
2013-07-14 07:21:03,58.01936166666667,-54.009872,238.2,3.993,34.843,0.00719999987632,1.8417000398,2.88669977715,0.00822111087289,-0.00602621688796,0.01201085339,-0.00508620694986,0.000274491859604,27.6659682139,-4.67694934912,5.13212204903
2013-07-14 07:21:03,58.01936166666667,-54.009872,239.2,3.982,34.843,0.0143999997526,2.19250004739,2.88103720002,0.00775711363023,-0.00537126546558,0.0115879167393,-0.00198275872731,0.000313410835055,27.6671210099,-3.29836140069,5.77612925849
2013-07-14 07:21:03,58.01936166666667,-54.009872,240.5,3.978,34.841,0.0143999997526,1.75400003791,2.87901427651,0.00814717338646,-0.00510574461868,0.0115553410361,-0.00198275872731,0.000300429893568,27.6659581814,-3.75817231003,5.56132864244
2013-07-14 07:21:03,58.01936166666667,-54.009872,241.5,3.978,34.842,0.00719999987632,1.8417000398,2.88567021767,0.00796101249425,-0.00480731025012,0.0116755152689,-0.00508620694986,0.000313406597706,27.6667636466,-3.29851149604,5.77605914147
2013-07-14 07:21:03,58.01936166666667,-54.009872,242.0,3.978,34.842,0.00719999987632,1.8417000398,2.88567021767,0.00796101249425,-0.00480731025012,0.0116755152689,-0.00508620694986,0.000313406597706,27.6667686312,-3.29851149604,5.77605914147
2013-07-14 07:21:03,58.01936166666667,-54.009872,243.0,3.977,34.841,0.00719999987632,1.9294000417,2.89618700687,0.00781173253351,-0.00491849710476,0.0115027819183,-0.00508620694986,0.000339364538207,27.6660868641,-2.37902932765,6.20559513595
2013-07-14 07:21:03,58.01936166666667,-54.009872,243.6,3.978,34.842,0.00719999987632,1.9294000417,2.89618700687,0.00781173253351,-0.00491849710476,0.0115027819183,-0.00508620694986,0.000339364072701,27.6667845844,-2.37904581678,6.20558743306
2013-07-14 07:21:03,58.01936166666667,-54.009872,244.6,3.983,34.844,0.0143999997526,2.01710004359,2.90056263465,0.00805901039788,-0.00509302174476,0.0117455940925,-0.00198275872731,0.000365325319282,27.6678665461,-1.45944654038,6.63517813453
2013-07-14 07:21:03,58.01936166666667,-54.009872,245.9,3.994,34.843,0.00719999987632,2.10480004549,2.89541483726,0.00768967421268,-0.00587437215363,0.0116829063948,-0.00508620694986,0.000326408376064,27.6659412254,-2.83796250308,5.9912045532
2013-07-14 07:21:03,58.01936166666667,-54.009872,246.9,4.015,34.848,0.0143999997526,1.75400003791,2.89368549907,0.00840094931971,-0.00560885130672,0.01127748945,-0.00198275872731,0.000339409826238,27.6677425528,-2.37742513501,6.20634453437
2013-07-14 07:21:03,58.01936166666667,-54.009872,247.7,4.017,34.847,0.0,1.8417000398,2.89368549907,0.00840094931971,-0.00560885130672,0.01127748945,-0.00818965517241,0.00030047877533,27.6667467318,-3.75644082027,5.5621375077
2013-07-14 07:21:03,58.01936166666667,-54.009872,248.5,4.017,34.847,0.0,1.8417000398,2.8926559396,0.00759817437792,-0.00533088417012,0.011878360614,-0.00818965517241,0.00030047877533,27.6667547691,-3.75644082027,5.5621375077
2013-07-14 07:21:03,58.01936166666667,-54.009872,249.5,4.014,34.847,0.0,1.75400003791,2.89405147529,0.00804601426013,-0.00429894846198,0.0112074106263,-0.00818965517241,0.000378346506532,27.6670774686,-0.998210045629,6.85064471265
2013-07-14 07:21:03,58.01936166666667,-54.009872,250.0,4.014,34.847,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000378346506532,27.6670824907,-0.998210045629,6.85064471265
2013-07-14 07:21:03,58.01936166666667,-54.009872,262.9,4.026,34.852,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000378355115768,27.6699389078,-0.997905089271,6.85078717298
2013-07-14 07:21:03,58.01936166666667,-54.009872,274.8,3.912,34.839,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000339266506276,27.6715304437,-2.38250181468,6.20397296401
2013-07-14 07:21:03,58.01936166666667,-54.009872,284.8,3.841,34.833,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000352145507471,27.6741314606,-1.92630183438,6.41708673496
2013-07-14 07:21:03,58.01936166666667,-54.009872,294.8,3.839,34.835,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000352138275055,27.6760261064,-1.92655802099,6.41696705741
2013-07-14 07:21:03,58.01936166666667,-54.009872,304.8,3.887,34.843,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000378155209279,27.6775796298,-1.00498617692,6.84747924366
2013-07-14 07:21:03,58.01936166666667,-54.009872,315.4,3.893,34.845,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000391139330969,27.6786489235,-0.545062618414,7.06233248376
