datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,149.5,4.128,34.832,0.0143999997526,1.8417000398,2.89387049804,0.00789673429939,-0.0056796568659,0.012516461153,-0.00198275872731,0.000378554766694,27.6420703948,-0.990833054165,6.85409087341
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,150.4,4.141,34.833,0.00719999987632,2.01710004359,2.87787613068,0.00695574367631,-0.00455202301919,0.012526589733,-0.00508620694986,0.000378572935099,27.6415023991,-0.990189492907,6.85439151298
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,150.8,4.141,34.833,0.00719999987632,2.01710004359,2.87787613068,0.00695574367631,-0.00455202301919,0.012526589733,-0.00508620694986,0.000378572935099,27.6415076482,-0.990189492907,6.85439151298
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,151.7,4.15,34.834,0.00719999987632,2.10480004549,2.88607238934,0.007403759182,-0.00506536332321,0.012316353262,-0.00508620694986,0.000417521092585,27.6413600421,0.38943214155,7.49888160875
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,152.4,4.149,34.834,0.0,1.66630003601,2.88607238934,0.007403759182,-0.00506536332321,0.012316353262,-0.00818965517241,0.000326668377634,27.6414737248,-2.82875272743,5.99550689889
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,153.1,4.163,34.835,0.0,1.66630003601,2.89320691478,0.00752581750284,-0.00430669282001,0.0121110442082,-0.00818965517241,0.000326688074195,27.6407923042,-2.82805503586,5.99583282543
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,154.0,4.174,34.838,0.0143999997526,1.66630003601,2.87004182653,0.00815051023264,-0.00455949079301,0.0116530681456,-0.00198275872731,0.000352656518993,27.6420193462,-1.90820078421,6.42554263857
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,154.5,4.174,34.838,0.0143999997526,1.66630003601,2.87004182653,0.00815051023264,-0.00455949079301,0.0116530681456,-0.00198275872731,0.000352656518993,27.6420249042,-1.90820078421,6.42554263857
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,155.3,4.182,34.836,0.0143999997526,2.19250004739,2.88364729416,0.00694784061957,-0.00528026925868,0.0130770917425,-0.00198275872731,0.000352672978273,27.6395937619,-1.9076177636,6.42581499658
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,156.2,4.182,34.836,0.0143999997526,1.57860003412,2.87897808106,0.0077249745328,-0.00474922756486,0.0119333834404,-0.00198275872731,0.00046948161575,27.6396037798,2.22997779309,8.35869230874
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,156.7,4.213,34.845,0.0143999997526,1.57860003412,2.87897808106,0.0077249745328,-0.00474922756486,0.0119333834404,-0.00198275872731,0.000469511352423,27.6434613498,2.23103112553,8.35918437287
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,157.6,4.213,34.844,0.0143999997526,1.8417000398,2.8736452847,0.00762065418377,-0.00485294664568,0.0116079001538,-0.00198275872731,0.000404619693676,27.6426765885,-0.0675612106222,7.28539721423
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,158.7,4.225,34.845,0.0143999997526,1.8417000398,2.87706374391,0.0070762213858,-0.00415235882775,0.0128643915628,-0.00198275872731,0.000417614960935,27.6422024466,0.392757146254,7.50043488434
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,159.6,4.235,34.849,0.0143999997526,1.66630003601,2.88850150623,0.00685950200751,-0.00402347058331,0.0118258014962,-0.00198275872731,0.00100166549102,27.6443226195,21.080995023,17.1649429477
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,160.4,4.235,34.85,0.0143999997526,1.66630003601,2.88850150623,0.00685950200751,-0.00402347058331,0.0118258014962,-0.00198275872731,0.000339747850471,27.6451263828,-2.36545164062,6.21193795096
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,161.0,4.235,34.85,0.0143999997526,1.66630003601,2.88850150623,0.00721426144361,-0.00478463034445,0.0116005090279,-0.00198275872731,0.000339747850471,27.6451331241,-2.36545164062,6.21193795096
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,161.9,4.238,34.851,0.00719999987632,1.9294000417,2.88328131794,0.00742307776515,-0.00390453937063,0.0124088792089,-0.00508620694986,0.000456559095126,27.6456170417,1.77223626756,8.14485840511
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,162.6,4.241,34.851,0.0143999997526,1.9294000417,2.88328131794,0.00742307776515,-0.00390453937063,0.0124088792089,-0.00198275872731,0.000378691304688,27.645303837,-0.985996605347,6.85635021995
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,163.3,4.206,34.85,0.0143999997526,1.9294000417,2.87537462289,0.00750649891968,-0.0043420955996,0.0112624334527,-0.00198275872731,0.000378639214299,27.6482560809,-0.987841751108,6.85548826031
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,164.2,4.195,34.848,0.0143999997526,1.9294000417,2.87618298795,0.00745679747393,-0.0057277825194,0.0114827985037,-0.00198275872731,0.000313732553769,27.6478485352,-3.28696548041,5.78145286141
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,165.3,4.184,34.847,0.0143999997526,1.75400003791,2.89236235428,0.00759483753174,-0.00490605081506,0.01127748945,-0.00198275872731,0.000378611229232,27.6482365538,-0.988833038153,6.85502518067
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,166.5,4.179,34.846,0.0143999997526,1.57860003412,2.87960144715,0.00764629521232,-0.00484271302971,0.0114852622124,-0.00198275872731,0.000365626771619,27.6479866271,-1.4487684957,6.64016638194
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,167.6,4.178,34.846,0.0143999997526,1.8417000398,2.88835270271,0.00737162008457,-0.00474922756486,0.0122711852701,-0.00198275872731,0.000495412596456,27.6481051732,3.14850499166,8.78778218918
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,168.6,4.179,34.847,0.021599999629,1.57860003412,2.88158817521,0.00754513608599,-0.00504489609126,0.0116555318543,0.00112068949524,0.000378603479775,27.6488049688,-0.989107539411,6.85489694744
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,169.0,4.179,34.847,0.021599999629,1.57860003412,2.88158817521,0.00754513608599,-0.00504489609126,0.0116555318543,0.00112068949524,0.000378603479775,27.6488094295,-0.989107539411,6.85489694744
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,169.9,4.182,34.848,0.0,2.01710004359,2.87930786183,0.00799947403707,-0.00515110443002,0.011572860742,-0.00818965517241,0.000287754937974,27.6492954725,-4.20714458707,5.35159129229
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,170.6,4.186,34.848,0.0,2.01710004359,2.87930786183,0.00799947403707,-0.00515110443002,0.011572860742,-0.00818965517241,0.000287761136733,27.6488778921,-4.20692501463,5.35169386553
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,171.3,4.187,34.849,0.0,2.01710004359,2.88188176053,0.00688040120201,-0.00506259748105,0.0115227653329,-0.00818965517241,0.000287760657067,27.6495742416,-4.20694200539,5.3516859283
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,172.2,4.187,34.848,0.0287999995053,1.9294000417,2.87930786183,0.00777151475586,-0.00531567203826,0.0115879167393,0.00422413771779,0.000352656373689,27.6487893864,-1.90820593118,6.42554023416
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,173.3,4.187,34.849,0.00719999987632,1.9294000417,2.88059481118,0.00694942123092,-0.00479209811827,0.0111800360858,-0.00508620694986,0.000352654344553,27.6495965851,-1.90827780723,6.42550665727
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,173.5,4.187,34.849,0.00719999987632,1.9294000417,2.88059481118,0.00694942123092,-0.00479209811827,0.0111800360858,-0.00508620694986,0.000352654344553,27.6495988198,-1.90827780723,6.42550665727
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,174.7,4.186,34.848,0.0143999997526,1.57860003412,2.87695515756,0.00697664287081,-0.0055051322259,0.0120333005132,-0.00198275872731,0.000339676086723,27.6489236897,-2.3679936561,6.21075044871
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,175.8,4.185,34.846,0.00719999987632,1.8417000398,2.87603418443,0.00720793899821,-0.00493370923662,0.0115304302042,-0.00508620694986,0.000417551020576,27.6474525067,0.39049225086,7.4993768387
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,176.7,4.184,34.848,0.0143999997526,1.75400003791,2.87471103963,0.00785493591038,-0.00495638914229,0.0108720725052,-0.00198275872731,0.000313715512525,27.649160444,-3.28756911533,5.78117087342
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,177.4,4.181,34.848,0.0143999997526,2.01710004359,2.87471103963,0.00785493591038,-0.00495638914229,0.0108720725052,-0.00198275872731,0.000417540763038,27.6494889273,0.390128908315,7.49920710327
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,178.1,4.176,34.848,0.0143999997526,2.01710004359,2.88320490533,0.00780049263059,-0.0051007661028,0.0114077922628,-0.00198275872731,0.000417533012159,27.650029803,0.389854356702,7.49907884652
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,179.0,4.172,34.846,0.00719999987632,1.9294000417,2.88239654027,0.00807025030081,-0.00476443969671,0.0119733502695,-0.00508620694986,0.000378594656301,27.6488770002,-0.989420084499,6.85475094203
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,179.5,4.172,34.846,0.00719999987632,1.9294000417,2.88239654027,0.00807025030081,-0.00476443969671,0.0119733502695,-0.00508620694986,0.000378594656301,27.6488837963,-0.989420084499,6.85475094203
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,180.4,4.157,34.845,0.00719999987632,2.01710004359,2.88048622483,0.00705865903748,-0.00418278309145,0.0105942209191,-0.00508620694986,0.000378573415477,27.6496924718,-0.990172476972,6.85439946197
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,181.5,4.153,34.846,0.0143999997526,1.8417000398,2.88559782677,0.00768475675515,-0.00448868523383,0.0120833959223,-0.00198275872731,0.000443458864315,27.6509263163,1.30819989178,7.92808386287
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,182.6,4.157,34.846,0.00719999987632,1.9294000417,2.87574059911,0.00795451442537,-0.00519176230971,0.0115953078652,-0.00508620694986,0.000469422548167,27.6505173191,2.22788550117,8.3577148948
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,183.6,4.16,34.85,0.0143999997526,1.75400003791,2.88850150623,0.0079353714657,-0.00385143520125,0.011059861853,-0.00198275872731,0.000313674235237,27.6533927808,-3.28903123942,5.78048784231
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,184.6,4.179,34.851,0.0143999997526,1.9294000417,2.87033541185,0.00821636903885,-0.00527778000074,0.0117606500898,-0.00198275872731,0.000430510312657,27.6521842929,0.849536294939,7.71381921373
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,185.0,4.179,34.851,0.0143999997526,1.9294000417,2.87033541185,0.00821636903885,-0.00527778000074,0.0117606500898,-0.00198275872731,0.000430510312657,27.6521897391,0.849536294939,7.71381921373
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,185.9,4.208,34.854,0.0143999997526,1.75400003791,2.88313251442,0.00770249472695,-0.00400327993558,0.0108145859701,-0.00198275872731,0.000326719245141,27.6514997502,-2.82695089863,5.99634862302
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,186.4,4.225,34.858,0.0143999997526,1.75400003791,2.88313251442,0.00770249472695,-0.00400327993558,0.0108145859701,-0.00198275872731,0.000326737430204,27.6528715946,-2.82630674731,5.99664953824
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,187.3,4.227,34.858,0.0,2.28020004928,2.88294751546,0.00772339392146,-0.00496164424239,0.0111324043853,-0.00818965517241,0.000313761785055,27.6526702403,-3.28593004979,5.78193656271
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,188.2,4.23,34.857,0.0,1.8417000398,2.86515141901,0.00741341847358,-0.00481477802394,0.0116079001538,-0.00818965517241,0.000300789713493,27.6515671591,-3.74542676866,5.5672827207
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,188.7,4.23,34.857,0.0,1.8417000398,2.86515141901,0.00741341847358,-0.00481477802394,0.0116079001538,-0.00818965517241,0.000300789713493,27.6515740145,-3.74542676866,5.5672827207
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,189.6,4.229,34.857,0.0,2.19250004739,2.88864628803,0.00782929488184,-0.00428899143022,0.0113650879796,-0.00818965517241,0.000404618067626,27.6516932323,-0.0676188085629,7.28537030735
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,190.6,4.228,34.855,0.0143999997526,2.28020004928,2.88651477818,0.00798823413415,-0.00498930266394,0.0119309197317,-0.00198275872731,0.000313769415515,27.6502241847,-3.28565976364,5.78206282685
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,191.7,4.225,34.853,0.0143999997526,2.01710004359,2.89420027881,0.00803003252315,-0.00447596235992,0.0119957973927,-0.00198275872731,0.000768024646229,27.6489701254,12.8049690187,13.2987983042
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,192.5,4.23,34.853,0.00719999987632,2.01710004359,2.88585521664,0.00808307081508,-0.00564425408631,0.0117557226725,-0.00508620694986,0.000300797826052,27.6484469006,-3.74513940558,5.56741696233
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,193.0,4.23,34.853,0.00719999987632,2.01710004359,2.88585521664,0.00808307081508,-0.00564425408631,0.0117557226725,-0.00508620694986,0.000300797826052,27.6484537583,-3.74513940558,5.56741696233
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,193.9,4.185,34.838,0.00719999987632,1.8417000398,2.88022883496,0.00848120925154,-0.00452408801342,0.0119407745663,-0.00508620694986,0.000339694830338,27.6413391964,-2.36732971976,6.2110606065
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,194.5,4.074,34.844,0.00719999987632,1.8417000398,2.88022883496,0.00848120925154,-0.00452408801342,0.0119407745663,-0.00508620694986,0.000339510112116,27.657844339,-2.37387280864,6.20800400324
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,195.3,3.974,34.825,0.021599999629,1.8417000398,2.8807436147,0.00791605288254,-0.00507780961291,0.0114526865092,0.00112068949524,0.000352371110137,27.6531809442,-1.91831053674,6.42081986878
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,196.2,3.972,34.824,0.021599999629,2.01710004359,2.87644037782,0.00806849406598,-0.00506259748105,0.0112974728645,0.00112068949524,0.000404284958158,27.6526048878,-0.0794182121136,7.27985821728
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,196.5,3.972,34.824,0.021599999629,2.01710004359,2.87644037782,0.00806849406598,-0.00506259748105,0.0112974728645,0.00112068949524,0.000404284958158,27.6526088696,-0.0794182121136,7.27985821728
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,197.5,3.932,34.82,0.0143999997526,2.01710004359,2.89191996544,0.00789989552209,-0.0045290665293,0.011487725921,-0.00198275872731,0.00036529409307,27.6535792926,-1.46055263528,6.63466142242
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,198.6,3.862,34.814,0.0143999997526,1.9294000417,2.87180736017,0.00777959343608,-0.00538122249734,0.0122936323934,-0.00198275872731,0.000404132300411,27.6560166043,-0.0848256548456,7.27733213099
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,199.5,3.846,34.809,0.0143999997526,1.8417000398,2.88346229519,0.00745363625123,-0.00521942073126,0.011497854501,-0.00198275872731,0.000365181018263,27.6536859106,-1.4645579711,6.63279033023
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,200.0,3.846,34.809,0.0143999997526,1.8417000398,2.88346229519,0.00745363625123,-0.00521942073126,0.011497854501,-0.00198275872731,0.000365181018263,27.6536924416,-1.4645579711,6.63279033023
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,200.9,3.823,34.81,0.0143999997526,2.01710004359,2.88997345455,0.0079625931056,-0.005161338046,0.01202098197,-0.00198275872731,0.000404078854274,27.6568470772,-0.0867188239117,7.27644773727
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,201.6,3.82,34.809,0.0143999997526,2.01710004359,2.88997345455,0.0079625931056,-0.005161338046,0.01202098197,-0.00198275872731,0.000520884785577,27.6563659667,4.0507808747,9.20928026934
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,202.3,3.818,34.809,0.0143999997526,2.01710004359,2.88567021767,0.00745679747393,-0.00637526616796,0.0118132092076,-0.00198275872731,0.000520881622873,27.6565777673,4.0506688454,9.20922793486
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,203.2,3.817,34.81,0.021599999629,1.75400003791,2.87397506547,0.00764787582367,-0.00517655017785,0.011793225793,0.00112068949524,0.000404069366581,27.6574841483,-0.0870548969818,7.27629074077
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,203.7,3.817,34.81,0.021599999629,1.75400003791,2.87397506547,0.00764787582367,-0.00517655017785,0.011793225793,0.00112068949524,0.000404069366581,27.6574889471,-0.0870548969818,7.27629074077
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,204.6,3.817,34.81,0.0143999997526,1.8417000398,2.87478745225,0.00748893657136,-0.00456446930888,0.0115427487474,-0.00198275872731,0.000365133154089,27.657497586,-1.46625341588,6.63199830339
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,205.8,3.818,34.81,-0.00719999987632,1.75400003791,2.88780172753,0.00733631976444,-0.00449366374971,0.0114077922628,-0.011293103395,0.000417049685583,27.6574072717,0.372733962736,7.49108105635
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,206.7,3.818,34.812,0.021599999629,1.57860003412,2.89100301403,0.00788549439646,-0.00514612591414,0.0114778710864,0.00112068949524,0.000339173186056,27.6590077263,-2.38580740351,6.20242875855
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,207.4,3.819,34.812,0.0143999997526,1.75400003791,2.89100301403,0.00788549439646,-0.00514612591414,0.0114778710864,-0.00198275872731,0.00351896545437,27.6589126009,110.248794325,58.8196706473
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,208.2,3.821,34.812,0.0143999997526,1.75400003791,2.88934606674,0.00774745433866,-0.00564950918641,0.0105016949722,-0.00198275872731,0.00351896861701,27.6587165556,110.248906352,58.8197229807
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,209.1,3.821,34.812,0.00719999987632,1.75400003791,2.88795053104,0.00800597210595,-0.00582901234229,0.0113002103186,-0.00508620694986,0.000455986567631,27.6587252075,1.75195619861,8.13538457312
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,209.6,3.821,34.812,0.00719999987632,1.75400003791,2.88795053104,0.00800597210595,-0.00582901234229,0.0113002103186,-0.00508620694986,0.000455986567631,27.6587300146,1.75195619861,8.13538457312
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,210.4,3.819,34.812,0.0,2.19250004739,2.88647858273,0.00787583510489,-0.00645602875889,0.0111499240912,-0.00818965517241,0.000352153505009,27.6589414315,-1.92601854557,6.4172190733
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,211.5,3.818,34.813,0.0143999997526,1.75400003791,2.88405348755,0.00795785127155,-0.00535854259167,0.0109322964943,-0.00198275872731,0.000391086098814,27.6598497569,-0.546948207824,7.06145163087
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,212.5,3.818,34.813,0.00719999987632,1.8417000398,2.89857590659,0.00689006049359,-0.00587437215363,0.0111699075058,-0.00508620694986,0.000378107361316,27.6598593707,-1.00668104746,6.84668748508
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,212.9,3.818,34.813,0.00719999987632,1.8417000398,2.89857590659,0.00689006049359,-0.00587437215363,0.0111699075058,-0.00508620694986,0.000378107361316,27.6598632166,-1.00668104746,6.84668748508
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,213.9,3.819,34.813,0.0143999997526,2.19250004739,2.88971606468,0.00769599665807,-0.00518650720961,0.0109572073261,-0.00198275872731,0.000455981367775,27.6597709911,1.75177200934,8.13529852911
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,214.6,3.826,34.815,0.0143999997526,1.9294000417,2.88971606468,0.00769599665807,-0.00518650720961,0.0109572073261,-0.00198275872731,0.000365137199043,27.6606562847,-1.46611013548,6.63206523681
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,215.3,3.829,34.815,0.0143999997526,1.9294000417,2.88478543999,0.00757393833724,-0.00502996054362,0.0108121222615,-0.00198275872731,0.000365141941174,27.6603571717,-1.46594215972,6.63214370667
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,216.3,3.836,34.816,-0.00719999987632,1.66630003601,2.87342409028,0.007586934475,-0.00550264296796,0.0111099572621,-0.011293103395,0.000468980866198,27.6604486035,2.21224024247,8.35040621391
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,217.5,3.838,34.817,-0.00719999987632,1.9294000417,2.88750814221,0.00822111087289,-0.00545977241455,0.0115953078652,-0.011293103395,0.000326215876754,27.6610519154,-2.84478121364,5.98801919331
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,217.8,3.838,34.817,-0.00719999987632,1.9294000417,2.88750814221,0.00822111087289,-0.00545977241455,0.0115953078652,-0.011293103395,0.000326215876754,27.6610548126,-2.84478121364,5.98801919331
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,218.7,3.838,34.817,0.0,1.57860003412,2.89438527778,0.00765753511525,-0.00531567203826,0.0113051377359,-0.00818965517241,0.00044302451423,27.6610635049,1.29281434305,7.92089650546
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,219.4,3.847,34.818,0.00719999987632,1.49090003222,2.89438527778,0.00765753511525,-0.00531567203826,0.0113051377359,-0.00508620694986,0.000404100479896,27.6609469363,-0.0859528011148,7.27680558474
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,220.2,3.853,34.819,0.00719999987632,1.49090003222,2.88474924454,0.00748735596001,-0.00449117449177,0.0109322964943,-0.00508620694986,0.000404107916068,27.6611371747,-0.0856893970256,7.27692863393
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,221.1,3.856,34.82,0.0143999997526,1.8417000398,2.88842911533,0.00757569457207,-0.00453930014527,0.0109421513288,-0.00198275872731,0.0003911318774,27.6616348797,-0.545326638744,7.06220914669
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,221.6,3.856,34.82,0.0143999997526,1.8417000398,2.88842911533,0.00757569457207,-0.00453930014527,0.0109421513288,-0.00198275872731,0.0003911318774,27.6616397267,-0.545326638744,7.06220914669
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,222.6,3.866,34.821,0.021599999629,1.8417000398,2.89081801506,0.00793203461952,-0.00424086577672,0.0119158637344,0.00112068949524,0.000339230669509,27.66142168,-2.38377122466,6.20337995928
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,223.8,3.868,34.821,0.0143999997526,2.10480004549,2.87982264157,0.00731717680477,-0.00417006021754,0.0105142872608,-0.00198275872731,0.000430084986596,27.6612284867,0.834470395201,7.70678118031
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,224.8,3.871,34.823,0.0143999997526,1.8417000398,2.87688276666,0.00798191168875,-0.00453432162939,0.0113352497304,-0.00198275872731,0.000391149433444,27.6625223929,-0.544704768532,7.06249965329
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,225.3,3.878,34.825,0.0143999997526,1.8417000398,2.87688276666,0.00798191168875,-0.00453432162939,0.0113352497304,-0.00198275872731,0.000391156398634,27.6634011459,-0.544458047577,7.06261490896
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,226.3,3.885,34.827,0.0143999997526,2.01710004359,2.88636999638,0.00733315854175,-0.0050955110027,0.0108471616733,-0.00198275872731,0.000404142097603,27.6642841299,-0.0844786186952,7.27749424889
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,227.4,3.893,34.828,-0.00719999987632,1.66630003601,2.88725075234,0.00793045400817,-0.00583896937405,0.0109498162002,-0.011293103395,0.000430110140889,27.6642689983,0.835361410573,7.70719741805
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,228.5,3.899,34.828,0.0143999997526,1.75400003791,2.88272632104,0.00727379780442,-0.00447347310198,0.0112074106263,-0.00198275872731,0.000378204640025,27.6636630562,-1.00323524104,6.84829719317
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,229.5,3.9,34.83,0.0143999997526,1.8417000398,2.88015242234,0.00735089651355,-0.00467842200568,0.0111874272117,-0.00198275872731,0.000352244669169,27.6651614133,-1.92278932869,6.41872760161
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,230.0,3.9,34.83,0.0143999997526,1.8417000398,2.88015242234,0.00735089651355,-0.00467842200568,0.0111874272117,-0.00198275872731,0.000352244669169,27.6651663054,-1.92278932869,6.41872760161
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,231.0,3.898,34.83,0.0,1.57860003412,2.88258153923,0.00818422994142,-0.00557344852714,0.0117406666752,-0.00818965517241,0.000365220257415,27.6653817272,-1.46316804186,6.63343963552
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,231.5,3.899,34.83,0.0,1.57860003412,2.88258153923,0.00818422994142,-0.00557344852714,0.0117406666752,-0.00818965517241,0.000365221832085,27.6652838073,-1.46311226388,6.6334656922
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,232.5,3.901,34.831,0.00719999987632,2.01710004359,2.88596380299,0.00736371702783,-0.0046858897795,0.010764490561,-0.00508620694986,0.000417137896005,27.6658836359,0.375858552286,7.49254070801
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,233.5,3.898,34.831,0.0143999997526,2.01710004359,2.87471103963,0.0073974367366,-0.00447347310198,0.0108570165079,-0.00198275872731,0.000300324534726,27.6662018954,-3.76190433093,5.55958522929
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,234.4,3.898,34.832,0.0143999997526,2.10480004549,2.87654896417,0.00776501668698,-0.00532562907002,0.0107168588605,-0.00198275872731,0.000365216187037,27.6670064113,-1.46331222276,6.63337228143
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,234.9,3.898,34.832,0.0143999997526,2.10480004549,2.87654896417,0.00776501668698,-0.00532562907002,0.0107168588605,-0.00198275872731,0.000365216187037,27.667011306,-1.46331222276,6.63337228143
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,235.8,3.898,34.832,0.021599999629,2.01710004359,2.89284093856,0.00759975498927,-0.00563927557043,0.0114551502178,0.00112068949524,0.000443088612022,27.6670201173,1.29508481503,7.9219571562
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,236.5,3.899,34.833,0.0143999997526,2.28020004928,2.88217534585,0.00738127937615,-0.00476443969671,0.0116079001538,-0.00198275872731,0.000378194464114,27.6677198683,-1.00359569215,6.84812880847
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,236.9,3.899,34.833,0.0143999997526,2.28020004928,2.88217534585,0.00738127937615,-0.00476443969671,0.0116079001538,-0.00198275872731,0.000378194464114,27.6677237861,-1.00359569215,6.84812880847
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,237.5,3.901,34.833,0.0143999997526,1.9294000417,2.88710194882,0.00764787582367,-0.00467593274774,0.01068948432,-0.00198275872731,0.000339261400812,27.6675240086,-2.38268266042,6.20388848195
