datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-25 08:12:35,57.408772,-52.502143,168.4,3.852,34.83,0.0359999993816,1.9294000417,2.88368348961,0.00752265628014,-0.00436726476321,0.0122410732756,0.00732758594035,0.000650679951154,27.6693996132,8.64838522977,11.3570506414
2013-05-25 08:12:35,57.408772,-52.502143,169.1,3.851,34.831,0.0359999993816,1.9294000417,2.8853404369,0.0074278195992,-0.00524237722115,0.0129769009242,0.00732758594035,0.000650676336174,27.6703050348,8.64825717996,11.3569908229
2013-05-25 08:12:35,57.408772,-52.502143,170.0,3.851,34.831,0.0431999992579,1.8417000398,2.87680635404,0.00758359762881,-0.00494643211053,0.0123787672143,0.0104310341629,0.000430037798719,27.6703143765,0.832798906222,7.70600034442
2013-05-25 08:12:35,57.408772,-52.502143,170.7,3.85,34.831,0.0503999991342,1.57860003412,2.87680635404,0.00758359762881,-0.00494643211053,0.0123787672143,0.0135344823854,0.000430036219749,27.6704239856,0.83274297595,7.7059742166
2013-05-25 08:12:35,57.408772,-52.502143,171.4,3.85,34.831,0.0503999991342,1.57860003412,2.8920325735,0.00732507986152,-0.0052094636995,0.012088597085,0.0135344823854,0.000430036219749,27.6704312518,0.83274297595,7.7059742166
2013-05-25 08:12:35,57.408772,-52.502143,172.6,3.848,34.831,0.0431999992579,2.01710004359,2.88482565716,0.00798823413415,-0.00485294664568,0.0125939311026,0.0104310341629,0.000443011799039,27.6706483528,1.29236394555,7.92068610232
2013-05-25 08:12:35,57.408772,-52.502143,173.6,3.848,34.831,0.0359999993816,1.9294000417,2.88052242028,0.00801563139753,-0.00444304883827,0.0120658762164,0.00732758594035,0.000430033061541,27.6706587331,0.832631105923,7.70592195653
2013-05-25 08:12:35,57.408772,-52.502143,174.7,3.849,34.831,0.0287999995053,1.66630003601,2.87769113171,0.00722883819271,-0.00459240431465,0.0120360379672,0.00422413771779,0.00043003464069,27.6705678411,0.832687042517,7.7059480873
2013-05-25 08:12:35,57.408772,-52.502143,175.6,3.846,34.831,0.0503999991342,1.75400003791,2.90111360984,0.00716772122055,-0.00507780961291,0.0117705049244,0.0135344823854,0.000559817277951,27.6708840834,5.42984761957,9.8535111485
2013-05-25 08:12:35,57.408772,-52.502143,176.1,3.846,34.831,0.0503999991342,1.75400003791,2.90111360984,0.00716772122055,-0.00507780961291,0.0117705049244,0.0135344823854,0.000559817277951,27.6708894404,5.42984761957,9.8535111485
2013-05-25 08:12:35,57.408772,-52.502143,177.1,3.841,34.83,0.0431999992579,1.9294000417,2.89519364284,0.00704741913455,-0.00400576919352,0.0123086883906,0.0104310341629,0.000404066566323,27.6706168975,-0.0871540877093,7.27624440384
2013-05-25 08:12:35,57.408772,-52.502143,177.5,3.841,34.83,0.0431999992579,1.9294000417,2.89519364284,0.00704741913455,-0.00400576919352,0.0123086883906,0.0104310341629,0.000404066566323,27.6706217133,-0.0871540877093,7.27624440384
2013-05-25 08:12:35,57.408772,-52.502143,178.5,3.84,34.83,0.0359999993816,1.8417000398,2.88394087948,0.00760765804601,-0.00494643211053,0.0121709944519,0.00732758594035,0.00040406498648,27.6707359613,-0.0872100489023,7.27621826157
2013-05-25 08:12:35,57.408772,-52.502143,179.5,3.84,34.831,0.0287999995053,1.75400003791,2.89033943077,0.00752739811418,-0.00420297373919,0.012068339925,0.00422413771779,0.00039108421265,27.6715438375,-0.547015019529,7.06142041979
2013-05-25 08:12:35,57.408772,-52.502143,180.6,3.84,34.831,0.0359999993816,1.57860003412,2.88331751339,0.00743431766808,-0.0043545418893,0.0118482486194,0.00732758594035,0.000455977900136,27.6715570842,1.75164917863,8.13524114876
2013-05-25 08:12:35,57.408772,-52.502143,181.5,3.841,34.832,0.021599999629,1.9294000417,2.89169877102,0.00764787582367,-0.00552559945785,0.0115077093356,0.00112068949524,0.000468956181208,27.6722615528,2.21136585077,8.34999774192
2013-05-25 08:12:35,57.408772,-52.502143,182.0,3.841,34.832,0.021599999629,1.9294000417,2.89169877102,0.00764787582367,-0.00552559945785,0.0115077093356,0.00112068949524,0.000468956181208,27.6722675764,2.21136585077,8.34999774192
2013-05-25 08:12:35,57.408772,-52.502143,182.9,3.841,34.831,0.0359999993816,2.01710004359,2.89195616089,0.00804127242608,-0.00485792516156,0.011640475857,0.00732758594035,0.000443000742501,27.6714825847,1.29197230088,7.92050314556
2013-05-25 08:12:35,57.408772,-52.502143,183.6,3.841,34.832,0.0287999995053,2.01710004359,2.89195616089,0.00804127242608,-0.00485792516156,0.011640475857,0.00422413771779,0.000404062493722,27.6722868545,-0.0872983473928,7.27617701294
2013-05-25 08:12:35,57.408772,-52.502143,184.4,3.842,34.832,0.0287999995053,2.01710004359,2.90195817035,0.0077521961727,-0.00427875781424,0.0122136987351,0.00422413771779,0.000404064073514,27.6721942798,-0.0872423879778,7.27620315438
2013-05-25 08:12:35,57.408772,-52.502143,185.3,3.845,34.833,0.0287999995053,2.01710004359,2.89658917854,0.00748893657136,-0.00484022377177,0.0122361458583,0.00422413771779,0.000443002988665,27.6726942409,1.2920518645,7.92054031369
2013-05-25 08:12:35,57.408772,-52.502143,186.5,3.846,34.833,0.0287999995053,1.8417000398,2.8979525405,0.00814559277511,-0.00426603494033,0.0120910607937,0.00422413771779,0.000391089618131,27.6726064515,-0.546823546563,7.06150986636
2013-05-25 08:12:35,57.408772,-52.502143,187.5,3.846,34.833,0.0359999993816,1.49090003222,2.89960546607,0.00831752816518,-0.00472129255909,0.0115630059074,0.00732758594035,0.000391089618131,27.6726185155,-0.546823546563,7.06150986636
2013-05-25 08:12:35,57.408772,-52.502143,187.9,3.846,34.833,0.0359999993816,1.49090003222,2.89960546607,0.00831752816518,-0.00472129255909,0.0115630059074,0.00732758594035,0.000391089618131,27.6726233415,-0.546823546563,7.06150986636
2013-05-25 08:12:35,57.408772,-52.502143,188.8,3.846,34.833,0.0359999993816,1.75400003791,2.90008405036,0.00790955481367,-0.0049262414628,0.0117505215098,0.00732758594035,0.000404068355628,27.672634201,-0.0870907069313,7.27627401216
2013-05-25 08:12:35,57.408772,-52.502143,189.4,3.845,34.833,0.0359999993816,1.75400003791,2.90008405036,0.00790955481367,-0.0049262414628,0.0117505215098,0.00732758594035,0.000404066776173,27.6727436989,-0.0871466543921,7.27624787631
2013-05-25 08:12:35,57.408772,-52.502143,190.3,3.845,34.833,0.0359999993816,2.19250004739,2.89191996544,0.00797699423122,-0.00449615300765,0.0117280743866,0.00732758594035,0.000884280063576,27.672754559,16.922968412,15.2225212707
2013-05-25 08:12:35,57.408772,-52.502143,191.2,3.846,34.833,0.0287999995053,1.8417000398,2.89294952491,0.00783579295071,-0.00476692895465,0.0115378213301,0.00422413771779,0.000391089618131,27.6726631658,-0.546823546563,7.06150986636
2013-05-25 08:12:35,57.408772,-52.502143,191.7,3.846,34.833,0.0287999995053,1.8417000398,2.89294952491,0.00783579295071,-0.00476692895465,0.0115378213301,0.00422413771779,0.000391089618131,27.6726692013,-0.546823546563,7.06150986636
2013-05-25 08:12:35,57.408772,-52.502143,192.6,3.845,34.834,0.021599999629,1.75400003791,2.88431087742,0.00804777049496,-0.00423837651878,0.0118756231599,0.00112068949524,0.000494915902497,27.6735781479,3.13091109826,8.7795632038
2013-05-25 08:12:35,57.408772,-52.502143,193.6,3.845,34.833,0.0287999995053,1.66630003601,2.88930987129,0.00819546984434,-0.00434458485754,0.0117480578012,0.00422413771779,0.000417045513671,27.67279439,0.37258618524,7.4910120221
2013-05-25 08:12:35,57.408772,-52.502143,194.6,3.844,34.834,0.0287999995053,1.75400003791,2.88467685364,0.0077009141156,-0.00453930014527,0.0111222758053,0.00422413771779,0.000455978110441,27.6737045337,1.75165662805,8.13524462876
2013-05-25 08:12:35,57.408772,-52.502143,195.0,3.844,34.834,0.0287999995053,1.75400003791,2.88467685364,0.0077009141156,-0.00453930014527,0.0111222758053,0.00422413771779,0.000455978110441,27.673709363,1.75165662805,8.13524462876
2013-05-25 08:12:35,57.408772,-52.502143,195.9,3.845,34.834,0.0287999995053,1.57860003412,2.89261974414,0.00785335529904,-0.00444581468042,0.0103965767367,0.00422413771779,0.000365128527524,27.6736179924,-1.46641729805,6.63192174585
2013-05-25 08:12:35,57.408772,-52.502143,196.5,3.843,34.834,0.0287999995053,1.57860003412,2.89261974414,0.00785335529904,-0.00444581468042,0.0103965767367,0.00422413771779,0.000365125368307,27.6738296998,-1.46652920384,6.63186946907
2013-05-25 08:12:35,57.408772,-52.502143,197.4,3.843,34.834,0.0143999997526,1.9294000417,2.88901628597,0.0080075527173,-0.00526754638476,0.0118556397453,-0.00198275872731,0.000378104105804,27.6738405673,-1.00679636421,6.84663361487
2013-05-25 08:12:35,57.408772,-52.502143,198.6,3.843,34.834,0.021599999629,1.57860003412,2.88824411636,0.00812961103814,-0.00446075022806,0.0117231469693,0.00112068949524,0.000352146630809,27.6738550592,-1.92626204348,6.41710532328
2013-05-25 08:12:35,57.408772,-52.502143,199.6,3.842,34.834,0.0287999995053,2.10480004549,2.88110959092,0.00839445125083,-0.00437224327909,0.0112525786181,0.00422413771779,0.000793422125977,27.6739693451,13.7045985464,13.7190601397
2013-05-25 08:12:35,57.408772,-52.502143,200.5,3.842,34.834,0.0143999997526,2.19250004739,2.8867359726,0.00789831491074,-0.00494643211053,0.0110823089762,-0.00198275872731,0.000313208838575,27.6739802153,-3.30551652001,5.77278674529
2013-05-25 08:12:35,57.408772,-52.502143,200.9,3.842,34.834,0.0143999997526,2.19250004739,2.8867359726,0.00789831491074,-0.00494643211053,0.0110823089762,-0.00198275872731,0.000313208838575,27.673985047,-3.30551652001,5.77278674529
2013-05-25 08:12:35,57.408772,-52.502143,201.9,3.844,34.835,0.021599999629,1.75400003791,2.89909068633,0.00842342912556,-0.00425358865063,0.0116278835684,0.00112068949524,0.000352146174312,27.6745885448,-1.92627821354,6.41709776943
2013-05-25 08:12:35,57.408772,-52.502143,202.4,3.844,34.836,0.021599999629,1.75400003791,2.89909068633,0.00842342912556,-0.00425358865063,0.0116278835684,0.00112068949524,0.000352144138187,27.6753892487,-1.92635033715,6.4170640769
2013-05-25 08:12:35,57.408772,-52.502143,203.3,3.844,34.837,0.0143999997526,1.75400003791,2.89122018673,0.00820021167839,-0.00445577171218,0.0116128275711,-0.00198275872731,0.000572780639543,27.6761933183,5.8890358139,10.0680208633
2013-05-25 08:12:35,57.408772,-52.502143,204.3,3.847,34.837,0.0359999993816,2.01710004359,2.8854128278,0.00857270908629,-0.00455700153507,0.0117855609217,0.00732758594035,0.000352146840688,27.675895735,-1.92625460916,6.41710879622
2013-05-25 08:12:35,57.408772,-52.502143,205.4,3.87,34.838,0.0287999995053,1.8417000398,2.89081801506,0.0083382517362,-0.00460236134641,0.0113275848591,0.00422413771779,0.000391117320201,27.6743464461,-0.545842283849,7.06196826313
2013-05-25 08:12:35,57.408772,-52.502143,206.6,3.884,34.842,0.021599999629,1.57860003412,2.88912487232,0.0079144722712,-0.0035352994429,0.012298833556,0.00112068949524,0.000339216303702,27.6761037586,-2.38428009028,6.20314224276
2013-05-25 08:12:35,57.408772,-52.502143,207.6,3.885,34.841,0.0287999995053,1.49090003222,2.90041383113,0.00812803042679,-0.00482501163991,0.0104540632717,0.00422413771779,0.000404113602509,27.6752145325,-0.0854879719262,7.27702272964
2013-05-25 08:12:35,57.408772,-52.502143,208.0,3.885,34.841,0.0287999995053,1.49090003222,2.90041383113,0.00812803042679,-0.00482501163991,0.0104540632717,0.00422413771779,0.000404113602509,27.6752182219,-0.0854879719262,7.27702272964
2013-05-25 08:12:35,57.408772,-52.502143,209.0,3.861,34.839,0.021599999629,1.8417000398,2.88765694572,0.00825957241572,-0.0054926859362,0.0109095756257,0.00112068949524,0.000430037297063,27.6760976424,0.83278113657,7.70599204333
2013-05-25 08:12:35,57.408772,-52.502143,209.7,3.847,34.839,0.0143999997526,1.66630003601,2.88765694572,0.00825957241572,-0.0054926859362,0.0109095756257,-0.00198275872731,0.000339164031188,27.6775368529,-2.38613168725,6.20227726944
2013-05-25 08:12:35,57.408772,-52.502143,210.4,3.864,34.838,0.0143999997526,1.66630003601,2.88614880196,0.00785827275657,-0.00385890297507,0.0109572073261,-0.00198275872731,0.000339192904404,27.6750073898,-2.3851089402,6.20275504561
2013-05-25 08:12:35,57.408772,-52.502143,211.3,3.881,34.841,0.0143999997526,1.57860003412,2.86919726602,0.00783245610453,-0.00460761644651,0.0112925454473,-0.00198275872731,0.000339213609957,27.6756594284,-2.3843755081,6.20309766834
2013-05-25 08:12:35,57.408772,-52.502143,212.5,3.889,34.843,0.0143999997526,1.57860003412,2.88162437066,0.00788075256242,-0.00432190495187,0.0124639020353,-0.00198275872731,0.000378158360998,27.6764402483,-1.00487453673,6.84753139636
2013-05-25 08:12:35,57.408772,-52.502143,213.5,3.888,34.843,0.0143999997526,1.8417000398,2.88986084648,0.00782771427049,-0.00467842200568,0.0113275848591,-0.00198275872731,0.000430071735173,27.6765522444,0.834001003282,7.70656190393
2013-05-25 08:12:35,57.408772,-52.502143,214.0,3.888,34.843,0.0143999997526,1.8417000398,2.88986084648,0.00782771427049,-0.00467842200568,0.0113275848591,-0.00198275872731,0.000430071735173,27.6765568637,0.834001003282,7.70656190393
2013-05-25 08:12:35,57.408772,-52.502143,214.9,3.888,34.843,0.0143999997526,1.75400003791,2.87779971807,0.00783579295071,-0.00447347310198,0.0113201937332,-0.00198275872731,0.000352199310188,27.6765651794,-1.92439603451,6.41797702916
2013-05-25 08:12:35,57.408772,-52.502143,215.4,3.886,34.843,0.0143999997526,1.75400003791,2.87779971807,0.00783579295071,-0.00447347310198,0.0113201937332,-0.00198275872731,0.000352196158291,27.6767752718,-1.92450768102,6.41792487351
2013-05-25 08:12:35,57.408772,-52.502143,216.3,3.887,34.842,0.0143999997526,1.57860003412,2.87802091248,0.00785177468769,-0.00484022377177,0.0107193225692,-0.00198275872731,0.00033922103189,27.6758851284,-2.38411260838,6.20322048191
2013-05-25 08:12:35,57.408772,-52.502143,217.5,3.885,34.842,0.0143999997526,1.9294000417,2.878169716,0.00817299003849,-0.00419025086527,0.0115304302042,-0.00198275872731,0.000326239142356,27.6761016539,-2.84395709946,5.98840417816
2013-05-25 08:12:35,57.408772,-52.502143,218.7,3.871,34.842,0.0143999997526,1.8417000398,2.89423647426,0.0086866887269,-0.00454427866115,0.0117855609217,-0.00198275872731,0.000313238330617,27.6775494305,-3.3044718529,5.77327476141
2013-05-25 08:12:35,57.408772,-52.502143,219.9,3.864,34.842,0.0143999997526,1.66630003601,2.89688276386,0.00794011329975,-0.00519674082559,0.0114327030946,-0.00198275872731,0.000339184761936,27.6782779474,-2.38539736272,6.20262030906
2013-05-25 08:12:35,57.408772,-52.502143,220.9,3.872,34.842,0.0287999995053,2.01710004359,2.90118600074,0.00794169391109,-0.00368465491929,0.0115553410361,0.00422413771779,0.000339197382923,27.6774671734,-2.38495030212,6.20282915337
2013-05-25 08:12:35,57.408772,-52.502143,221.4,3.872,34.842,0.0287999995053,2.01710004359,2.90118600074,0.00794169391109,-0.00368465491929,0.0115553410361,0.00422413771779,0.000339197382923,27.6774717849,-2.38495030212,6.20282915337
2013-05-25 08:12:35,57.408772,-52.502143,222.4,3.872,34.842,0.0143999997526,1.75400003791,2.8934281092,0.00819863106704,-0.00475669533868,0.0120710773791,-0.00198275872731,0.000378133595415,27.6774810091,-1.00575178322,6.84712159076
2013-05-25 08:12:35,57.408772,-52.502143,223.4,3.872,34.843,0.0287999995053,1.8417000398,2.90743574851,0.00822111087289,-0.00503742831744,0.0113401771477,0.00422413771779,0.000352174085024,27.6782860075,-1.92528956028,6.41755961869
2013-05-25 08:12:35,57.408772,-52.502143,224.6,3.868,34.843,0.0287999995053,1.9294000417,2.89471505855,0.00803969181473,-0.00500949331167,0.0118331926221,0.00422413771779,0.000313231562674,27.6787071537,-3.30471158697,5.77316276967
2013-05-25 08:12:35,57.408772,-52.502143,225.6,3.859,34.841,0.021599999629,1.9294000417,2.89651678764,0.00828047161022,-0.00502719470147,0.0118556397453,0.00112068949524,0.000352157644093,27.6780467118,-1.92587193095,6.4172875643
2013-05-25 08:12:35,57.408772,-52.502143,226.1,3.859,34.841,0.021599999629,1.9294000417,2.89651678764,0.00828047161022,-0.00502719470147,0.0118556397453,0.00112068949524,0.000352157644093,27.6780513159,-1.92587193095,6.4172875643
2013-05-25 08:12:35,57.408772,-52.502143,227.1,3.852,34.841,0.0143999997526,1.57860003412,2.88861009258,0.00832701183327,-0.00391975150249,0.0109673359061,-0.00198275872731,0.000313210380568,27.6787768767,-3.30546189953,5.77281226123
2013-05-25 08:12:35,57.408772,-52.502143,228.3,3.852,34.841,0.021599999629,1.9294000417,2.89103920948,0.00840094931971,-0.00455451227713,0.0113352497304,0.00112068949524,0.000313210380568,27.6787879161,-3.30546189953,5.77281226123
2013-05-25 08:12:35,57.408772,-52.502143,229.5,3.851,34.841,0.021599999629,1.66630003601,2.89026703987,0.00811345367768,-0.00429894846198,0.0104915663922,0.00112068949524,0.000650655976423,27.678901242,8.64753599686,11.3566539223
2013-05-25 08:12:35,57.408772,-52.502143,230.7,3.848,34.841,0.0143999997526,1.75400003791,2.90026904933,0.0080316131345,-0.00441787967465,0.0115777881593,-0.00198275872731,0.000326182801226,27.6792190592,-2.84595281498,5.98747187987
2013-05-25 08:12:35,57.408772,-52.502143,231.7,3.85,34.842,0.0143999997526,2.10480004549,2.90162838958,0.00826765109595,-0.00460512718857,0.0117529852185,-0.00198275872731,0.000300226448978,27.6798195908,-3.76537872431,5.5579621668
2013-05-25 08:12:35,57.408772,-52.502143,232.2,3.85,34.842,0.0143999997526,2.10480004549,2.90162838958,0.00826765109595,-0.00460512718857,0.0117529852185,-0.00198275872731,0.000300226448978,27.6798241924,-3.76537872431,5.5579621668
2013-05-25 08:12:35,57.408772,-52.502143,233.2,3.858,34.842,0.0143999997526,1.8417000398,2.90019263671,0.00718545919236,-0.00553306723167,0.0110823089762,-0.00198275872731,0.000274281604962,27.6790149118,-4.68439698904,5.12864288486
2013-05-25 08:12:35,57.408772,-52.502143,233.7,3.859,34.843,0.0143999997526,1.8417000398,2.90019263671,0.00718545919236,-0.00553306723167,0.0110823089762,-0.00198275872731,0.000274281147783,27.6797129697,-4.68441318322,5.12863531975
2013-05-25 08:12:35,57.408772,-52.502143,234.7,3.855,34.842,0.0143999997526,1.66630003601,2.89883329646,0.00816175013557,-0.00503991757538,0.0118931428658,-0.00198275872731,0.000287255606511,27.6793357548,-4.22483190615,5.34332866311
2013-05-25 08:12:35,57.408772,-52.502143,235.9,3.854,34.841,0.0143999997526,2.01710004359,2.89284093856,0.00739409989042,-0.00425607790857,0.0115553410361,-0.00198275872731,0.000313213538452,27.6786533008,-3.30535004096,5.77286451595
2013-05-25 08:12:35,57.408772,-52.502143,236.9,3.854,34.843,0.0143999997526,2.01710004359,2.88780172753,0.00756445466914,-0.00423837651878,0.0110073027352,-0.00198275872731,0.000287251991937,27.6802541701,-4.22495994162,5.34326885135
2013-05-25 08:12:35,57.408772,-52.502143,237.7,3.867,34.843,0.0143999997526,2.01710004359,2.88780172753,0.00756445466914,-0.00423837651878,0.0110073027352,-0.00198275872731,0.000300251247489,27.6789305622,-3.76450031144,5.55837251727
2013-05-25 08:12:35,57.408772,-52.502143,238.4,3.869,34.845,0.0143999997526,2.01710004359,2.89214115986,0.00788391378512,-0.00488060506724,0.0107946025555,-0.00198275872731,0.000300250331944,27.6803236627,-3.76453274188,5.5583573674
2013-05-25 08:12:35,57.408772,-52.502143,239.4,3.867,34.845,0.0143999997526,1.57860003412,2.8853404369,0.00804285303743,-0.00387660436486,0.0114852622124,-0.00198275872731,0.000274289701585,27.6805378597,-4.68411019044,5.12877686279
2013-05-25 08:12:35,57.408772,-52.502143,240.7,3.865,34.845,0.0143999997526,1.9294000417,2.8914051857,0.00778117404743,-0.00418527234939,0.0114502228005,-0.00198275872731,0.000326201495854,27.6807547767,-2.84529061385,5.98778122706
2013-05-25 08:12:35,57.408772,-52.502143,241.7,3.864,34.845,0.0143999997526,1.9294000417,2.89512125194,0.00836406838823,-0.0045290665293,0.0113826076855,-0.00198275872731,0.000339178655358,27.6808664498,-2.38561366992,6.20251926118
2013-05-25 08:12:35,57.408772,-52.502143,242.2,3.864,34.845,0.0143999997526,1.9294000417,2.89512125194,0.00836406838823,-0.0045290665293,0.0113826076855,-0.00198275872731,0.000339178655358,27.6808710713,-2.38561366992,6.20251926118
2013-05-25 08:12:35,57.408772,-52.502143,243.2,3.862,34.844,0.0143999997526,2.10480004549,2.895929617,0.00781805497891,-0.00383373381146,0.0111373318026,-0.00198275872731,0.000313220059646,27.6802893258,-3.30511904722,5.77297242466
2013-05-25 08:12:35,57.408772,-52.502143,243.7,3.862,34.845,0.0143999997526,2.10480004549,2.895929617,0.00781805497891,-0.00383373381146,0.0111373318026,-0.00198275872731,0.000313218024107,27.6810897551,-3.30519115008,5.77293874181
2013-05-25 08:12:35,57.408772,-52.502143,244.8,3.864,34.845,0.0143999997526,2.01710004359,2.8980973223,0.00763013785187,-0.0040536182628,0.0110073027352,-0.00198275872731,0.000274284967871,27.6808951093,-4.68427786808,5.1286985322
2013-05-25 08:12:35,57.408772,-52.502143,245.8,3.865,34.846,0.0143999997526,1.57860003412,2.8992756853,0.00799789342572,-0.00486290367744,0.0109046482084,-0.00198275872731,0.000300241985405,27.6815977361,-3.76482839298,5.55821925402
2013-05-25 08:12:35,57.408772,-52.502143,246.3,3.866,34.846,0.0143999997526,1.57860003412,2.8992756853,0.00799789342572,-0.00486290367744,0.0109046482084,-0.00198275872731,0.00030024356333,27.6814999252,-3.76477249974,5.55824536454
2013-05-25 08:12:35,57.408772,-52.502143,247.3,3.864,34.846,0.0143999997526,1.57860003412,2.89703156738,0.00822918955312,-0.00340143268258,0.0121734581606,-0.00198275872731,0.000287261669894,27.6817140373,-4.22461712901,5.34342899623
2013-05-25 08:12:35,57.408772,-52.502143,248.6,3.863,34.846,0.021599999629,1.75400003791,2.91048823149,0.00787267388219,-0.00426105642445,0.0110697166876,0.00112068949524,0.000326196304284,27.6818284747,-2.84547450967,5.98769532014
2013-05-25 08:12:35,57.408772,-52.502143,249.8,3.865,34.846,0.021599999629,1.75400003791,2.89228996337,0.00857604593248,-0.00469612339548,0.0113951999741,0.00112068949524,0.0003261994604,27.6816347524,-2.84536271371,5.98774754561
2013-05-25 08:12:35,57.408772,-52.502143,254.9,3.862,34.847,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000287256478113,27.6827880866,-4.2248010323,5.34334308583
2013-05-25 08:12:35,57.408772,-52.502143,265.1,3.848,34.847,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00030021311128,27.6843254669,-3.76585117225,5.5577414628
2013-05-25 08:12:35,57.408772,-52.502143,276.9,3.87,34.849,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000274286293226,27.6837881068,-4.68423092134,5.12872046337
2013-05-25 08:12:35,57.408772,-52.502143,290.2,3.841,34.85,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000274238470027,27.6876874468,-4.68592491472,5.12792911455
2013-05-25 08:12:35,57.408772,-52.502143,303.7,3.842,34.851,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00031317422689,27.6885201931,-3.30674253511,5.77221401247
2013-05-25 08:12:35,57.408772,-52.502143,315.2,3.846,34.853,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000261261525351,27.6898080092,-5.14559424902,4.91319463526
2013-05-25 08:12:35,57.408772,-52.502143,325.1,3.845,34.854,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000339130334853,27.6907960675,-2.38732527884,6.20171968326
2013-05-25 08:12:35,57.408772,-52.502143,335.1,3.841,34.854,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000339124014499,27.6912953667,-2.3875491584,6.20161509795
2013-05-25 08:12:35,57.408772,-52.502143,355.2,3.81,34.853,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000326098282137,27.6938384199,-2.84894665016,5.98607331009
2013-05-25 08:12:35,57.408772,-52.502143,365.1,3.803,34.853,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000209278561357,27.6946382113,-6.98693479962,4.05301259827
2013-05-25 08:12:35,57.408772,-52.502143,373.1,3.799,34.853,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000261187176064,27.6951159743,-5.14822784947,4.9119643491
