datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-09-03 15:31:21,57.409903,-52.391980333333336,146.1,3.613,34.787,0.00719999987632,1.8417000398,2.92244077355,0.00777309536721,-0.00653706793404,0.0301612687234,-0.00508620694986,0.000481664250478,27.6590556918,2.66151108043,8.56028303676
2014-09-03 15:31:21,57.409903,-52.391980333333336,146.8,3.613,34.787,0.0143999997526,2.01710004359,2.92214718823,0.00767193624087,-0.00606659818343,0.0295732635935,-0.00198275872731,0.000663366575441,27.6590637311,9.09777083528,11.5669810779
2014-09-03 15:31:21,57.409903,-52.391980333333336,147.6,3.614,34.788,0.00719999987632,1.8417000398,2.93391070961,0.0074214971538,-0.0061855293961,0.0293028031333,-0.00508620694986,0.000494642545412,27.6597699187,3.1212282436,8.7750398593
2014-09-03 15:31:21,57.409903,-52.391980333333336,147.9,3.614,34.788,0.00719999987632,1.8417000398,2.93391070961,0.0074214971538,-0.0061855293961,0.0293028031333,-0.00508620694986,0.000494642545412,27.6597733653,3.1212282436,8.7750398593
2014-09-03 15:31:21,57.409903,-52.391980333333336,148.8,3.616,34.788,0.0143999997526,1.8417000398,2.93626341389,0.00783245610453,-0.0059023071594,0.0276860627714,-0.00198275872731,0.000494645743837,27.6595848205,3.12134153821,8.77509278486
2014-09-03 15:31:21,57.409903,-52.391980333333336,149.5,3.62,34.789,0.00719999987632,1.75400003791,2.92836074055,0.00803319374585,-0.00645105024301,0.027545905124,-0.00508620694986,0.000546565047853,27.6599913633,4.96042712504,9.63422141578
2014-09-03 15:31:21,57.409903,-52.391980333333336,150.4,3.621,34.789,0.00719999987632,1.9294000417,2.93210898053,0.00719827970663,-0.00641813672136,0.0265973772957,-0.00508620694986,0.000533587909093,27.6599022063,4.50075091591,9.41948372491
2014-09-03 15:31:21,57.409903,-52.391980333333336,151.3,3.622,34.79,0.0143999997526,1.75400003791,2.92100502069,0.00762381540647,-0.00659017210342,0.0264971864774,-0.00198275872731,0.000494651253569,27.6606089748,3.12153670392,8.7751839565
2014-09-03 15:31:21,57.409903,-52.391980333333336,152.2,3.625,34.79,0.0143999997526,2.01710004359,2.94858193217,0.00715806192898,-0.00622093217569,0.0267525909403,-0.00198275872731,0.000507634786531,27.6603192879,3.58143940851,8.9900274547
2014-09-03 15:31:21,57.409903,-52.391980333333336,152.5,3.625,34.79,0.0143999997526,2.01710004359,2.94858193217,0.00715806192898,-0.00622093217569,0.0267525909403,-0.00198275872731,0.000507634786531,27.6603222721,3.58143940851,8.9900274547
2014-09-03 15:31:21,57.409903,-52.391980333333336,153.2,3.629,34.791,0.00719999987632,2.19250004739,2.93200039418,0.00757393833724,-0.00641066894754,0.0260841046613,-0.00508620694986,0.000481681662716,27.6607272803,2.66212785672,8.56057116374
2014-09-03 15:31:21,57.409903,-52.391980333333336,154.0,3.629,34.791,0.021599999629,1.8417000398,2.9323663704,0.00787109327084,-0.00730818472694,0.0253083101835,0.00112068949524,0.000507639137711,27.6607352454,3.58159353599,8.99009945533
2014-09-03 15:31:21,57.409903,-52.391980333333336,154.5,3.627,34.791,0.0143999997526,1.8417000398,2.9323663704,0.00787109327084,-0.00730818472694,0.0253083101835,-0.00198275872731,0.000507635941503,27.66093942,3.58148031992,8.99004656645
2014-09-03 15:31:21,57.409903,-52.391980333333336,155.1,3.625,34.791,0.0143999997526,1.8417000398,2.92678020589,0.00776501668698,-0.00646875163281,0.025641184596,-0.00198275872731,0.000507632744936,27.6611445389,3.58136709112,8.98999367163
2014-09-03 15:31:21,57.409903,-52.391980333333336,155.8,3.625,34.791,0.0143999997526,2.01710004359,2.9250508677,0.00729469699892,-0.00602123837208,0.0252957178949,-0.00198275872731,0.000572526432423,27.6611515058,5.88003128928,10.0638144006
2014-09-03 15:31:21,57.409903,-52.391980333333336,156.5,3.626,34.792,0.0143999997526,1.8417000398,2.91946068147,0.00768159553245,-0.00597311271858,0.0241071153463,-0.00198275872731,0.000585504726699,27.6618553041,6.33974842913,10.2785712123
2014-09-03 15:31:21,57.409903,-52.391980333333336,156.9,3.626,34.792,0.0143999997526,1.8417000398,2.91946068147,0.00768159553245,-0.00597311271858,0.0241071153463,-0.00198275872731,0.000585504726699,27.6618592868,6.33974842913,10.2785712123
2014-09-03 15:31:21,57.409903,-52.391980333333336,157.7,3.625,34.793,0.0143999997526,2.01710004359,2.91527005266,0.00715332009493,-0.00562406343858,0.0241845852959,-0.00198275872731,0.000455713711834,27.662763217,1.74229110058,8.13086952362
2014-09-03 15:31:21,57.409903,-52.391980333333336,158.4,3.63,34.794,0.00719999987632,1.8417000398,2.9132833246,0.00742623898785,-0.00553804574755,0.0242396081224,-0.00508620694986,0.000598485773827,27.6630686178,6.79956308051,10.4933735764
2014-09-03 15:31:21,57.409903,-52.391980333333336,158.8,3.63,34.794,0.00719999987632,1.8417000398,2.9132833246,0.00742623898785,-0.00553804574755,0.0242396081224,-0.00508620694986,0.000598485773827,27.6630726046,6.79956308051,10.4933735764
2014-09-03 15:31:21,57.409903,-52.391980333333336,159.6,3.626,34.794,0.00719999987632,2.10480004549,2.91817373212,0.00750825515451,-0.0057454839092,0.0238741580067,-0.00508620694986,0.000507628218694,27.6634789702,3.58120676257,8.98991877417
2014-09-03 15:31:21,57.409903,-52.391980333333336,160.4,3.632,34.795,0.0143999997526,1.8417000398,2.91416810228,0.00773937565843,-0.00571257038755,0.0236113624179,-0.00198275872731,0.000637423140754,27.6636856704,8.17880249177,11.1376851166
2014-09-03 15:31:21,57.409903,-52.391980333333336,160.7,3.632,34.795,0.0143999997526,1.8417000398,2.91416810228,0.00773937565843,-0.00571257038755,0.0236113624179,-0.00198275872731,0.000637423140754,27.6636886625,8.17880249177,11.1376851166
2014-09-03 15:31:21,57.409903,-52.391980333333336,161.6,3.639,34.797,0.00719999987632,1.9294000417,2.9190585098,0.00723199941541,-0.0064864530226,0.0229858541674,-0.00508620694986,0.000624451503469,27.6645925544,7.71932115586,10.9230384608
2014-09-03 15:31:21,57.409903,-52.391980333333336,162.4,3.637,34.798,0.0143999997526,1.8417000398,2.91537863901,0.00743273705673,-0.00584145863198,0.0224301509953,-0.00198275872731,0.000481680155173,27.665596357,2.66207445654,8.56054621785
2014-09-03 15:31:21,57.409903,-52.391980333333336,163.3,3.637,34.798,0.0143999997526,2.01710004359,2.91607841772,0.00695908052249,-0.0066734239523,0.0220397900477,-0.00198275872731,0.000572531317655,27.6656053449,5.88020433396,10.0638952384
2014-09-03 15:31:21,57.409903,-52.391980333333336,163.6,3.637,34.798,0.0143999997526,2.01710004359,2.91607841772,0.00695908052249,-0.0066734239523,0.0220397900477,-0.00198275872731,0.000572531317655,27.6656083411,5.88020433396,10.0638952384
2014-09-03 15:31:21,57.409903,-52.391980333333336,164.4,3.644,34.799,0.0143999997526,1.9294000417,2.9170355863,0.00803319374585,-0.00694917841518,0.0210436305189,-0.00198275872731,0.000416795606509,27.6657144263,0.363733973776,7.48687671249
2014-09-03 15:31:21,57.409903,-52.391980333333336,165.3,3.639,34.799,0.00719999987632,1.9294000417,2.91298973928,0.00753863801711,-0.00656223709765,0.020673252986,-0.00508620694986,0.000637426158718,27.6662222486,8.17890939412,11.1377350561
2014-09-03 15:31:21,57.409903,-52.391980333333336,165.6,3.639,34.799,0.00719999987632,1.9294000417,2.91298973928,0.00753863801711,-0.00656223709765,0.020673252986,-0.00508620694986,0.000637426158718,27.6662252469,8.17890939412,11.1377350561
2014-09-03 15:31:21,57.409903,-52.391980333333336,166.4,3.635,34.799,0.0143999997526,1.9294000417,2.90434707007,0.00764629521232,-0.00631690689848,0.0204829999295,-0.00198275872731,0.00041678123145,27.6666320766,0.36322478042,7.48663884287
2014-09-03 15:31:21,57.409903,-52.391980333333336,167.3,3.638,34.799,-0.00719999987632,2.19250004739,2.90482565436,0.0076863373665,-0.00587437215363,0.0197920665272,-0.011293103395,0.000468700973934,27.6663419645,2.20232589869,8.34577472929
2014-09-03 15:31:21,57.409903,-52.391980333333336,168.2,3.633,34.8,0.0143999997526,1.9294000417,2.90799074541,0.00747453544574,-0.00611223457899,0.0195894949275,-0.00198275872731,0.000559542107273,27.6676457816,5.42010052382,9.84895779378
2014-09-03 15:31:21,57.409903,-52.391980333333336,168.5,3.633,34.8,0.0143999997526,1.9294000417,2.90799074541,0.00747453544574,-0.00611223457899,0.0195894949275,-0.00198275872731,0.000559542107273,27.6676487784,5.42010052382,9.84895779378
2014-09-03 15:31:21,57.409903,-52.391980333333336,169.4,3.631,34.8,0.0143999997526,1.66630003601,2.92530825757,0.00724007809564,-0.00606908744137,0.0198747376396,-0.00198275872731,0.000429751536455,27.6678570622,0.822658924311,7.70126345298
2014-09-03 15:31:21,57.409903,-52.391980333333336,170.1,3.63,34.8,0.0143999997526,1.57860003412,2.90508304423,0.00772655514415,-0.00576318529899,0.0184780885832,-0.00198275872731,0.000546558575875,27.6679636812,4.96019787463,9.63411432147
2014-09-03 15:31:21,57.409903,-52.391980333333336,170.5,3.63,34.8,0.0143999997526,1.57860003412,2.90508304423,0.00772655514415,-0.00576318529899,0.0184780885832,-0.00198275872731,0.000546558575875,27.6679676762,4.96019787463,9.63411432147
2014-09-03 15:31:21,57.409903,-52.391980333333336,171.3,3.631,34.8,0.0143999997526,2.01710004359,2.91196017981,0.0076109948922,-0.0069441998993,0.0195993497621,-0.00198275872731,0.000533581436434,27.6678760417,4.50052164136,9.41937661934
2014-09-03 15:31:21,57.409903,-52.391980333333336,172.1,3.633,34.801,0.0143999997526,1.75400003791,2.91240256864,0.00774095626978,-0.0059200085492,0.0192790676383,-0.00198275872731,0.000533582591101,27.6684811357,4.50056254199,9.41939572606
2014-09-03 15:31:21,57.409903,-52.391980333333336,172.6,3.633,34.801,0.0143999997526,1.75400003791,2.91240256864,0.00774095626978,-0.0059200085492,0.0192790676383,-0.00198275872731,0.000533582591101,27.6684861337,4.50056254199,9.41939572606
2014-09-03 15:31:21,57.409903,-52.391980333333336,173.3,3.636,34.802,0.00719999987632,2.01710004359,2.90125839164,0.00739251927907,-0.00626905782919,0.019321498176,-0.00508620694986,0.000416776705685,27.6689904908,0.363064468777,7.4865639533
2014-09-03 15:31:21,57.409903,-52.391980333333336,174.1,3.637,34.803,0.00719999987632,2.10480004549,2.90806313631,0.0079898147455,-0.00667867905239,0.0196820208744,-0.00508620694986,0.000429754999694,27.6696951706,0.822781599162,7.70132076052
2014-09-03 15:31:21,57.409903,-52.391980333333336,174.4,3.637,34.803,0.00719999987632,2.10480004549,2.90806313631,0.0079898147455,-0.00667867905239,0.0196820208744,-0.00508620694986,0.000429754999694,27.6696981725,0.822781599162,7.70132076052
2014-09-03 15:31:21,57.409903,-52.391980333333336,175.2,3.637,34.802,0.00719999987632,1.8417000398,2.9112604011,0.00741657969627,-0.00623365504961,0.0193817221651,-0.00508620694986,0.000611459365703,27.6689098022,7.25911365193,10.7080525756
2014-09-03 15:31:21,57.409903,-52.391980333333336,176.0,3.637,34.803,0.00719999987632,2.10480004549,2.90655499255,0.00766561379548,-0.00588211651167,0.0191238539936,-0.00508620694986,0.000377840049705,27.6697141846,-1.01614975936,6.84226417734
2014-09-03 15:31:21,57.409903,-52.391980333333336,176.4,3.637,34.803,0.00719999987632,2.10480004549,2.90655499255,0.00766561379548,-0.00588211651167,0.0191238539936,-0.00508620694986,0.000377840049705,27.6697188293,-1.01614975936,6.84226417734
2014-09-03 15:31:21,57.409903,-52.391980333333336,177.2,3.633,34.802,0.00719999987632,1.8417000398,2.91468288202,0.00844116709736,-0.00588958428549,0.0188659858221,-0.00508620694986,0.00039081443748,27.6693304433,-0.556570995596,7.05695634661
2014-09-03 15:31:21,57.409903,-52.391980333333336,178.0,3.632,34.803,0.0143999997526,1.57860003412,2.90865030695,0.00791763349389,-0.00615012661652,0.0189360646458,-0.00198275872731,0.000364853323424,27.6702357635,-1.47616557767,6.62736783809
2014-09-03 15:31:21,57.409903,-52.391980333333336,178.5,3.632,34.803,0.0143999997526,1.57860003412,2.90865030695,0.00791763349389,-0.00615012661652,0.0189360646458,-0.00198275872731,0.000364853323424,27.670241567,-1.47616557767,6.62736783809
2014-09-03 15:31:21,57.409903,-52.391980333333336,179.2,3.634,34.804,0.0143999997526,1.8417000398,2.91170278994,0.00834474980508,-0.00512095675053,0.0195769026389,-0.00198275872731,0.00040379069062,27.6708467773,-0.096926156852,7.2716793828
2014-09-03 15:31:21,57.409903,-52.391980333333336,180.0,3.635,34.805,0.0143999997526,1.8417000398,2.91401929876,0.00752265628014,-0.00621318781766,0.0196970768717,-0.00198275872731,0.000806131109782,27.6715527814,14.1547761707,13.9293605677
2014-09-03 15:31:21,57.409903,-52.391980333333336,180.3,3.635,34.805,0.0143999997526,1.8417000398,2.91401929876,0.00752265628014,-0.00621318781766,0.0196970768717,-0.00198275872731,0.000806131109782,27.6715562661,14.1547761707,13.9293605677
2014-09-03 15:31:21,57.409903,-52.391980333333336,181.3,3.636,34.805,0.0,2.01710004359,2.8993480762,0.0073796987648,-0.00575571752517,0.0179549611143,-0.00818965517241,0.000416770582567,27.6714682001,0.362847575694,7.48646263172
2014-09-03 15:31:21,57.409903,-52.391980333333336,182.1,3.639,34.805,0.0143999997526,1.9294000417,2.90339392321,0.00762697662917,-0.00653955719198,0.0190663674586,-0.00198275872731,0.000390817900152,27.6711783797,-0.556448340807,7.05701364479
2014-09-03 15:31:21,57.409903,-52.391980333333336,182.5,3.639,34.805,0.0143999997526,1.9294000417,2.90339392321,0.00762697662917,-0.00653955719198,0.0190663674586,-0.00198275872731,0.000390817900152,27.6711830299,-0.556448340807,7.05701364479
2014-09-03 15:31:21,57.409903,-52.391980333333336,183.3,3.635,34.806,0.0,2.28020004928,2.90563401942,0.00751299698856,-0.00675944164333,0.018085263927,-0.00818965517241,0.000429745681352,27.6723875064,0.822451524833,7.70116656633
2014-09-03 15:31:21,57.409903,-52.391980333333336,184.1,3.633,34.806,0.0143999997526,1.57860003412,2.90295153437,0.0077521961727,-0.00567716760796,0.0190313280467,-0.00198275872731,0.000364848798143,27.6725961293,-1.47632587216,6.62729295654
2014-09-03 15:31:21,57.409903,-52.391980333333336,184.6,3.633,34.806,0.0143999997526,1.57860003412,2.90295153437,0.0077521961727,-0.00567716760796,0.0190313280467,-0.00198275872731,0.000364848798143,27.672601939,-1.47632587216,6.62729295654
2014-09-03 15:31:21,57.409903,-52.391980333333336,185.3,3.635,34.806,0.0,1.9294000417,2.90114980529,0.00769441604672,-0.00624112282343,0.0188435386989,-0.00818965517241,0.000351873256367,27.6724107513,-1.93594551296,6.41258169157
2014-09-03 15:31:21,57.409903,-52.391980333333336,186.2,3.639,34.808,-0.00719999987632,1.8417000398,2.89743776076,0.00764313398962,-0.00633211903033,0.0180351685179,-0.011293103395,0.000416769252441,27.673615185,0.362800459975,7.48644062162
2014-09-03 15:31:21,57.409903,-52.391980333333336,186.5,3.639,34.808,-0.00719999987632,1.8417000398,2.89743776076,0.00764313398962,-0.00633211903033,0.0180351685179,-0.011293103395,0.000416769252441,27.6736186749,0.362800459975,7.48644062162
2014-09-03 15:31:21,57.409903,-52.391980333333336,187.4,3.637,34.808,0.0,1.66630003601,2.90809933176,0.00764629521232,-0.00546972944631,0.0173445088611,-0.00818965517241,0.000390808582365,27.6738285673,-0.55677839547,7.05685945979
2014-09-03 15:31:21,57.409903,-52.391980333333336,188.2,3.639,34.807,0.0143999997526,1.9294000417,2.89769515063,0.00802687130045,-0.00510823387662,0.0172744300374,-0.00198275872731,0.000416771293317,27.6728420758,0.362872751877,7.48647439277
2014-09-03 15:31:21,57.409903,-52.391980333333336,188.6,3.639,34.807,0.0143999997526,1.9294000417,2.89769515063,0.00802687130045,-0.00510823387662,0.0172744300374,-0.00198275872731,0.000416771293317,27.6728467301,0.362872751877,7.48647439277
2014-09-03 15:31:21,57.409903,-52.391980333333336,189.4,3.639,34.809,0.0143999997526,1.9294000417,2.906591188,0.00739251927907,-0.00505015119135,0.016703670868,-0.00198275872731,0.000364852261602,27.6744487962,-1.47620318953,6.62735026771
2014-09-03 15:31:21,57.409903,-52.391980333333336,190.3,3.637,34.808,0.0,1.66630003601,2.90335772776,0.00800105464842,-0.00639545681569,0.0161556325672,-0.00818965517241,0.000390808582365,27.6738623048,-0.55677839547,7.05685945979
2014-09-03 15:31:21,57.409903,-52.391980333333336,191.3,3.636,34.809,0.0,1.66630003601,2.89971405242,0.00773779504708,-0.00655974783972,0.0159002281043,-0.00818965517241,0.000377826206283,27.6747700156,-1.01664012103,6.84203510494
2014-09-03 15:31:21,57.409903,-52.391980333333336,192.3,3.635,34.809,-0.00719999987632,1.75400003791,2.89567222713,0.00755479537757,-0.00563678631249,0.0163483493323,-0.011293103395,0.000338888396006,27.6748813283,-2.39589523667,6.1977162284
2014-09-03 15:31:21,57.409903,-52.391980333333336,192.6,3.635,34.809,-0.00719999987632,1.75400003791,2.89567222713,0.00755479537757,-0.00563678631249,0.0163483493323,-0.011293103395,0.000338888396006,27.6748848192,-2.39589523667,6.1977162284
2014-09-03 15:31:21,57.409903,-52.391980333333336,193.6,3.633,34.81,0.00719999987632,1.57860003412,2.90306012073,0.00715015887223,-0.0064206259793,0.0158252218633,-0.00508620694986,0.000390798109214,27.6758921649,-0.55714937541,7.05668615655
2014-09-03 15:31:21,57.409903,-52.391980333333336,194.6,3.634,34.809,0.0143999997526,2.10480004549,2.90960747553,0.0077009141156,-0.00660261839312,0.0150992490492,-0.00198275872731,0.00044271669811,27.6750077555,1.28191088046,7.91580295411
2014-09-03 15:31:21,57.409903,-52.391980333333336,195.5,3.636,34.81,0.0143999997526,1.75400003791,2.91218137423,0.00762065418377,-0.00560387279084,0.014941571696,-0.00198275872731,0.000364845427903,27.6756152909,-1.47644525281,6.62723718788
2014-09-03 15:31:21,57.409903,-52.391980333333336,196.4,3.637,34.81,0.00719999987632,1.75400003791,2.90662738345,0.00785019407634,-0.00656223709765,0.0150494273855,-0.00508620694986,0.000767187888036,27.6755260864,12.77532937,13.2849521455
2014-09-03 15:31:21,57.409903,-52.391980333333336,196.8,3.637,34.81,0.00719999987632,1.75400003791,2.90662738345,0.00785019407634,-0.00656223709765,0.0150494273855,-0.00508620694986,0.000767187888036,27.675530745,12.77532937,13.2849521455
2014-09-03 15:31:21,57.409903,-52.391980333333336,197.8,3.639,34.811,0.00719999987632,1.9294000417,2.91236637319,0.00690288100786,-0.00618801865404,0.0153395975148,-0.00508620694986,0.000390805654976,27.6761393763,-0.556882089449,7.05681101915
2014-09-03 15:31:21,57.409903,-52.391980333333336,198.7,3.642,34.811,0.00719999987632,2.01710004359,2.9053404341,0.00794327452244,-0.00584422447414,0.0150669470915,-0.00508620694986,0.000507619084578,27.6758506711,3.58088321393,8.98976762846
2014-09-03 15:31:21,57.409903,-52.391980333333336,199.3,3.643,34.813,0.0143999997526,1.75400003791,2.9053404341,0.00794327452244,-0.00584422447414,0.0150669470915,-0.00198275872731,0.000351871750447,27.6773506589,-1.93599885568,6.41255677252
2014-09-03 15:31:21,57.409903,-52.391980333333336,199.9,3.643,34.813,0.0143999997526,1.75400003791,2.89783993244,0.00776185546428,-0.00530045990641,0.0141356652236,-0.00198275872731,0.000351871750447,27.6773576562,-1.93599885568,6.41255677252
2014-09-03 15:31:21,57.409903,-52.391980333333336,200.8,3.644,34.812,0.0143999997526,1.9294000417,2.9111156193,0.00791113542501,-0.0068178009128,0.0143185271542,-0.00198275872731,0.000364854125736,27.6764720128,-1.47613715817,6.62738111426
2014-09-03 15:31:21,57.409903,-52.391980333333336,201.4,3.644,34.813,0.0143999997526,2.28020004928,2.9111156193,0.00791113542501,-0.0068178009128,0.0143185271542,-0.00198275872731,0.000442724510074,27.6772753838,1.28218759583,7.91593222166
2014-09-03 15:31:21,57.409903,-52.391980333333336,202.1,3.645,34.813,0.0143999997526,2.28020004928,2.90769313838,0.00794011329975,-0.00673925099559,0.0144510199302,-0.00198275872731,0.000442726107129,27.6771834821,1.28224416673,7.91595864875
2014-09-03 15:31:21,57.409903,-52.391980333333336,202.9,3.645,34.813,0.0143999997526,1.75400003791,2.90909269579,0.00723849748429,-0.00632714051445,0.0142183363359,-0.00198275872731,0.000416768632134,27.677190499,0.362778487467,7.48643035716
2014-09-03 15:31:21,57.409903,-52.391980333333336,203.5,3.646,34.814,0.021599999629,2.01710004359,2.90909269579,0.00723849748429,-0.00632714051445,0.0142183363359,0.00112068949524,0.000390810713524,27.6778923413,-0.556702905544,7.0568947249
2014-09-03 15:31:21,57.409903,-52.391980333333336,204.2,3.646,34.814,0.021599999629,2.01710004359,2.90140719516,0.00829171151315,-0.00680756729683,0.0136927451583,0.00112068949524,0.000390810713524,27.677898484,-0.556702905544,7.0568947249
2014-09-03 15:31:21,57.409903,-52.391980333333336,205.1,3.642,34.814,0.0143999997526,2.28020004928,2.91405549421,0.00721110022091,-0.00638024468384,0.0136426497492,-0.00198275872731,0.000351868112551,27.6783054651,-1.93612771721,6.41249657487
2014-09-03 15:31:21,57.409903,-52.391980333333336,205.4,3.642,34.814,0.0143999997526,2.28020004928,2.91405549421,0.00721110022091,-0.00638024468384,0.0136426497492,-0.00198275872731,0.000351868112551,27.6783080964,-1.93612771721,6.41249657487
2014-09-03 15:31:21,57.409903,-52.391980333333336,206.4,3.64,34.814,0.0,1.57860003412,2.91346832357,0.00782121620161,-0.00626905782919,0.0128069050277,-0.00818965517241,0.000351864917772,27.6785163333,-1.93624088268,6.41244370963
2014-09-03 15:31:21,57.409903,-52.391980333333336,207.2,3.632,34.814,0.00719999987632,2.01710004359,2.91107942385,0.00746487615416,-0.00566195547611,0.0129593812183,-0.00508620694986,0.000338873397566,27.679320719,-2.39642651143,6.19746804345
2014-09-03 15:31:21,57.409903,-52.391980333333336,208.3,3.636,34.814,0.0287999995053,1.75400003791,2.91078181681,0.00755479537757,-0.00545977241455,0.0118206003335,0.00422413771779,0.000325901052141,27.6789317716,-2.85593293105,5.98280966974
2014-09-03 15:31:21,57.409903,-52.391980333333336,208.5,3.636,34.814,0.0287999995053,1.75400003791,2.91078181681,0.00755479537757,-0.00545977241455,0.0118206003335,0.00422413771779,0.000325901052141,27.6789335247,-2.85593293105,5.98280966974
2014-09-03 15:31:21,57.409903,-52.391980333333336,209.6,3.634,34.814,0.0143999997526,1.9294000417,2.90898008772,0.00725131799857,-0.00518152869373,0.0126289705145,-0.00198275872731,0.000364834068777,27.679142479,-1.4768476158,6.62704922405
2014-09-03 15:31:21,57.409903,-52.391980333333336,210.5,3.634,34.815,0.0,1.8417000398,2.89169877102,0.00736529763917,-0.00623614430755,0.0131520979834,-0.00818965517241,0.000507598140456,27.6799467706,3.58014133123,8.98942105804
2014-09-03 15:31:21,57.409903,-52.391980333333336,211.6,3.633,34.815,0.021599999629,1.57860003412,2.90887150137,0.00751141637721,-0.0061855293961,0.0127691281618,0.00112068949524,0.000390787904897,27.6800560512,-0.557510832744,7.05651730179
2014-09-03 15:31:21,57.409903,-52.391980333333336,212.4,3.63,34.813,0.0143999997526,2.01710004359,2.90350250956,0.0079144722712,-0.00603119540384,0.0122837775588,-0.00198275872731,0.000364829716882,27.6787690705,-1.47700176862,6.62697721158
2014-09-03 15:31:21,57.409903,-52.391980333333336,212.9,3.63,34.815,0.0143999997526,2.01710004359,2.90350250956,0.0079144722712,-0.00603119540384,0.0122837775588,-0.00198275872731,0.000364825635115,27.6803662808,-1.47714635297,6.62690966902
2014-09-03 15:31:21,57.409903,-52.391980333333336,213.8,3.63,34.815,0.0143999997526,2.01710004359,2.90541684672,0.00755637598892,-0.00651411144415,0.0133500159113,-0.00198275872731,0.000351846897617,27.6803741685,-1.9368791926,6.41214552322
2014-09-03 15:31:21,57.409903,-52.391980333333336,214.4,3.629,34.815,0.0,2.01710004359,2.90541684672,0.00755637598892,-0.00651411144415,0.0133500159113,-0.00818965517241,0.00037780277417,27.6804790119,-1.01747013335,6.84164736478
2014-09-03 15:31:21,57.409903,-52.391980333333336,215.1,3.632,34.815,0.0,2.01710004359,2.9065187971,0.00762855724052,-0.00668116831033,0.0129670460897,-0.00818965517241,0.000377807569227,27.6801863618,-1.01730028285,6.84172671042
2014-09-03 15:31:21,57.409903,-52.391980333333336,215.9,3.632,34.815,0.00719999987632,1.9294000417,2.90552543307,0.00781173253351,-0.00599828188219,0.0128468718569,-0.00508620694986,0.000364828831729,27.6801933783,-1.47703312248,6.62696256463
2014-09-03 15:31:21,57.409903,-52.391980333333336,216.6,3.63,34.816,0.0143999997526,1.9294000417,2.90552543307,0.00781173253351,-0.00599828188219,0.0128468718569,-0.00198275872731,0.000351844856773,27.6811951323,-1.93695148339,6.41211175259
2014-09-03 15:31:21,57.409903,-52.391980333333336,217.2,3.629,34.816,0.0143999997526,1.9294000417,2.91148159552,0.00775377678405,-0.00549019667826,0.0129919569215,-0.00198275872731,0.000351843258311,27.6812999767,-1.9370081041,6.41208530223
2014-09-03 15:31:21,57.409903,-52.391980333333336,218.1,3.629,34.816,0.0143999997526,1.75400003791,2.89136899025,0.00772181331011,-0.00651162218621,0.0126191156799,-0.00198275872731,0.00136418478311,27.6813078691,33.9221533872,23.1636886742
2014-09-03 15:31:21,57.409903,-52.391980333333336,218.6,3.623,34.816,0.0143999997526,1.75400003791,2.89136899025,0.00772181331011,-0.00651162218621,0.0126191156799,-0.00198275872731,0.00136417519045,27.6819094834,33.9218135961,23.1635299408
2014-09-03 15:31:21,57.409903,-52.391980333333336,219.5,3.62,34.815,0.00719999987632,1.9294000417,2.90034144023,0.00698314093969,-0.00609702244713,0.0128244247337,-0.00508620694986,0.000299915959164,27.6814193725,-3.7763768945,5.5528243728
2014-09-03 15:31:21,57.409903,-52.391980333333336,220.3,3.618,34.815,0.0,1.75400003791,2.91096681578,0.00759325692039,-0.00601847252992,0.0125991322653,-0.00818965517241,0.000338848972885,27.6816252762,-2.39729168247,6.19706387889
2014-09-03 15:31:21,57.409903,-52.391980333333336,220.7,3.618,34.815,0.0,1.75400003791,2.91096681578,0.00759325692039,-0.00601847252992,0.0125991322653,-0.00818965517241,0.000338848972885,27.6816287784,-2.39729168247,6.19706387889
2014-09-03 15:31:21,57.409903,-52.391980333333336,221.7,3.619,34.816,-0.00719999987632,1.9294000417,2.90162838958,0.00801879262023,-0.00576318529899,0.0124688294526,-0.011293103395,0.000325869793757,27.6823345427,-2.85704016555,5.98229242526
2014-09-03 15:31:21,57.409903,-52.391980333333336,222.5,3.621,34.816,0.0143999997526,1.9294000417,2.88780172753,0.0077281357555,-0.0059628791026,0.0123864320857,-0.00198275872731,0.00031289425489,27.682142631,-3.31665970328,5.76758120844
2014-09-03 15:31:21,57.409903,-52.391980333333336,223.4,3.624,34.816,0.0143999997526,1.75400003791,2.91629961214,0.00777309536721,-0.00617280652219,0.0128468718569,-0.00198275872731,0.000429707689639,27.6818520538,0.821105782378,7.70053790289
2014-09-03 15:31:21,57.409903,-52.391980333333336,223.8,3.624,34.816,0.0143999997526,1.75400003791,2.91629961214,0.00777309536721,-0.00617280652219,0.0128468718569,-0.00198275872731,0.000429707689639,27.6818555619,0.821105782378,7.70053790289
2014-09-03 15:31:21,57.409903,-52.391980333333336,224.7,3.624,34.816,0.0,1.8417000398,2.89945666255,0.0076800149211,-0.00611472383693,0.0126215793886,-0.00818965517241,0.000351835264654,27.6818634561,-1.93729125541,6.41195302812
2014-09-03 15:31:21,57.409903,-52.391980333333336,225.4,3.623,34.817,-0.00719999987632,1.66630003601,2.89945666255,0.0076800149211,-0.00611472383693,0.0126215793886,-0.011293103395,0.000312895412205,27.6827655331,-3.31661870886,5.76760035898
