datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,142.6,4.458,34.854,0.0143999997526,2.28020004928,2.88471304909,0.00810397000959,-0.00377814038413,0.0255962903496,-0.00198275872731,0.000353060889779,27.6237800039,-1.89387716226,6.43223391699
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,143.4,4.459,34.853,0.0143999997526,2.36790005118,2.88140317624,0.00792237532794,-0.0045166202396,0.0247227687622,-0.00198275872731,0.000301149489244,27.6228877109,-3.732682792,5.573236068
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,144.4,4.46,34.853,0.00719999987632,2.01710004359,2.89169877102,0.00822427209559,-0.00510574461868,0.0237816320598,-0.00508620694986,0.000301151014793,27.6227924657,-3.73262875401,5.57326131184
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,144.6,4.46,34.853,0.00719999987632,2.01710004359,2.89169877102,0.00822427209559,-0.00510574461868,0.0237816320598,-0.00508620694986,0.000301151014793,27.6227953472,-3.73262875401,5.57326131184
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,145.6,4.462,34.855,0.0143999997526,1.8417000398,2.87129258043,0.00820021167839,-0.00399802483548,0.0235139090537,-0.00198275872731,0.000353064968158,27.6241787556,-1.89373269791,6.4323014035
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,146.4,4.469,34.857,0.0143999997526,1.31550002843,2.88338990429,0.0074005979593,-0.00384894594331,0.0223551447543,-0.00198275872731,0.000301156646508,27.6250105275,-3.73242926739,5.573354502
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,146.7,4.469,34.857,0.0143999997526,1.31550002843,2.88338990429,0.0074005979593,-0.00384894594331,0.0223551447543,-0.00198275872731,0.000301156646508,27.6250148561,-3.73242926739,5.573354502
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,147.6,4.471,34.857,0.00719999987632,1.9294000417,2.88037361676,0.00736845886187,-0.00388185946496,0.0222648087706,-0.00508620694986,0.000301159695918,27.6248082863,-3.73232125118,5.57340496176
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,148.5,4.471,34.857,0.0143999997526,2.01710004359,2.87581701173,0.00750175708563,-0.00502719470147,0.0220797568769,-0.00198275872731,0.000301159695918,27.6248212773,-3.73232125118,5.57340496176
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,149.4,4.471,34.859,0.0143999997526,2.28020004928,2.87982264157,0.00814243155241,-0.00363901852372,0.0210786699308,-0.00198275872731,0.000288176911512,27.6264225591,-4.19219744041,5.35857385021
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,149.7,4.471,34.859,0.0143999997526,2.28020004928,2.87982264157,0.00814243155241,-0.00363901852372,0.0210786699308,-0.00198275872731,0.000288176911512,27.6264268905,-4.19219744041,5.35857385021
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,150.6,4.471,34.857,0.00719999987632,1.9294000417,2.87662537679,0.00804443364878,-0.00464550848403,0.0213663763514,-0.00508620694986,0.000223287270934,27.6248515947,-6.49071828897,4.28482008699
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,151.5,4.463,34.857,0.0143999997526,1.66630003601,2.88544902325,0.00726729973554,-0.00388932723878,0.0209535682807,-0.00198275872731,0.000275190021181,27.6257412545,-4.65221906973,5.14367479635
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,152.4,4.459,34.858,0.0143999997526,2.10480004549,2.87809330339,0.00779715578441,-0.00359089287022,0.020445496809,-0.00198275872731,0.000327096845501,27.6269848674,-2.81357553867,6.00259692096
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,152.7,4.459,34.858,0.0143999997526,2.10480004549,2.87809330339,0.00779715578441,-0.00359089287022,0.020445496809,-0.00198275872731,0.000327096845501,27.6269884583,-2.81357553867,6.00259692096
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,153.6,4.457,34.857,0.0,1.8417000398,2.88045002938,0.00796909117448,-0.00464550848403,0.0200573258247,-0.00818965517241,0.0002492233927,27.6264243077,-5.57200898379,4.71399503851
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,154.5,4.456,34.857,0.0143999997526,2.10480004549,2.87206475004,0.00713733835796,-0.00461010570445,0.0195667740589,-0.00198275872731,0.000327094291796,27.626544687,-2.813665996,6.00255466383
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,155.4,4.451,34.857,0.00719999987632,2.28020004928,2.86691695265,0.00745363625123,-0.00376541751022,0.0197145965776,-0.00508620694986,0.000301129186049,27.6271033138,-3.73340197179,5.57290010325
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,155.7,4.451,34.857,0.00719999987632,2.28020004928,2.86691695265,0.00745363625123,-0.00376541751022,0.0197145965776,-0.00508620694986,0.000301129186049,27.6271069019,-3.73340197179,5.57290010325
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,156.6,4.433,34.855,0.00719999987632,1.66630003601,2.88019263951,0.00793361523087,-0.00404863974692,0.0187534764607,-0.00508620694986,0.000262169533163,27.6274989844,-5.11343079631,4.92821978868
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,157.5,4.423,34.854,0.0143999997526,2.28020004928,2.87247094342,0.00744713818235,-0.00425109939269,0.0194142978683,-0.00198275872731,0.000262156274143,27.6278080764,-5.1139004573,4.9280003866
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,158.4,4.411,34.855,0.00719999987632,1.9294000417,2.87405147809,0.0082901309018,-0.00411197753228,0.0184279931741,-0.00508620694986,0.000352987060414,27.6299226603,-1.89649234602,6.43101223419
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,159.3,4.405,34.854,0.00719999987632,2.10480004549,2.88191795598,0.0080316131345,-0.00397036641393,0.0190912782904,-0.00508620694986,0.000262128742121,27.6297931925,-5.11487569658,4.92754480367
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,159.6,4.405,34.854,0.00719999987632,2.10480004549,2.88191795598,0.0080316131345,-0.00397036641393,0.0190912782904,-0.00508620694986,0.000262128742121,27.6297967582,-5.11487569658,4.92754480367
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,160.6,4.402,34.854,0.00719999987632,1.75400003791,2.87677015859,0.00805409294035,-0.00403591687301,0.018092655053,-0.00508620694986,0.000301060363179,27.6301355461,-3.73583981547,5.57176126484
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,161.5,4.398,34.856,0.0,2.01710004359,2.87077780069,0.00817299003849,-0.00461259496239,0.0187608675866,-0.00818965517241,0.000249135240203,27.6321706238,-5.57513152154,4.71253634534
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,162.3,4.393,34.854,0.00719999987632,2.10480004549,2.87338789483,0.00777309536721,-0.00485018080353,0.0188687232762,-0.00508620694986,0.000301046584137,27.6311357915,-3.73632789669,5.57153325775
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,162.7,4.393,34.854,0.00719999987632,2.10480004549,2.87338789483,0.00777309536721,-0.00485018080353,0.0188687232762,-0.00508620694986,0.000301046584137,27.6311405394,-3.73632789669,5.57153325775
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,163.5,4.389,34.853,-0.00719999987632,2.01710004359,2.87581701173,0.00819388923299,-0.00492873072074,0.017437034808,-0.011293103395,0.00030104248297,27.6307909298,-3.73647316824,5.57146539416
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,164.6,4.379,34.853,0.0143999997526,1.8417000398,2.88085220105,0.0076768536984,-0.00518650720961,0.0175596727494,-0.00198275872731,0.00026209094877,27.6318912654,-5.11621441267,4.9269194226
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,164.8,4.379,34.853,0.0143999997526,1.8417000398,2.88085220105,0.0076768536984,-0.00518650720961,0.0175596727494,-0.00198275872731,0.00026209094877,27.6318936352,-5.11621441267,4.9269194226
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,165.8,4.378,34.854,0.0,2.19250004739,2.8796376426,0.00733965661062,-0.00418527234939,0.0178701000387,-0.00818965517241,0.000301023603265,27.6328085436,-3.73714192516,5.57115298444
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,166.6,4.38,34.855,0.00719999987632,1.8417000398,2.86552141695,0.00758201701746,-0.00428650217228,0.0168613482213,-0.00508620694986,0.000275067168248,27.6333950782,-4.65657076631,5.14164190177
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,167.5,4.383,34.855,0.00719999987632,1.8417000398,2.8794204699,0.00824517129009,-0.0049262414628,0.0171693118019,-0.00508620694986,0.000249114290539,27.6330796497,-5.57587360053,4.71218968322
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,167.8,4.383,34.855,0.00719999987632,1.8417000398,2.8794204699,0.00824517129009,-0.0049262414628,0.0171693118019,-0.00508620694986,0.000249114290539,27.633083208,-5.57587360053,4.71218968322
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,168.7,4.383,34.854,0.0143999997526,1.8417000398,2.87261572523,0.00766069633795,-0.00332039350743,0.0170039695773,-0.00198275872731,0.000262095053259,27.6322994983,-5.11606902347,4.92698734115
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,169.3,4.382,34.855,0.00719999987632,1.57860003412,2.87261572523,0.00766069633795,-0.00332039350743,0.0170039695773,-0.00508620694986,0.000301027708188,27.6332097099,-3.73699652057,5.57122091017
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,169.9,4.378,34.854,0.00719999987632,1.57860003412,2.86746792784,0.00767351685222,-0.00422067512898,0.0166209997557,-0.00508620694986,0.000301023603265,27.6328571383,-3.73714192516,5.57115298444
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,170.7,4.378,34.854,0.0143999997526,1.9294000417,2.86824009744,0.00782455304779,-0.00361384936011,0.0167187268653,-0.00198275872731,0.000262087390773,27.6328666233,-5.11634044405,4.92686054705
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,171.6,4.367,34.855,0.00719999987632,1.9294000417,2.87066921434,0.00763013785187,-0.00495389988435,0.0160053463398,-0.00508620694986,0.000326962187533,27.6348661464,-2.8183453932,6.00036868394
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,172.0,4.367,34.855,0.00719999987632,1.9294000417,2.87066921434,0.00763013785187,-0.00495389988435,0.0160053463398,-0.00508620694986,0.000326962187533,27.6348708825,-2.8183453932,6.00036868394
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,172.8,4.368,34.855,0.0,1.9294000417,2.87599798898,0.00723041880406,-0.00465823135795,0.0160505143316,-0.00818965517241,0.000275048771202,27.6347718298,-4.65722242649,5.14133747879
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,173.3,4.369,34.855,0.0,1.9294000417,2.87599798898,0.00723041880406,-0.00465823135795,0.0160505143316,-0.00818965517241,0.000275050304772,27.6346692153,-4.65716810436,5.14136285536
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,174.0,4.368,34.857,0.0,1.9294000417,2.86861009538,0.00804601426013,-0.00476692895465,0.0161679511104,-0.00818965517241,0.00028802345776,27.6363748994,-4.19763307924,5.35603459213
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,174.9,4.368,34.857,0.00719999987632,2.10480004549,2.87173496927,0.00743905950213,-0.00374771612043,0.0165060266856,-0.00508620694986,0.000275044720262,27.6363855619,-4.65736591887,5.14127044634
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,175.5,4.368,34.856,0.00719999987632,1.9294000417,2.87173496927,0.00743905950213,-0.00374771612043,0.0165060266856,-0.00508620694986,0.000586536445656,27.6355982419,6.37629397802,10.2956434614
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,176.1,4.372,34.856,0.00719999987632,1.9294000417,2.8623563259,0.0080043914946,-0.00441787967465,0.0150568185115,-0.00508620694986,0.000586542579487,27.6351714576,6.37651125057,10.2957449603
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,176.9,4.372,34.856,0.0143999997526,1.66630003601,2.87088638704,0.00726413851284,-0.0046858897795,0.0154348609158,-0.00198275872731,0.00027505287955,27.6351834564,-4.65707690059,5.1414054612
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,177.7,4.385,34.858,0.0143999997526,1.8417000398,2.88537663235,0.00754197486329,-0.0044684945861,0.0150466899315,-0.00198275872731,0.000262090017058,27.6353717883,-5.11624741578,4.9269040052
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,178.2,4.384,34.858,0.0143999997526,1.8417000398,2.88537663235,0.00754197486329,-0.0044684945861,0.0150466899315,-0.00198275872731,0.000262088484835,27.6354880245,-5.11630169016,4.92687865093
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,179.0,4.365,34.858,0.00719999987632,1.57860003412,2.87235833536,0.00742623898785,-0.00484022377177,0.0148865488696,-0.00508620694986,0.000288016830919,27.6375635415,-4.1978678152,5.35592493525
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,179.3,4.365,34.858,0.00719999987632,1.57860003412,2.87235833536,0.00742623898785,-0.00484022377177,0.0148865488696,-0.00508620694986,0.000288016830919,27.6375680391,-4.1978678152,5.35592493525
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,180.3,4.353,34.856,0.0143999997526,2.01710004359,2.86930585237,0.00763013785187,-0.00399553557754,0.014143330095,-0.00198275872731,0.000275023731334,27.6372951377,-4.6581093887,5.14092313449
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,181.1,4.353,34.856,0.00719999987632,2.01710004359,2.88361109871,0.00787425449354,-0.00539145611332,0.0148140063372,-0.00508620694986,0.000300981206328,27.6373071159,-3.73864370944,5.57045142608
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,181.7,4.354,34.857,0.00719999987632,1.9294000417,2.88361109871,0.00787425449354,-0.00539145611332,0.0148140063372,-0.00508620694986,0.000326938190506,27.6380022213,-2.81919541589,5.99997159593
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,182.3,4.368,34.859,0.00719999987632,1.9294000417,2.88864628803,0.00749525901676,-0.00498930266394,0.0144611485102,-0.00508620694986,0.000326955619416,27.6380819397,-2.81857804905,6.00025999878
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,183.2,4.368,34.859,0.00719999987632,1.75400003791,2.87839091042,0.00801563139753,-0.00475918459662,0.0146990332671,-0.00508620694986,0.000275040669426,27.6380954428,-4.65750940758,5.1412034156
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,183.5,4.368,34.859,0.00719999987632,1.75400003791,2.87839091042,0.00801563139753,-0.00475918459662,0.0146990332671,-0.00508620694986,0.000275040669426,27.6380999441,-4.65750940758,5.1412034156
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,184.4,4.361,34.861,0.0143999997526,1.75400003791,2.87430886796,0.00835757031935,-0.00432190495187,0.0149366442787,-0.00198275872731,0.000262047142942,27.6404617223,-5.1177661027,4.92619455077
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,185.2,4.366,34.86,0.0143999997526,1.57860003412,2.87839091042,0.0073315779304,-0.0038185216796,0.0148791577436,-0.00198275872731,0.00028801431395,27.6391369127,-4.19795697128,5.355883286
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,186.3,4.37,34.861,0.00719999987632,1.8417000398,2.87118399408,0.00766385756064,-0.00543432666673,0.0142884151596,-0.00508620694986,0.000249082210982,27.6395137631,-5.5770099226,4.71165885049
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,186.5,4.37,34.861,0.00719999987632,1.8417000398,2.87118399408,0.00766385756064,-0.00543432666673,0.0142884151596,-0.00508620694986,0.000249082210982,27.6395167659,-5.5770099226,4.71165885049
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,187.5,4.378,34.862,0.00719999987632,2.01710004359,2.87173496927,0.00782613365914,-0.00423588726084,0.0145788590343,-0.00508620694986,0.000456752251418,27.63945745,1.77907824972,8.14805463633
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,188.3,4.381,34.863,0.0287999995053,1.9294000417,2.8736452847,0.00783895417341,-0.00430420356207,0.0138605510916,0.00422413771779,0.000223137549626,27.6399379019,-6.49602171715,4.28234259109
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,189.4,4.377,34.863,0.0143999997526,1.75400003791,2.87820591145,0.00758201701746,-0.00512842452435,0.0141006258118,-0.00198275872731,0.000612493543344,27.6403890572,7.29574629232,10.7251655096
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,189.6,4.377,34.863,0.0143999997526,1.75400003791,2.87820591145,0.00758201701746,-0.00512842452435,0.0141006258118,-0.00198275872731,0.000612493543344,27.6403920636,7.29574629232,10.7251655096
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,190.6,4.377,34.866,0.00719999987632,2.10480004549,2.88118198182,0.00751949505744,-0.00433186198362,0.013257216219,-0.00508620694986,0.00027504029318,27.6427903428,-4.65752273497,5.14119718971
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,191.5,4.381,34.865,0.0143999997526,1.9294000417,2.89136899025,0.00752423689149,-0.00437749837919,0.0140981621031,-0.00198275872731,0.000249090974593,27.6415748388,-5.57669949798,4.71180386532
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,192.5,4.383,34.866,0.0,2.01710004359,2.87724874288,0.00801879262023,-0.00524237722115,0.0136902814497,-0.00818965517241,0.00023611327731,27.6421669064,-6.03639549114,4.49705693235
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,192.7,4.383,34.866,0.0,2.01710004359,2.87724874288,0.00801879262023,-0.00524237722115,0.0136902814497,-0.00818965517241,0.00023611327731,27.6421699162,-6.03639549114,4.49705693235
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,193.7,4.381,34.866,0.0,1.9294000417,2.87548320924,0.0080316131345,-0.00491102933094,0.0140431392767,-0.00818965517241,0.000262067687115,27.6424023446,-5.11703838701,4.92653450308
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,194.6,4.382,34.866,0.00719999987632,1.8417000398,2.86077579123,0.00774587372731,-0.00444055958033,0.0127792567418,-0.00508620694986,0.000288026694748,27.642307206,-4.19751841862,5.35608815583
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,195.6,4.383,34.866,0.0287999995053,1.75400003791,2.87563201276,0.00813768971837,-0.00489581719909,0.0138178468084,0.00422413771779,0.000249092014807,27.6422135654,-5.57666265151,4.71182107814
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,195.8,4.383,34.866,0.0287999995053,1.75400003791,2.87563201276,0.00813768971837,-0.00489581719909,0.0138178468084,0.00422413771779,0.000249092014807,27.6422165762,-5.57666265151,4.71182107814
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,196.6,4.384,34.867,0.00719999987632,1.8417000398,2.87508103757,0.00787109327084,-0.00450140810774,0.0135802357969,-0.00508620694986,0.000262070259875,27.6429143189,-5.11694725469,4.92657707553
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,197.3,4.387,34.868,0.00719999987632,2.01710004359,2.87508103757,0.00787109327084,-0.00450140810774,0.0135802357969,-0.00508620694986,0.000262072831986,27.6433930728,-5.1168561454,4.92661963723
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,197.9,4.387,34.868,0.00719999987632,2.01710004359,2.87243072626,0.00794011329975,-0.00424833355053,0.0132396965131,-0.00508620694986,0.000262072831986,27.6434021118,-5.1168561454,4.92661963723
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,198.7,4.39,34.868,0.0143999997526,2.10480004549,2.87611059705,0.00806849406598,-0.00424584429259,0.0133875190318,-0.00198275872731,0.000275056165669,27.6430878778,-4.65696049967,5.14145983787
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,199.6,4.394,34.868,0.0143999997526,2.19250004739,2.87169877382,0.00800105464842,-0.00460236134641,0.0134551341468,-0.00198275872731,0.000288041030185,27.6426662358,-4.19701062879,5.35632536979
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,200.0,4.394,34.868,0.0143999997526,2.19250004739,2.87169877382,0.00800105464842,-0.00460236134641,0.0134551341468,-0.00198275872731,0.000288041030185,27.642672268,-4.19701062879,5.35632536979
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,200.8,4.39,34.868,0.0143999997526,2.10480004549,2.87247094342,0.00781647436756,-0.00426603494033,0.0138980542121,-0.00198275872731,0.000288034903166,27.6431195324,-4.19722766004,5.35622398367
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,201.3,4.386,34.868,0.0143999997526,2.10480004549,2.87247094342,0.00781647436756,-0.00426603494033,0.0138980542121,-0.00198275872731,0.000288028774743,27.643562078,-4.19744474106,5.35612257429
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,202.0,4.379,34.867,-0.00719999987632,1.9294000417,2.87213714094,0.00760765804601,-0.00382875529558,0.0130896840311,-0.011293103395,0.000288020071582,27.6435390124,-4.19775302442,5.35597855975
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,202.9,4.379,34.867,0.0143999997526,1.75400003791,2.87750613275,0.00765437389255,-0.0045771921828,0.0130469797479,-0.00198275872731,0.000223126384095,27.6435488838,-6.49641722257,4.28215783078
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,203.7,4.37,34.866,0.00719999987632,1.9294000417,2.86974824121,0.00782297243644,-0.00345177100981,0.0135501238023,-0.00508620694986,0.000339923247279,27.6437404967,-2.3592387349,6.21484030919
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,204.1,4.37,34.866,0.00719999987632,1.9294000417,2.86974824121,0.00782297243644,-0.00345177100981,0.0135501238023,-0.00508620694986,0.000339923247279,27.6437448785,-2.3592387349,6.21484030919
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,204.9,4.35,34.864,0.0143999997526,2.36790005118,2.87313050496,0.00784703285364,-0.00431664985177,0.0135350678051,-0.00198275872731,0.000249045445409,27.6443328813,-5.57831223272,4.71105047646
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,205.5,4.348,34.864,0.0287999995053,1.66630003601,2.87313050496,0.00784703285364,-0.00431664985177,0.0135350678051,0.00422413771779,0.000249042374497,27.6445559855,-5.57842101057,4.7109996609
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,206.2,4.339,34.863,0.0287999995053,1.66630003601,2.88158817521,0.00764945643502,-0.00421044151301,0.0127067142095,0.00422413771779,0.00024903057687,27.6447429932,-5.5788389061,4.71080444105
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,207.0,4.339,34.863,0.00719999987632,2.19250004739,2.87574059911,0.00842026790286,-0.00499704702197,0.0130921477398,-0.00508620694986,0.00024903057687,27.6447517163,-5.5788389061,4.71080444105
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,207.5,4.335,34.863,0.00719999987632,2.19250004739,2.87574059911,0.00842026790286,-0.00499704702197,0.0130921477398,-0.00508620694986,0.000249024430902,27.6451896829,-5.57905660859,4.71070274136
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,208.3,4.33,34.863,0.00719999987632,1.9294000417,2.88482565716,0.00814085094106,-0.00553804574755,0.0125690202708,-0.00508620694986,0.000236038008966,27.6457387732,-6.03906164641,4.4958114382
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,209.4,4.323,34.863,0.0143999997526,1.9294000417,2.88684455895,0.00842026790286,-0.00497409053208,0.0135049558105,-0.00198275872731,0.000274963459549,27.6465067664,-4.66024433586,5.13992579415
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,210.2,4.322,34.864,0.00719999987632,2.01710004359,2.87541081834,0.00816649196961,-0.00412193456404,0.0130494434566,-0.00508620694986,0.000300917370621,27.6474179956,-3.74090489785,5.56939511216
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,211.2,4.32,34.863,0.00719999987632,1.9294000417,2.88291132001,0.00851176773762,-0.00421818587104,0.0130770917425,-0.00508620694986,0.00028793758348,27.6468501736,-4.20067491798,5.3546135975
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,211.4,4.32,34.863,0.00719999987632,1.9294000417,2.88291132001,0.00851176773762,-0.00421818587104,0.0130770917425,-0.00508620694986,0.00028793758348,27.6468523493,-4.20067491798,5.3546135975
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,212.5,4.327,34.866,0.0143999997526,2.36790005118,2.88055861573,0.00821953026154,-0.00448868523383,0.0124214714975,-0.00198275872731,0.000249006056645,27.6484922662,-5.57970746152,4.71039869548
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,213.3,4.334,34.867,0.0143999997526,1.8417000398,2.87625537885,0.00834000797103,-0.00513865814032,0.0127666644532,-0.00198275872731,0.000261993528143,27.6485391731,-5.11966524613,4.92530736613
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,213.6,4.334,34.867,0.0143999997526,1.8417000398,2.87625537885,0.00834000797103,-0.00513865814032,0.0127666644532,-0.00198275872731,0.000261993528143,27.6485424455,-5.11966524613,4.92530736613
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,214.6,4.333,34.866,0.0143999997526,1.8417000398,2.87445364976,0.00791289165985,-0.00436726476321,0.0119957973927,-0.00198275872731,0.000300930229625,27.6478668957,-3.74044940623,5.56960789502
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,215.4,4.332,34.866,0.0143999997526,1.75400003791,2.87305811406,0.00809273010666,-0.00455451227713,0.0121786593233,-0.00198275872731,0.000287949955182,27.6479836923,-4.20023668753,5.3548183168
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,216.5,4.329,34.866,0.0143999997526,1.9294000417,2.88581499947,0.00807183091216,-0.00385641371713,0.0126716747977,-0.00198275872731,0.000287945343819,27.6483198245,-4.20040003124,5.35474201081
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,216.7,4.329,34.866,0.0143999997526,1.9294000417,2.88581499947,0.00807183091216,-0.00385641371713,0.0126716747977,-0.00198275872731,0.000287945343819,27.6483220053,-4.20040003124,5.35474201081
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,217.8,4.322,34.867,0.00719999987632,1.75400003791,2.88077981015,0.00769757726942,-0.00455949079301,0.0127967764478,-0.00508620694986,0.000287932554816,27.6498844596,-4.20085304332,5.35453038626
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,218.6,4.321,34.866,0.0143999997526,2.01710004359,2.88769314117,0.00853898937752,-0.00438994466889,0.0115203016242,-0.00198275872731,0.000300911780477,27.6492065351,-3.74110291195,5.56930260989
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,219.6,4.324,34.867,0.0143999997526,1.9294000417,2.87706374391,0.00825324997032,-0.00415733734363,0.0126141882626,-0.00198275872731,0.000274956892918,27.6496881646,-4.66047693905,5.1398171336
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,219.9,4.324,34.867,0.0143999997526,1.9294000417,2.87706374391,0.00825324997032,-0.00415733734363,0.0126141882626,-0.00198275872731,0.000274956892918,27.6496914349,-4.66047693905,5.1398171336
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,220.8,4.324,34.867,0.00719999987632,1.8417000398,2.87250713887,0.00743905950213,-0.00459240431465,0.012601595974,-0.00508620694986,0.000261978155421,27.6497012464,-5.12020977868,4.9250529878
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,221.3,4.32,34.867,0.00719999987632,1.8417000398,2.87250713887,0.00743905950213,-0.00459240431465,0.012601595974,-0.00508620694986,0.000261972003869,27.6501384531,-5.12042767896,4.92495119571
