datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-22 15:45:52,60.001279,-51.22502566666667,145.8,5.35,34.912,0.0359999993816,2.01710004359,2.8795652517,0.00732033802747,-0.00454427866115,0.0301787884293,0.00732758594035,0.000328313421739,27.5675658862,-2.77048197515,6.02272807445
2014-12-22 15:45:52,60.001279,-51.22502566666667,146.8,5.353,34.912,0.0431999992579,1.9294000417,2.88096480912,0.00709062251142,-0.00470608042724,0.0297958186077,0.0104310341629,0.0003283177703,27.567219519,-2.77032794045,6.02280003174
2014-12-22 15:45:52,60.001279,-51.22502566666667,147.7,5.352,34.913,0.0503999991342,1.66630003601,2.88180936963,0.00725764044396,-0.00355300083269,0.0300638153592,0.0135344823854,0.000367250527755,27.5681441964,-1.39125180585,6.66703529732
2014-12-22 15:45:52,60.001279,-51.22502566666667,148.4,5.356,34.914,0.0431999992579,1.57860003412,2.88180936963,0.00725764044396,-0.00355300083269,0.0300638153592,0.0104310341629,0.000276403157072,27.5684652309,-4.60924737021,5.16374902108
2014-12-22 15:45:52,60.001279,-51.22502566666667,149.0,5.361,34.914,0.0431999992579,1.57860003412,2.8703716073,0.00724798115239,-0.00512593526641,0.0285571206501,0.0104310341629,0.000276410401868,27.5678725672,-4.60899074502,5.16386890352
2014-12-22 15:45:52,60.001279,-51.22502566666667,149.8,5.361,34.914,0.0503999991342,1.8417000398,2.87842710587,0.00803969181473,-0.00463029635218,0.0288097876589,0.0135344823854,0.000302367876863,27.5678838303,-3.68952506575,5.59339719511
2014-12-22 15:45:52,60.001279,-51.22502566666667,150.4,5.363,34.915,0.0431999992579,2.01710004359,2.87842710587,0.00803969181473,-0.00463029635218,0.0288097876589,0.0104310341629,0.000289390031339,27.5684436097,-4.14922630992,5.37864780913
2014-12-22 15:45:52,60.001279,-51.22502566666667,151.1,5.368,34.917,0.0431999992579,2.01710004359,2.8668083663,0.00723358002676,-0.00430420356207,0.0278511312506,0.0104310341629,0.000289393262804,27.5694355039,-4.14911184497,5.37870128142
2014-12-22 15:45:52,60.001279,-51.22502566666667,152.0,5.373,34.918,0.0143999997526,1.57860003412,2.87092660421,0.00748401911383,-0.00409427614248,0.0263345817069,-0.00198275872731,0.000315355972662,27.5696369607,-3.22946073636,5.80831619631
2014-12-22 15:45:52,60.001279,-51.22502566666667,152.4,5.373,34.918,0.0143999997526,1.57860003412,2.87092660421,0.00748401911383,-0.00409427614248,0.0263345817069,-0.00198275872731,0.000315355972662,27.5696420472,-3.22946073636,5.80831619631
2014-12-22 15:45:52,60.001279,-51.22502566666667,153.3,5.376,34.919,0.021599999629,1.9294000417,2.86537261343,0.00750649891968,-0.00390951788651,0.0258139179465,0.00112068949524,0.000276422098165,27.570084091,-4.6085764388,5.16406244662
2014-12-22 15:45:52,60.001279,-51.22502566666667,154.1,5.379,34.922,0.021599999629,1.57860003412,2.88592760754,0.00665560314349,-0.00495141062641,0.0252108568193,0.00112068949524,0.000263441688253,27.5721083768,-5.06836851869,4.94927062675
2014-12-22 15:45:52,60.001279,-51.22502566666667,154.5,5.379,34.922,0.021599999629,1.57860003412,2.88592760754,0.00665560314349,-0.00495141062641,0.0252108568193,0.00112068949524,0.000263441688253,27.57211347,-5.06836851869,4.94927062675
2014-12-22 15:45:52,60.001279,-51.22502566666667,155.4,5.384,34.924,0.021599999629,1.75400003791,2.87445364976,0.00685950200751,-0.00382875529558,0.0255910891869,0.00112068949524,0.000302381126973,27.5731060645,-3.68905572037,5.59361644975
2014-12-22 15:45:52,60.001279,-51.22502566666667,156.3,5.392,34.926,0.0359999993816,1.75400003791,2.87118399408,0.00708430006603,-0.00467316690559,0.0255059543659,0.00732758594035,0.000380261115869,27.57373653,-0.930390753677,6.88232648748
2014-12-22 15:45:52,60.001279,-51.22502566666667,156.7,5.392,34.926,0.0359999993816,1.75400003791,2.87118399408,0.00708430006603,-0.00467316690559,0.0255059543659,0.00732758594035,0.000380261115869,27.5737416351,-0.930390753677,6.88232648748
2014-12-22 15:45:52,60.001279,-51.22502566666667,157.7,5.398,34.926,0.021599999629,1.75400003791,2.8715499703,0.00686916129909,-0.00480482099218,0.0249330052332,0.00112068949524,0.000289418629782,27.5730304808,-4.14821329585,5.37912103854
2014-12-22 15:45:52,60.001279,-51.22502566666667,158.5,5.396,34.928,0.0431999992579,1.8417000398,2.86779770861,0.00691728213349,-0.00378311890001,0.0233961985295,0.0104310341629,0.000289411729145,27.5748655918,-4.14845773022,5.37900685105
2014-12-22 15:45:52,60.001279,-51.22502566666667,159.7,5.385,34.928,0.0143999997526,2.10480004549,2.86607239214,0.00713400151178,-0.00459987208847,0.023376215115,-0.00198275872731,0.000263438342805,27.5762075549,-5.06848702116,4.94921526833
2014-12-22 15:45:52,60.001279,-51.22502566666667,160.6,5.384,34.929,0.0287999995053,1.75400003791,2.85945264643,0.00684510088188,-0.00446351607022,0.0226803542954,0.00422413771779,0.000289392366198,27.5771313711,-4.14914360452,5.37868644495
2014-12-22 15:45:52,60.001279,-51.22502566666667,161.0,5.384,34.929,0.0287999995053,1.75400003791,2.85945264643,0.00684510088188,-0.00446351607022,0.0226803542954,0.00422413771779,0.000289392366198,27.5771364737,-4.14914360452,5.37868644495
2014-12-22 15:45:52,60.001279,-51.22502566666667,161.9,5.385,34.929,0.0431999992579,1.66630003601,2.86621717394,0.00738127937615,-0.00351013027929,0.0220471811737,0.0104310341629,0.000237478863225,27.5770274228,-5.98802370685,4.51965380609
2014-12-22 15:45:52,60.001279,-51.22502566666667,162.4,5.386,34.93,0.0431999992579,1.66630003601,2.86621717394,0.00738127937615,-0.00351013027929,0.0220471811737,0.0104310341629,0.000237478305614,27.5777050583,-5.98804345855,4.51964457909
2014-12-22 15:45:52,60.001279,-51.22502566666667,163.3,5.388,34.93,0.0359999993816,1.66630003601,2.87412386899,0.00725922105531,-0.0049262414628,0.0216516190634,0.00732758594035,0.000276417411748,27.5774754235,-4.60874244108,5.16398489867
2014-12-22 15:45:52,60.001279,-51.22502566666667,164.4,5.39,34.931,0.0287999995053,1.66630003601,2.86732314603,0.00738127937615,-0.00432688346774,0.0212514032813,0.00422413771779,0.000263439563108,27.5780400953,-5.06844379558,4.94923546115
2014-12-22 15:45:52,60.001279,-51.22502566666667,165.4,5.393,34.932,0.0287999995053,1.75400003791,2.87213714094,0.00669722590902,-0.00353281018496,0.0208383214652,0.00422413771779,0.00027642063561,27.5784828192,-4.60862824542,5.16403824516
2014-12-22 15:45:52,60.001279,-51.22502566666667,166.3,5.394,34.931,0.0287999995053,1.8417000398,2.86710195162,0.00678398390972,-0.00472627107497,0.0204479605176,0.00422413771779,0.000276424086257,27.5775819088,-4.6085060166,5.16409534434
2014-12-22 15:45:52,60.001279,-51.22502566666667,166.7,5.394,34.931,0.0287999995053,1.8417000398,2.86710195162,0.00678398390972,-0.00472627107497,0.0204479605176,0.00422413771779,0.000276424086257,27.5775870231,-4.6085060166,5.16409534434
2014-12-22 15:45:52,60.001279,-51.22502566666667,167.7,5.398,34.933,0.0287999995053,1.75400003791,2.86908465795,0.00669898214385,-0.00475669533868,0.0196018134708,0.00422413771779,0.000250468387034,27.5787007177,-5.52790879448,4.73459643713
2014-12-22 15:45:52,60.001279,-51.22502566666667,168.6,5.401,34.934,0.0359999993816,1.66630003601,2.85327528956,0.00732507986152,-0.00433186198362,0.0196319254653,0.00732758594035,0.000302385670289,27.5791418931,-3.68889478702,5.59369162975
2014-12-22 15:45:52,60.001279,-51.22502566666667,169.0,5.401,34.934,0.0359999993816,1.66630003601,2.85327528956,0.00732507986152,-0.00433186198362,0.0196319254653,0.00732758594035,0.000302385670289,27.5791470148,-3.68889478702,5.59369162975
2014-12-22 15:45:52,60.001279,-51.22502566666667,170.0,5.402,34.935,0.0287999995053,1.75400003791,2.86063100943,0.00698788277374,-0.00487562655136,0.0192314359378,0.00422413771779,0.000289406374329,27.5798308578,-4.14864740852,5.37891824286
2014-12-22 15:45:52,60.001279,-51.22502566666667,170.5,5.404,34.935,0.0287999995053,1.75400003791,2.86063100943,0.00698788277374,-0.00487562655136,0.0192314359378,0.00422413771779,0.000289409265425,27.5795957752,-4.1485450001,5.37896608294
2014-12-22 15:45:52,60.001279,-51.22502566666667,171.3,5.409,34.937,0.0359999993816,1.9294000417,2.84882727088,0.00732666047287,-0.00409676540042,0.0186308385192,0.00732758594035,0.000302391221264,27.5805856068,-3.68869816037,5.59378348386
2014-12-22 15:45:52,60.001279,-51.22502566666667,172.3,5.426,34.939,0.0143999997526,1.75400003791,2.84301589024,0.00684334464705,-0.0042939699461,0.0186708053483,-0.00198275872731,0.000263475555523,27.5801263513,-5.06716887228,4.94983104143
2014-12-22 15:45:52,60.001279,-51.22502566666667,173.4,5.431,34.941,0.0359999993816,1.66630003601,2.85231812099,0.00731225934724,-0.00497160127414,0.0181126384675,0.00732758594035,0.000263478765866,27.5811186812,-5.06705515549,4.94988416422
2014-12-22 15:45:52,60.001279,-51.22502566666667,173.7,5.431,34.941,0.0359999993816,1.66630003601,2.85231812099,0.00731225934724,-0.00497160127414,0.0181126384675,0.00732758594035,0.000263478765866,27.5811225428,-5.06705515549,4.94988416422
2014-12-22 15:45:52,60.001279,-51.22502566666667,174.8,5.433,34.941,0.021599999629,1.8417000398,2.85886547579,0.00793695207705,-0.00459489357259,0.017960162277,0.00112068949524,0.000289439127235,27.580894539,-4.14748723509,5.37946021774
2014-12-22 15:45:52,60.001279,-51.22502566666667,175.7,5.432,34.942,0.0287999995053,2.01710004359,2.8490484653,0.00735089651355,-0.0036315507499,0.0177397972259,0.00422413771779,0.00032837189319,27.5818189059,-2.76841079943,6.02369562396
2014-12-22 15:45:52,60.001279,-51.22502566666667,176.6,5.423,34.942,0.0143999997526,1.8417000398,2.86776151316,0.00674060490937,-0.00457470292486,0.0173844756902,-0.00198275872731,0.000328358900894,27.5829211439,-2.76887101253,6.02348063546
2014-12-22 15:45:52,60.001279,-51.22502566666667,177.1,5.423,34.942,0.0143999997526,1.8417000398,2.86776151316,0.00674060490937,-0.00457470292486,0.0173844756902,-0.00198275872731,0.000328358900894,27.5829287234,-2.76887101253,6.02348063546
2014-12-22 15:45:52,60.001279,-51.22502566666667,178.0,5.414,34.94,0.0287999995053,1.66630003601,2.86816770654,0.00736687825052,-0.00457470292486,0.0170140981573,0.00422413771779,0.000250477484182,27.5824472142,-5.52758655532,4.73474697111
2014-12-22 15:45:52,60.001279,-51.22502566666667,178.6,5.415,34.94,0.0287999995053,1.66630003601,2.86816770654,0.00736687825052,-0.00457470292486,0.0170140981573,0.00422413771779,0.000250478928841,27.5823354277,-5.52753538259,4.73477087645
2014-12-22 15:45:52,60.001279,-51.22502566666667,179.4,5.415,34.94,0.021599999629,1.66630003601,2.86294751825,0.00657200636548,-0.00411197753228,0.016105537158,0.00112068949524,0.000263457666338,27.5823475449,-5.06780254296,4.94953502224
2014-12-22 15:45:52,60.001279,-51.22502566666667,180.4,5.405,34.939,0.0287999995053,1.9294000417,2.85279670528,0.00747927727978,-0.00476443969671,0.016486043271,0.00422413771779,0.000237487744851,27.5827791099,-5.98770910188,4.51980077377
2014-12-22 15:45:52,60.001279,-51.22502566666667,181.5,5.392,34.938,0.021599999629,1.57860003412,2.85728494112,0.00678890136725,-0.0042333980029,0.0164258192819,0.00112068949524,0.000354279588464,27.5835728217,-1.85070841743,6.45240019143
2014-12-22 15:45:52,60.001279,-51.22502566666667,182.6,5.384,34.937,0.0359999993816,1.66630003601,2.85581299281,0.00769599665807,-0.00463029635218,0.0164958981056,0.00732758594035,0.000250440117802,27.5837620813,-5.52891014721,4.73412865531
2014-12-22 15:45:52,60.001279,-51.22502566666667,183.7,5.372,34.936,0.0287999995053,1.8417000398,2.85312648605,0.00686266323021,-0.00462282857836,0.0160505143316,0.00422413771779,0.000276382224816,27.5844320957,-4.60998883255,5.16340264703
2014-12-22 15:45:52,60.001279,-51.22502566666667,184.0,5.372,34.936,0.0287999995053,1.8417000398,2.85312648605,0.00686266323021,-0.00462282857836,0.0160505143316,0.00422413771779,0.000276382224816,27.5844366174,-4.60998883255,5.16340264703
2014-12-22 15:45:52,60.001279,-51.22502566666667,184.9,5.361,34.935,0.0431999992579,1.75400003791,2.84967183139,0.00728819893004,-0.00374024834661,0.0149642925646,0.0104310341629,0.000237432081696,27.5849816278,-5.98968080216,4.5188796942
2014-12-22 15:45:52,60.001279,-51.22502566666667,185.6,5.357,34.935,0.021599999629,1.57860003412,2.84967183139,0.00728819893004,-0.00374024834661,0.0149642925646,0.00112068949524,0.000276362496984,27.5854730138,-4.61068763183,5.16307620303
2014-12-22 15:45:52,60.001279,-51.22502566666667,186.3,5.352,34.935,0.021599999629,1.57860003412,2.85610657813,0.0067759052295,-0.00425607790857,0.0145210987539,0.00112068949524,0.000276355248558,27.5860843435,-4.61094438556,5.16295626055
2014-12-22 15:45:52,60.001279,-51.22502566666667,187.2,5.343,34.935,0.021599999629,1.8417000398,2.85695113864,0.00732666047287,-0.00411197753228,0.0147540560935,0.00112068949524,0.000250384721019,27.5871785766,-5.53087241205,4.7332119835
2014-12-22 15:45:52,60.001279,-51.22502566666667,187.5,5.343,34.935,0.021599999629,1.8417000398,2.85695113864,0.00732666047287,-0.00411197753228,0.0147540560935,0.00112068949524,0.000250384721019,27.5871830837,-5.53087241205,4.7332119835
2014-12-22 15:45:52,60.001279,-51.22502566666667,188.5,5.338,34.935,0.0143999997526,1.9294000417,2.8583145006,0.00762539601782,-0.00358840361228,0.0150392988056,-0.00198275872731,0.000276334941612,27.5877980833,-4.61166369821,5.16262023372
2014-12-22 15:45:52,60.001279,-51.22502566666667,189.5,5.336,34.935,0.021599999629,1.57860003412,2.83849548065,0.00759325692039,-0.00451385439744,0.0142708954537,0.00112068949524,0.000302289514248,27.5880530065,-3.69230082629,5.59210049887
2014-12-22 15:45:52,60.001279,-51.22502566666667,190.6,5.335,34.935,0.0143999997526,2.01710004359,2.85809330618,0.00675676226983,-0.00401323696733,0.0144660759275,-0.00198275872731,0.000263351850449,27.588189457,-5.0715507534,4.94778404615
2014-12-22 15:45:52,60.001279,-51.22502566666667,191.5,5.333,34.934,0.0143999997526,1.8417000398,2.84728293167,0.00710519926053,-0.00423588726084,0.0144061256838,-0.00198275872731,0.000263350952961,27.5876508502,-5.07158254423,4.94776919507
2014-12-22 15:45:52,60.001279,-51.22502566666667,191.9,5.333,34.934,0.0143999997526,1.8417000398,2.84728293167,0.00710519926053,-0.00423588726084,0.0144061256838,-0.00198275872731,0.000263350952961,27.5876568549,-5.07158254423,4.94776919507
2014-12-22 15:45:52,60.001279,-51.22502566666667,192.8,5.325,34.935,0.021599999629,1.8417000398,2.85103117164,0.00730418066701,-0.00417503873342,0.0144310365156,0.00112068949524,0.00025035859518,27.58942116,-5.53179784153,4.73277966922
2014-12-22 15:45:52,60.001279,-51.22502566666667,193.5,5.32,34.935,0.021599999629,1.66630003601,2.85103117164,0.00730418066701,-0.00417503873342,0.0144310365156,0.00112068949524,0.000263330070588,27.5900305578,-5.07232223963,4.94742364644
2014-12-22 15:45:52,60.001279,-51.22502566666667,194.1,5.315,34.934,0.021599999629,1.66630003601,2.85974623175,0.00686916129909,-0.00390702862857,0.014503579048,0.00112068949524,0.000263324812075,27.589846161,-5.07250850668,4.94733663181
2014-12-22 15:45:52,60.001279,-51.22502566666667,195.0,5.315,34.934,0.0143999997526,2.10480004549,2.85923145201,0.0074246583765,-0.00407906401063,0.0136702980351,-0.00198275872731,0.000276303549572,27.5898596459,-4.61277566704,5.1621007776
2014-12-22 15:45:52,60.001279,-51.22502566666667,195.5,5.309,34.935,0.0143999997526,2.10480004549,2.85923145201,0.0074246583765,-0.00407906401063,0.0136702980351,-0.00198275872731,0.000276292823969,27.5913770701,-4.61315558937,5.16192329693
2014-12-22 15:45:52,60.001279,-51.22502566666667,196.4,5.304,34.934,0.0287999995053,1.57860003412,2.84937824607,0.00722550134653,-0.00340392194052,0.0136801528697,0.00422413771779,0.00026330882346,27.5911964749,-5.0730748554,4.94707206206
2014-12-22 15:45:52,60.001279,-51.22502566666667,197.2,5.303,34.934,0.00719999987632,2.01710004359,2.85423245814,0.00748401911383,-0.00392970853424,0.0129243418065,-0.00508620694986,0.000276286106934,27.5913280007,-4.61339352018,5.16181214758
2014-12-22 15:45:52,60.001279,-51.22502566666667,198.3,5.303,34.934,0.0143999997526,1.57860003412,2.86419425043,0.0073765375421,-0.00437998763713,0.0135375315137,-0.00198275872731,0.000380116006913,27.5913444636,-0.935530803131,6.87992531394
2014-12-22 15:45:52,60.001279,-51.22502566666667,199.4,5.297,34.933,0.021599999629,2.01710004359,2.85529821307,0.00719178163776,-0.00527778000074,0.0132596799276,0.00112068949524,0.00026330064957,27.5912859317,-5.07336439094,4.94693680557
2014-12-22 15:45:52,60.001279,-51.22502566666667,199.6,5.297,34.933,0.021599999629,2.01710004359,2.85529821307,0.00719178163776,-0.00527778000074,0.0132596799276,0.00112068949524,0.00026330064957,27.5912889233,-5.07336439094,4.94693680557
2014-12-22 15:45:52,60.001279,-51.22502566666667,200.7,5.292,34.932,0.0287999995053,1.9294000417,2.86073959578,0.0073284167077,-0.00499455776403,0.0133223676254,0.00422413771779,0.000289252856878,27.5911105193,-4.15408530366,5.37637793074
2014-12-22 15:45:52,60.001279,-51.22502566666667,201.8,5.286,34.933,0.0143999997526,2.01710004359,2.86548119978,0.00675992349252,-0.00453432162939,0.0130220689161,-0.00198275872731,0.000276263381726,27.5926352769,-4.6141984925,5.16143610485
2014-12-22 15:45:52,60.001279,-51.22502566666667,202.6,5.283,34.932,0.0287999995053,1.75400003791,2.86066720488,0.00665402253214,-0.00486788219332,0.013409966155,0.00422413771779,0.000302218496183,27.5922112589,-3.6948164282,5.59092533572
2014-12-22 15:45:52,60.001279,-51.22502566666667,203.7,5.265,34.931,0.021599999629,1.66630003601,2.85117997516,0.00671654449217,-0.00454178940321,0.0119309197317,0.00112068949524,0.000211343123237,27.5935777093,-6.9138038887,4.08717569531
2014-12-22 15:45:52,60.001279,-51.22502566666667,204.6,5.243,34.931,0.0287999995053,2.01710004359,2.85419626269,0.00694292316204,-0.00468340052156,0.0119607579809,0.00422413771779,0.000315140942752,27.5962055404,-3.23707752584,5.80475801393
2014-12-22 15:45:52,60.001279,-51.22502566666667,205.0,5.243,34.931,0.0287999995053,2.01710004359,2.85419626269,0.00694292316204,-0.00468340052156,0.0119607579809,0.00422413771779,0.000315140942752,27.5962102505,-3.23707752584,5.80475801393
2014-12-22 15:45:52,60.001279,-51.22502566666667,205.8,5.222,34.93,0.0143999997526,2.01710004359,2.85757852644,0.00693010264776,-0.00488834942527,0.0120308368045,-0.00198275872731,0.000250218601863,27.5979204359,-5.53675668479,4.73046314613
2014-12-22 15:45:52,60.001279,-51.22502566666667,206.6,5.209,34.928,0.0143999997526,1.8417000398,2.84275850037,0.00663628456034,-0.0040713196526,0.0132046571012,-0.00198275872731,0.000211267405706,27.5978859758,-6.91648595508,4.0859227683
2014-12-22 15:45:52,60.001279,-51.22502566666667,207.1,5.209,34.928,0.0143999997526,1.8417000398,2.84275850037,0.00663628456034,-0.0040713196526,0.0132046571012,-0.00198275872731,0.000211267405706,27.597891833,-6.91648595508,4.0859227683
2014-12-22 15:45:52,60.001279,-51.22502566666667,208.0,5.201,34.929,0.0143999997526,2.19250004739,2.8584592824,0.0073524771249,-0.00434956337342,0.0125389082762,-0.00198275872731,0.000263168648969,27.5996417691,-5.07804011622,4.94475254101
2014-12-22 15:45:52,60.001279,-51.22502566666667,208.4,5.193,34.929,0.0143999997526,2.19250004739,2.8584592824,0.0073524771249,-0.00434956337342,0.0125389082762,-0.00198275872731,0.00026315694457,27.6005928254,-5.07845470944,4.94455886384
2014-12-22 15:45:52,60.001279,-51.22502566666667,209.3,5.182,34.929,0.0287999995053,1.66630003601,2.85640016345,0.00685142332728,-0.00419799522331,0.0111548515085,0.00422413771779,0.000341013267043,27.6019033921,-2.3206280548,6.23287728418
2014-12-22 15:45:52,60.001279,-51.22502566666667,210.1,5.182,34.929,0.00719999987632,2.10480004549,2.85651277152,0.00680172188153,-0.004637764126,0.0126615462177,-0.00508620694986,0.000276119579556,27.6019127278,-4.61929225296,5.15905655521
2014-12-22 15:45:52,60.001279,-51.22502566666667,210.7,5.172,34.929,0.0143999997526,2.01710004359,2.85651277152,0.00680172188153,-0.004637764126,0.0126615462177,-0.00198275872731,0.000263126194404,27.6031003585,-5.07954394181,4.94405002906
2014-12-22 15:45:52,60.001279,-51.22502566666667,211.4,5.17,34.929,0.0143999997526,2.01710004359,2.85246692451,0.00654952655963,-0.0049262414628,0.0108895922111,-0.00198275872731,0.000263123263844,27.603344501,-5.07964774812,4.94400153595
2014-12-22 15:45:52,60.001279,-51.22502566666667,212.4,5.168,34.929,-0.00719999987632,1.66630003601,2.85298170424,0.00668598600609,-0.00483247941373,0.0114025911001,-0.011293103395,0.000276099070437,27.6035920875,-4.62001872697,5.15871718295
2014-12-22 15:45:52,60.001279,-51.22502566666667,213.3,5.167,34.929,0.021599999629,1.8417000398,2.86158415629,0.00749701525159,-0.00437998763713,0.0119106625718,0.00112068949524,0.000289076342354,27.6037205203,-4.16033780114,5.37345707722
2014-12-22 15:45:52,60.001279,-51.22502566666667,213.5,5.167,34.929,0.021599999629,1.8417000398,2.86158415629,0.00749701525159,-0.00437998763713,0.0119106625718,0.00112068949524,0.000289076342354,27.6037228499,-4.16033780114,5.37345707722
2014-12-22 15:45:52,60.001279,-51.22502566666667,214.6,5.165,34.929,0.0143999997526,1.75400003791,2.84787010231,0.00734914027872,-0.00524486647909,0.0124113429175,-0.00198275872731,0.000302052148433,27.6039715223,-3.70070879822,5.5881727157
2014-12-22 15:45:52,60.001279,-51.22502566666667,215.5,5.162,34.929,0.0143999997526,1.8417000398,2.85206073112,0.00662504465741,-0.00480731025012,0.0111425329653,-0.00198275872731,0.000250132800671,27.6043357009,-5.53979593463,4.7290433609
2014-12-22 15:45:52,60.001279,-51.22502566666667,216.5,5.158,34.929,0.0143999997526,2.10480004549,2.862283935,0.00664436324057,-0.00450638662362,0.0116029727365,-0.00198275872731,0.000237148198276,27.6048187706,-5.99973652068,4.5141821664
2014-12-22 15:45:52,60.001279,-51.22502566666667,217.6,5.156,34.929,0.0143999997526,1.8417000398,2.85574060191,0.00710836048323,-0.00465546551579,0.011793225793,-0.00198275872731,0.000224166527814,27.6050672121,-6.45957325176,4.29936948772
2014-12-22 15:45:52,60.001279,-51.22502566666667,217.8,5.156,34.929,0.0143999997526,1.8417000398,2.85574060191,0.00710836048323,-0.00465546551579,0.011793225793,-0.00198275872731,0.000224166527814,27.6050695391,-6.45957325176,4.29936948772
2014-12-22 15:45:52,60.001279,-51.22502566666667,218.6,5.149,34.93,0.0143999997526,2.01710004359,2.84790629776,0.00692694142506,-0.00628675921899,0.0119309197317,-0.00198275872731,0.000379899100808,27.6066956483,-0.943214051181,6.87633608545
2014-12-22 15:45:52,60.001279,-51.22502566666667,219.4,5.148,34.93,0.0143999997526,1.66630003601,2.85687874774,0.00752897872553,-0.00544207102476,0.0119607579809,-0.00198275872731,0.000276067733599,27.6068226696,-4.62112874047,5.15819864027
2014-12-22 15:45:52,60.001279,-51.22502566666667,219.9,5.148,34.93,0.0143999997526,1.66630003601,2.85687874774,0.00752897872553,-0.00544207102476,0.0119607579809,-0.00198275872731,0.000276067733599,27.6068284815,-4.62112874047,5.15819864027
2014-12-22 15:45:52,60.001279,-51.22502566666667,220.7,5.147,34.93,0.0,1.9294000417,2.83812548272,0.00769757726942,-0.0046253178363,0.0117105546807,-0.00818965517241,0.00028904500378,27.6069554891,-4.16144787611,5.37293850582
2014-12-22 15:45:52,60.001279,-51.22502566666667,221.6,5.147,34.929,0.0143999997526,2.01710004359,2.85301789969,0.00740217857065,-0.00538896685538,0.0120710773791,-0.00198275872731,0.000315004487708,27.6061735096,-3.24191103642,5.80250003999
2014-12-22 15:45:52,60.001279,-51.22502566666667,222.0,5.147,34.929,0.0143999997526,2.01710004359,2.85301789969,0.00740217857065,-0.00538896685538,0.0120710773791,-0.00198275872731,0.000315004487708,27.6061781596,-3.24191103642,5.80250003999
2014-12-22 15:45:52,60.001279,-51.22502566666667,222.9,5.147,34.929,0.00719999987632,1.9294000417,2.84533239906,0.00637126872416,-0.00589732864352,0.0115378213301,-0.00508620694986,0.000237132062723,27.6061886231,-6.00030807421,4.51391516522
2014-12-22 15:45:52,60.001279,-51.22502566666667,223.3,5.146,34.929,0.00719999987632,1.9294000417,2.84533239906,0.00637126872416,-0.00589732864352,0.0115378213301,-0.00508620694986,0.00023713059534,27.6063109628,-6.00036005188,4.51389088386
2014-12-22 15:45:52,60.001279,-51.22502566666667,224.2,5.143,34.93,0.0143999997526,1.75400003791,2.85654896697,0.00721110022091,-0.00461010570445,0.0116204924424,-0.00198275872731,0.000263081658661,27.6074668722,-5.0811214869,4.94331307904
2014-12-22 15:45:52,60.001279,-51.22502566666667,225.0,5.143,34.93,0.021599999629,2.10480004549,2.84967183139,0.00689480232764,-0.0048604144195,0.0118882154485,0.00112068949524,0.000353932821143,27.6074761704,-1.86299160948,6.4466620996
2014-12-22 15:45:52,60.001279,-51.22502566666667,225.6,5.143,34.929,0.0143999997526,1.75400003791,2.84967183139,0.00689480232764,-0.0048604144195,0.0118882154485,-0.00198275872731,0.000250104930171,27.6066906911,-5.54078316349,4.72858217705
2014-12-22 15:45:52,60.001279,-51.22502566666667,226.3,5.142,34.929,0.0143999997526,1.75400003791,2.84003981987,0.00694450377339,-0.00498930266394,0.012085859631,-0.00198275872731,0.000250103462444,27.6068164656,-5.54083515332,4.72855789001
2014-12-22 15:45:52,60.001279,-51.22502566666667,227.2,5.142,34.929,0.0143999997526,2.01710004359,2.85798069812,0.00707464077445,-0.00499179192188,0.0113100651532,-0.00198275872731,0.000289039674936,27.6068269273,-4.16163663442,5.37285032739
2014-12-22 15:45:52,60.001279,-51.22502566666667,228.3,5.14,34.93,0.0143999997526,1.8417000398,2.86000362162,0.00710836048323,-0.00477190747053,0.0115528773274,-0.00198275872731,0.000250098517669,27.6078674109,-5.54101030712,4.72847606693
2014-12-22 15:45:52,60.001279,-51.22502566666667,228.5,5.14,34.93,0.0143999997526,1.8417000398,2.86000362162,0.00710836048323,-0.00477190747053,0.0115528773274,-0.00198275872731,0.000250098517669,27.6078697356,-5.54101030712,4.72847606693
2014-12-22 15:45:52,60.001279,-51.22502566666667,229.5,5.138,34.93,0.0143999997526,1.8417000398,2.8530902906,0.00654478472558,-0.00527501415858,0.0118156729162,-0.00198275872731,0.000224138106582,27.6081165475,-6.46057998865,4.29889919069
2014-12-22 15:45:52,60.001279,-51.22502566666667,230.4,5.134,34.93,0.00719999987632,1.75400003791,2.85430484904,0.00686266323021,-0.00439519976898,0.0113251211504,-0.00508620694986,0.000263068445858,27.6085972379,-5.08158951081,4.94309444172
2014-12-22 15:45:52,60.001279,-51.22502566666667,231.4,5.131,34.93,0.0287999995053,1.75400003791,2.85897406214,0.00667158488047,-0.00482501163991,0.011440367966,0.00422413771779,0.000250085302547,27.6089614008,-5.54147841319,4.72825739123
2014-12-22 15:45:52,60.001279,-51.22502566666667,231.7,5.131,34.93,0.0287999995053,1.75400003791,2.85897406214,0.00667158488047,-0.00482501163991,0.011440367966,0.00422413771779,0.000250085302547,27.6089648844,-5.54147841319,4.72825739123
2014-12-22 15:45:52,60.001279,-51.22502566666667,232.6,5.123,34.932,0.0143999997526,1.8417000398,2.85890167124,0.00675834288118,-0.00603617391972,0.011630347277,-0.00198275872731,0.000289005743745,27.611499953,-4.16283854508,5.37228885496
