datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,139.4,3.572,34.785,0.0287999995053,1.66630003601,2.89357691272,0.00824359067875,-0.00524735573703,0.012601595974,0.00422413771779,0.000468623948674,27.6613895795,2.19959750992,8.34450016277
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,140.2,3.573,34.786,0.0503999991342,1.75400003791,2.90034144023,0.00748243850248,-0.00624859059724,0.0123689123797,0.0135344823854,0.000377772346414,27.6620954886,-1.01854794532,6.84114386504
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,140.8,3.573,34.786,0.0431999992579,1.8417000398,2.90147958606,0.00810555062094,-0.00546972944631,0.0128517992742,0.0104310341629,0.000325857396425,27.6621017292,-2.85747930384,5.98208728186
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,141.6,3.584,34.788,0.0431999992579,1.8417000398,2.89515744739,0.00785827275657,-0.00592249780714,0.0124214714975,0.0104310341629,0.00032587093843,27.6626139404,-2.85699961892,5.98231136662
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,142.1,3.589,34.79,0.0431999992579,1.75400003791,2.89515744739,0.00785827275657,-0.00592249780714,0.0124214714975,0.0104310341629,0.000377789812602,27.6637165699,-1.01792925802,6.84143288474
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,142.7,3.589,34.79,0.0575999990106,2.10480004549,2.89247094063,0.00842817095961,-0.0051132123925,0.0127042505009,0.016637930608,0.000416726025094,27.6637228287,0.361269260875,7.48572532212
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,143.3,3.596,34.791,0.0575999990106,2.10480004549,2.8933557183,0.00760133560062,-0.00526505712682,0.0121310276228,0.016637930608,0.000416735191846,27.6638312516,0.36159396558,7.48587700789
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,144.0,3.598,34.791,0.0287999995053,2.10480004549,2.8933557183,0.00760133560062,-0.00526505712682,0.0121310276228,0.00422413771779,0.000351844706138,27.6636400789,-1.93695681917,6.41210925998
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,144.6,3.598,34.791,0.0359999993816,1.8417000398,2.89331952285,0.00751141637721,-0.00563678631249,0.0126390990945,0.00732758594035,0.000377802181133,27.6636463484,-1.0174911399,6.84163755157
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,145.5,3.595,34.792,0.0359999993816,1.49090003222,2.89559581451,0.00801071394,-0.00521195295744,0.0119807413954,0.00732758594035,0.000377795336169,27.6647499264,-1.01773360223,6.84152428532
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,145.9,3.595,34.792,0.0359999993816,1.49090003222,2.89559581451,0.00801071394,-0.00521195295744,0.0119807413954,0.00732758594035,0.000377795336169,27.6647541051,-1.01773360223,6.84152428532
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,146.7,3.594,34.792,0.0359999993816,1.9294000417,2.88989704193,0.00816965319231,-0.00511570165044,0.013029460042,0.00732758594035,0.000416729947527,27.6648616737,0.361408201301,7.48579022813
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,147.4,3.593,34.792,0.0287999995053,1.8417000398,2.90188577945,0.00780839568733,-0.00603893976187,0.0121384187487,0.00422413771779,0.00139013365861,27.6649681841,34.8413144551,23.5930746667
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,147.7,3.593,34.792,0.0287999995053,1.8417000398,2.90188577945,0.00780839568733,-0.00603893976187,0.0121384187487,0.00422413771779,0.00139013365861,27.664971318,34.8413144551,23.5930746667
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,148.4,3.592,34.792,0.0287999995053,2.01710004359,2.90104121894,0.00799947403707,-0.00560138353291,0.0118731594513,0.00422413771779,0.00031289684501,27.6650778147,-3.31656795604,5.76762406815
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,149.2,3.591,34.792,0.0431999992579,1.8417000398,2.89210496441,0.00813927032971,-0.00563678631249,0.0121709944519,0.0104310341629,0.000364810193596,27.6651853424,-1.47769332243,6.62665415229
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,149.6,3.591,34.792,0.0431999992579,1.8417000398,2.89210496441,0.00813927032971,-0.00563678631249,0.0121709944519,0.0104310341629,0.000364810193596,27.6651895209,-1.47769332243,6.62665415229
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,150.5,3.591,34.792,0.0359999993816,1.66630003601,2.89563603168,0.00839129002813,-0.00585916002178,0.0117354655125,0.00732758594035,0.000325873981104,27.6651989233,-2.85689184133,5.98236171491
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,151.1,3.591,34.792,0.0143999997526,2.01710004359,2.89589342155,0.00822760894177,-0.0061551051324,0.0116355484397,-0.00198275872731,0.000390767668591,27.6652051062,-0.558227643168,7.05618244388
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,152.0,3.6,34.793,0.0143999997526,1.66630003601,2.89023084442,0.00775377678405,-0.00571008112961,0.0120009985554,-0.00198275872731,0.000299928873469,27.6651172736,-3.77591944397,5.55303807076
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,152.4,3.6,34.793,0.0143999997526,1.66630003601,2.89023084442,0.00775377678405,-0.00571008112961,0.0120009985554,-0.00198275872731,0.000299928873469,27.6651211159,-3.77591944397,5.55303807076
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,153.3,3.596,34.794,0.0359999993816,1.66630003601,2.89438527778,0.00784703285364,-0.00532065055414,0.0121208990428,0.00732758594035,0.000390771590506,27.6663232135,-0.558088721103,7.05624734131
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,153.9,3.596,34.794,0.0287999995053,2.01710004359,2.88956726116,0.0079385326884,-0.00587686141157,0.0116705878516,0.00422413771779,0.000364814115511,27.6663289746,-1.47755440037,6.62671904972
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,154.5,3.596,34.794,0.0287999995053,2.01710004359,2.88772933662,0.00859202766945,-0.00516880581982,0.0111950920831,0.00422413771779,0.000364814115511,27.6663347363,-1.47755440037,6.62671904972
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,155.2,3.594,34.793,0.0503999991342,1.8417000398,2.88772933662,0.00859202766945,-0.00516880581982,0.0111950920831,0.0135344823854,0.000338855480388,27.6657433959,-2.39706117369,6.19717156104
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,155.8,3.594,34.793,0.0287999995053,1.8417000398,2.89905449088,0.00769125482403,-0.00555823639528,0.0117330018039,0.00422413771779,0.000338855480388,27.6657491566,-2.39706117369,6.19717156104
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,156.5,3.593,34.793,0.0287999995053,1.8417000398,2.89195616089,0.00840569115375,-0.00524486647909,0.0115153742069,0.00422413771779,0.000338853879145,27.6658550635,-2.39711789294,6.19714506465
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,157.1,3.593,34.793,0.021599999629,2.19250004739,2.89195616089,0.00840569115375,-0.00524486647909,0.0115153742069,0.00112068949524,0.000429705041626,27.6658608244,0.821011984479,7.70049408522
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,157.7,3.593,34.793,0.021599999629,1.75400003791,2.89960546607,0.00793695207705,-0.00612993596878,0.0108945196284,0.00112068949524,0.000325875141647,27.6658665859,-2.85685073257,5.98238091886
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,158.5,3.594,34.793,0.021599999629,1.75400003791,2.8993480762,0.00812469358061,-0.00550015371002,0.0114702062151,0.00112068949524,0.000325876742891,27.6657750865,-2.85679401332,5.98240741525
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,159.0,3.594,34.793,0.0143999997526,1.66630003601,2.8993480762,0.00812469358061,-0.00550015371002,0.0114702062151,-0.00198275872731,0.000351834217885,27.6657798896,-1.93732833406,6.41193570684
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,159.7,3.595,34.794,0.0287999995053,1.8417000398,2.89177518364,0.00840569115375,-0.00542436963497,0.0114754073778,0.00422413771779,0.000299918826941,27.6664839009,-3.7762753121,5.552871827
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,160.5,3.619,34.797,0.0143999997526,1.66630003601,2.89570842258,0.00779241395036,-0.00573276103528,0.0106519811995,-0.00198275872731,0.000377823528371,27.6664965798,-1.01673497804,6.8419907925
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,161.4,3.624,34.8,0.0143999997526,1.66630003601,2.89533842464,0.00840744738859,-0.0052094636995,0.0115602684533,-0.00198275872731,0.000377825398182,27.6683968479,-1.01666874559,6.84202173298
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,161.9,3.624,34.8,0.0359999993816,1.49090003222,2.89533842464,0.00840744738859,-0.0052094636995,0.0115602684533,0.00732758594035,0.000325910448193,27.6684016788,-2.85560010411,5.9829651498
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,162.6,3.622,34.799,0.021599999629,1.9294000417,2.88949487026,0.00846680812591,-0.00548743083611,0.0107718816869,0.00112068949524,0.000364845504644,27.6678111326,-1.47644253451,6.62723845773
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,163.5,3.618,34.798,0.0287999995053,1.66630003601,2.8913327948,0.00835757031935,-0.00531041693817,0.0109120393343,0.00422413771779,0.000312926200258,27.6674214428,-3.31552813446,5.76810982069
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,164.4,3.617,34.797,0.0287999995053,1.66630003601,2.89261974414,0.00838005012521,-0.00518401795167,0.0113201937332,0.00422413771779,0.000312926642643,27.6667331848,-3.31551246429,5.76811714101
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,164.9,3.617,34.797,0.0359999993816,1.75400003791,2.89261974414,0.00838005012521,-0.00518401795167,0.0113201937332,0.00732758594035,0.000364841592633,27.6667380117,-1.47658110576,6.62717372419
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,165.6,3.607,34.798,0.0287999995053,2.01710004359,2.88180936963,0.00766561379548,-0.00519425156765,0.0113325122764,0.00422413771779,0.000338866079274,27.6685352579,-2.39668573994,6.19734694488
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,166.4,3.605,34.801,0.0287999995053,2.01710004359,2.8912604039,0.00881682572797,-0.00508555397094,0.0115753244506,0.00422413771779,0.00035183549107,27.6711310033,-1.93728323532,6.41195677471
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,167.3,3.584,34.795,0.0287999995053,2.01710004359,2.88853770168,0.00872690650456,-0.0057277825194,0.0114754073778,0.00422413771779,0.000351814116777,27.6684438384,-1.93804035551,6.4116030861
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,167.8,3.584,34.795,0.0143999997526,2.10480004549,2.88853770168,0.00872690650456,-0.0057277825194,0.0114754073778,-0.00198275872731,0.000377771591772,27.6684486406,-1.01857467625,6.84113137769
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,168.5,3.58,34.796,0.0287999995053,1.75400003791,2.89736134815,0.00815209084399,-0.00532065055414,0.0114077922628,0.00422413771779,0.000299890715166,27.6696480207,-3.77727108738,5.55240665069
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,169.4,3.58,34.795,0.021599999629,2.10480004549,2.90475326346,0.0082388488447,-0.00475420608074,0.0108720725052,0.00112068949524,0.000338828970011,27.6688601372,-2.39800022426,6.19673288367
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,169.8,3.58,34.795,0.021599999629,2.10480004549,2.90475326346,0.0082388488447,-0.00475420608074,0.0108720725052,0.00112068949524,0.000338828970011,27.6688639776,-2.39800022426,6.19673288367
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,170.6,3.574,34.794,0.0359999993816,1.75400003791,2.89361310817,0.00820512913592,-0.00504240683332,0.0110198950239,0.00732758594035,0.000351800133404,27.6686689372,-1.93853567456,6.41137169786
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,171.4,3.571,34.796,0.021599999629,1.75400003791,2.89442147323,0.00830137080472,-0.00502996054362,0.0112175392063,0.00112068949524,0.000325833763866,27.6705664447,-2.85831641634,5.98169622485
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,172.3,3.57,34.797,0.021599999629,1.8417000398,2.89276452595,0.00815209084399,-0.00621069855972,0.0114526865092,0.00112068949524,0.000546468655425,27.67147052,4.95701271248,9.63262637332
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,172.7,3.57,34.797,0.021599999629,1.8417000398,2.89276452595,0.00815209084399,-0.00621069855972,0.0114526865092,0.00112068949524,0.000546468655425,27.6714743561,4.95701271248,9.63262637332
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,173.5,3.57,34.797,0.021599999629,1.9294000417,2.89302191582,0.00829979019337,-0.00526754638476,0.0106317240396,0.00112068949524,0.000312851380473,27.671482029,-3.31817840089,5.76687174902
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,174.3,3.596,34.801,0.0287999995053,1.9294000417,2.89651678764,0.00802353445427,-0.00632962977239,0.0111074935535,0.00422413771779,0.000325863609126,27.6721005606,-2.85725923753,5.98219008581
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,174.7,3.596,34.801,0.0287999995053,1.9294000417,2.89651678764,0.00802353445427,-0.00632962977239,0.0111074935535,0.00422413771779,0.000325863609126,27.6721044153,-2.85725923753,5.98219008581
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,175.6,3.599,34.802,0.021599999629,2.10480004549,2.87551940469,0.00806533284328,-0.00575046242508,0.0114376305119,0.00112068949524,0.000312887632933,27.6726118923,-3.31689426624,5.76747163238
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,176.3,3.606,34.804,0.0143999997526,1.9294000417,2.8900820409,0.00812311296926,-0.00511072313456,0.0111649800885,-0.00198275872731,0.000338852228925,27.6735169057,-2.39717634702,6.19711775783
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,176.7,3.606,34.804,0.0143999997526,1.9294000417,2.8900820409,0.00812311296926,-0.00511072313456,0.0111649800885,-0.00198275872731,0.000338852228925,27.6735212337,-2.39717634702,6.19711775783
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,177.4,3.611,34.805,0.021599999629,2.01710004359,2.89486386207,0.00806217162058,-0.00600851549816,0.0112449137468,0.00112068949524,0.000416730612964,27.6738284448,0.361431772412,7.48580123937
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,178.3,3.609,34.805,0.0143999997526,1.57860003412,2.89000965,0.00837688890251,-0.00604889679363,0.0113325122764,-0.00198275872731,0.000377791200478,27.6740369545,-1.01788009668,6.84145585045
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,178.8,3.609,34.805,0.0143999997526,1.57860003412,2.89000965,0.00837688890251,-0.00604889679363,0.0113325122764,-0.00198275872731,0.000377791200478,27.6740423688,-1.01788009668,6.84145585045
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,179.5,3.608,34.807,0.021599999629,1.75400003791,2.89181137909,0.00785669214522,-0.00501723766971,0.0100587749069,0.00112068949524,0.000351828042299,27.6757422196,-1.93754708568,6.41183351704
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,180.4,3.608,34.806,0.021599999629,1.57860003412,2.90390870295,0.00833350990215,-0.00546226167249,0.0114754073778,0.00112068949524,0.00031289387132,27.6749555116,-3.31667329011,5.76757486135
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,181.4,3.612,34.806,0.0143999997526,1.8417000398,2.89997144229,0.00842500973691,-0.00576318529899,0.0107995299728,-0.00198275872731,0.000312900271387,27.6745688276,-3.31644658692,5.76768076572
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,181.8,3.612,34.806,0.0143999997526,1.8417000398,2.89997144229,0.00842500973691,-0.00576318529899,0.0107995299728,-0.00198275872731,0.000312900271387,27.674573163,-3.31644658692,5.76768076572
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,182.6,3.617,34.807,0.021599999629,1.9294000417,2.90177317138,0.00781173253351,-0.00550789806806,0.0114253119687,0.00112068949524,0.000260991278124,27.6748811119,-5.15516694628,4.90872275078
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,183.4,3.618,34.808,0.0143999997526,1.8417000398,2.91030725424,0.00803653059203,-0.00573801613538,0.0107395797291,-0.00198275872731,0.000312905786187,27.6755867525,-3.31625124169,5.76777202122
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,183.8,3.618,34.808,0.0143999997526,1.8417000398,2.91030725424,0.00803653059203,-0.00573801613538,0.0107395797291,-0.00198275872731,0.000312905786187,27.6755910934,-3.31625124169,5.76777202122
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,184.7,3.617,34.807,0.0143999997526,1.75400003791,2.90346631411,0.00820512913592,-0.00606659818343,0.0115328939128,-0.00198275872731,0.000312906228114,27.6749038972,-3.31623558775,5.76777933396
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,185.4,3.617,34.809,0.021599999629,1.9294000417,2.8934281092,0.00863224544711,-0.00529022629043,0.0117105546807,0.00112068949524,0.000325880883019,27.6765043605,-2.85664736172,5.98247592353
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,185.8,3.617,34.809,0.021599999629,1.9294000417,2.8934281092,0.00863224544711,-0.00529022629043,0.0117105546807,0.00112068949524,0.000325880883019,27.6765087021,-2.85664736172,5.98247592353
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,186.5,3.617,34.808,0.0143999997526,1.75400003791,2.89581700893,0.00846838873726,-0.0061551051324,0.0116705878516,-0.00198275872731,0.00028694671181,27.6757198665,-4.23577357427,5.33821726404
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,187.4,3.618,34.807,0.0143999997526,1.8417000398,2.89471505855,0.00852774947459,-0.00616533874837,0.0114852622124,-0.00198275872731,0.000286950352482,27.6748337405,-4.23564461439,5.33827750764
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,188.4,3.617,34.808,0.0143999997526,1.8417000398,2.89776754153,0.00833034867945,-0.00473899394888,0.0109897830293,-0.00198275872731,0.00028694671181,27.6757404936,-4.23577357427,5.33821726404
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,188.9,3.617,34.808,0.0143999997526,1.66630003601,2.89776754153,0.00833034867945,-0.00473899394888,0.0109897830293,-0.00198275872731,0.000546521461757,27.6757459227,4.95888321836,9.63350017994
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,189.6,3.615,34.807,0.0143999997526,1.75400003791,2.88589141209,0.00863698728115,-0.00568989048187,0.0105517903813,-0.00198275872731,0.000273966816627,27.6751559695,-4.69554742144,5.12343396159
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,190.5,3.613,34.807,0.0143999997526,2.01710004359,2.89317071933,0.00793695207705,-0.00485294664568,0.0112150754976,-0.00198275872731,0.00028694235477,27.6753645701,-4.23592790933,5.33814516644
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,190.9,3.613,34.807,0.0143999997526,2.01710004359,2.89317071933,0.00793695207705,-0.00485294664568,0.0112150754976,-0.00198275872731,0.00028694235477,27.6753689119,-4.23592790933,5.33814516644
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,191.9,3.613,34.807,0.021599999629,2.01710004359,2.89324311023,0.00878784785324,-0.00547498454641,0.0113878088482,0.00112068949524,0.000299921092268,27.6753797673,-3.77619506969,5.55290931224
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,192.5,3.613,34.807,0.00719999987632,1.57860003412,2.89776754153,0.00849086854312,-0.00631441764054,0.0103489450362,-0.00508620694986,0.000299921092268,27.6753862813,-3.77619506969,5.55290931224
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,193.6,3.611,34.807,0.0143999997526,2.36790005118,2.89306213298,0.0079625931056,-0.00530045990641,0.010907111917,-0.00198275872731,0.000286939155057,27.6755969968,-4.23604124958,5.33809221955
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,194.0,3.611,34.807,0.0143999997526,2.36790005118,2.89306213298,0.0079625931056,-0.00530045990641,0.010907111917,-0.00198275872731,0.000286939155057,27.6756013391,-4.23604124958,5.33809221955
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,195.0,3.608,34.807,0.0,1.8417000398,2.90254534099,0.00804935110631,-0.00605387530951,0.0116653866889,-0.00818965517241,0.000286934354812,27.6759102568,-4.23621128384,5.33801278807
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,195.6,3.608,34.807,0.0143999997526,2.10480004549,2.90684857787,0.00820987096997,-0.00457221366692,0.0111373318026,-0.00198275872731,0.000429700467283,27.6759167688,0.820849952108,7.70041839181
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,196.4,3.608,34.807,0.0143999997526,2.10480004549,2.90151578151,0.00848437047424,-0.00518650720961,0.0114151833887,-0.00198275872731,0.000429700467283,27.6759254523,0.820849952108,7.70041839181
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,197.0,3.608,34.807,0.0143999997526,1.66630003601,2.90151578151,0.00848437047424,-0.00518650720961,0.0114151833887,-0.00198275872731,0.000260976879818,27.6759319656,-5.1556769631,4.90848449648
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,197.6,3.608,34.807,0.00719999987632,1.9294000417,2.88269012559,0.00834158858238,-0.00602123837208,0.0112200029149,-0.00508620694986,0.000286934354812,27.6759384794,-4.23621128384,5.33801278807
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,198.5,3.609,34.807,0.00719999987632,1.9294000417,2.90045002658,0.00832068938788,-0.00524237722115,0.0110198950239,-0.00508620694986,0.000286935954984,27.6758489152,-4.23615460257,5.33803926672
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,199.0,3.612,34.809,0.0143999997526,1.75400003791,2.90045002658,0.00832068938788,-0.00524237722115,0.0110198950239,-0.00198275872731,0.000416724047142,27.6771491745,0.361199197874,7.4856925922
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,199.7,3.612,34.809,0.021599999629,2.01710004359,2.88920128494,0.00804935110631,-0.00533088417012,0.0116454032743,0.00112068949524,0.000299915409666,27.6771567812,-3.77639635881,5.55281528005
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,200.4,3.612,34.809,0.021599999629,2.01710004359,2.90225175567,0.00786459520196,-0.00576816381487,0.0113002103186,0.00112068949524,0.000299915409666,27.6771643888,-3.77639635881,5.55281528005
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,201.1,3.617,34.809,0.0143999997526,1.75400003791,2.90225175567,0.00786459520196,-0.00576816381487,0.0113002103186,-0.00198275872731,0.000260987195532,27.676674951,-5.15531155987,4.90865519456
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,201.7,3.617,34.809,0.0143999997526,1.57860003412,2.89912688178,0.00811029245498,-0.00489332794115,0.010974727032,-0.00198275872731,0.000338859620516,27.6766814778,-2.39691452208,6.19724006933
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,202.6,3.621,34.81,0.0143999997526,1.57860003412,2.89567222713,0.00814559277511,-0.00486290367744,0.0106369252023,-0.00198275872731,0.000338863976406,27.6770874957,-2.39676022773,6.19731214792
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,203.2,3.623,34.811,0.0143999997526,1.57860003412,2.89567222713,0.00814559277511,-0.00486290367744,0.0106369252023,-0.00198275872731,0.000273971445842,27.6776890957,-4.6953834454,5.12351056297
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,203.8,3.623,34.811,0.0143999997526,2.01710004359,2.89898209998,0.00822427209559,-0.00584920299002,0.0106443163282,-0.00198275872731,0.000260992708344,27.6776932697,-5.15511628503,4.90874641718
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,204.4,3.624,34.811,0.0143999997526,2.01710004359,2.90236436373,0.00854056998887,-0.0053787332394,0.00976833103219,-0.00198275872731,0.000260994307247,27.6775979269,-5.15505964871,4.90877287483
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,205.3,3.629,34.813,0.0143999997526,1.75400003791,2.90236436373,0.00854056998887,-0.0053787332394,0.00976833103219,-0.00198275872731,0.000286955693495,27.6786992534,-4.23545542503,5.33836588743
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,205.9,3.629,34.813,0.00719999987632,2.28020004928,2.89052442974,0.00826923170729,-0.00560636204878,0.0105192146781,-0.00508620694986,0.000325891905987,27.6787034356,-2.85625690614,5.98265832481
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,206.6,3.63,34.814,0.00719999987632,2.28020004928,2.89118399128,0.00816491135826,-0.00555574713734,0.0116579955629,-0.00508620694986,0.000325891463493,27.6794051331,-2.85627258015,5.9826510027
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,207.4,3.637,34.816,0.00719999987632,1.75400003791,2.89118399128,0.00816491135826,-0.00555574713734,0.0116579955629,-0.00508620694986,0.000351856043491,27.6803060097,-1.93655522747,6.4122968635
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,208.0,3.637,34.816,0.00719999987632,1.9294000417,2.89456625503,0.00810221377476,-0.00533337342806,0.0105693100872,-0.00508620694986,0.000286962356004,27.6803102023,-4.23521942563,5.33847613452
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,208.5,3.649,34.817,0.00719999987632,1.9294000417,2.89456625503,0.00810221377476,-0.00533337342806,0.0105693100872,-0.00508620694986,0.000286979482553,27.6799129579,-4.234612769,5.3387595341
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,209.5,3.654,34.818,-0.00719999987632,1.9294000417,2.88864628803,0.0085967695035,-0.00572529326146,0.0110847726849,-0.011293103395,0.000299964162261,27.6802170076,-3.7746694444,5.55362200793
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,210.4,3.657,34.819,0.0143999997526,2.10480004549,2.88599999844,0.00837039083363,-0.00617031726425,0.0111148846794,-0.00198275872731,0.000274009435532,27.6807199322,-4.6940377746,5.12413919294
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,211.1,3.66,34.82,0.00719999987632,1.66630003601,2.90048622203,0.00834633041643,-0.00537375472352,0.01068948432,-0.00508620694986,0.000286990920631,27.6812213373,-4.23420760942,5.33894880436
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,211.7,3.66,34.82,0.00719999987632,1.66630003601,2.88857389713,0.00808623203778,-0.00480233173424,0.0112449137468,-0.00508620694986,0.000286990920631,27.6812255565,-4.23420760942,5.33894880436
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,212.4,3.661,34.82,0.00719999987632,2.10480004549,2.88857389713,0.00808623203778,-0.00480233173424,0.0112449137468,-0.00508620694986,0.000274013778891,27.6811305073,-4.69388392414,5.12421106417
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,213.3,3.665,34.821,0.0143999997526,1.75400003791,2.88750814221,0.00843466902849,-0.00640790310539,0.0101614294338,-0.00198275872731,0.000325933070987,27.6815331541,-2.85479875951,5.98333949785
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,213.7,3.665,34.821,0.0143999997526,1.75400003791,2.88750814221,0.00843466902849,-0.00640790310539,0.0101614294338,-0.00198275872731,0.000325933070987,27.6815359716,-2.85479875951,5.98333949785
2014-06-15 15:39:56,55.052741999999995,-47.52582966666667,214.6,3.671,34.822,0.00719999987632,2.10480004549,2.88831650726,0.00876220682469,-0.00521195295744,0.0110749178503,-0.00508620694986,0.00027402565174,27.6817382461,-4.69346336407,5.12440752875
