datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-30 00:24:51,57.752137,-55.13601933333333,150.6,4.247,34.826,0.021599999629,2.10480004549,2.89085421051,0.0071180197748,-0.00465048699991,0.0157250310451,0.00112068949524,0.00041768748994,27.6245037482,0.39532626867,7.50163504959
2013-07-30 00:24:51,57.752137,-55.13601933333333,151.4,4.245,34.824,0.0143999997526,1.75400003791,2.89427266971,0.00686108261886,-0.00492873072074,0.0151444170411,-0.00198275872731,0.000404709722115,27.623138469,-0.0643722232483,7.28688694933
2013-07-30 00:24:51,57.752137,-55.13601933333333,152.1,4.219,34.819,0.0143999997526,2.10480004549,2.90434707007,0.00723674124946,-0.00461508422033,0.0154121400472,-0.00198275872731,0.000378722223454,27.6219514224,-0.984901400826,6.85686184462
2013-07-30 00:24:51,57.752137,-55.13601933333333,152.6,4.219,34.819,0.0143999997526,2.10480004549,2.90434707007,0.00723674124946,-0.00461508422033,0.0154121400472,-0.00198275872731,0.000378722223454,27.6219571429,-0.984901400826,6.85686184462
2013-07-30 00:24:51,57.752137,-55.13601933333333,153.5,4.198,34.818,0.00719999987632,1.9294000417,2.90048622203,0.00741991654246,-0.00377565112619,0.0153571172208,-0.00508620694986,0.000404649241816,27.6234109493,-0.0665145564084,7.28588615863
2013-07-30 00:24:51,57.752137,-55.13601933333333,154.4,4.186,34.813,0.021599999629,1.8417000398,2.89423647426,0.00727221719307,-0.00376292825228,0.0152796472711,0.00112068949524,0.000404640811012,27.62072343,-0.066813192325,7.28574665089
2013-07-30 00:24:51,57.752137,-55.13601933333333,155.0,4.067,34.805,0.0143999997526,1.8417000398,2.9038725075,0.00746645676551,-0.00510574461868,0.0149618288559,-0.00198275872731,0.000365535920482,27.6269350334,-1.45198662467,6.63866303334
2013-07-30 00:24:51,57.752137,-55.13601933333333,155.5,4.067,34.805,0.0143999997526,1.8417000398,2.9038725075,0.00746645676551,-0.00510574461868,0.0149618288559,-0.00198275872731,0.000365535920482,27.6269406246,-1.45198662467,6.63866303334
2013-07-30 00:24:51,57.752137,-55.13601933333333,156.4,4.049,34.803,0.0143999997526,1.75400003791,2.8795652517,0.00746329554281,-0.00474922756486,0.0153220778089,-0.00198275872731,0.000352533168727,27.6272459443,-1.91257009735,6.42350151441
2013-07-30 00:24:51,57.752137,-55.13601933333333,157.3,4.022,34.795,0.0143999997526,1.9294000417,2.89530222919,0.00686758068774,-0.00448121746001,0.015389692924,-0.00198275872731,0.000430379689516,27.623714614,0.844909362038,7.71165774253
2013-07-30 00:24:51,57.752137,-55.13601933333333,158.0,3.94,34.787,0.021599999629,1.75400003791,2.87243072626,0.00701686064847,-0.00517157166197,0.0153647820921,0.00112068949524,0.000417288770026,27.6258713192,0.381202811871,7.49503727829
2013-07-30 00:24:51,57.752137,-55.13601933333333,158.5,3.94,34.787,0.021599999629,1.75400003791,2.87243072626,0.00701686064847,-0.00517157166197,0.0153647820921,0.00112068949524,0.000417288770026,27.6258768028,0.381202811871,7.49503727829
2013-07-30 00:24:51,57.752137,-55.13601933333333,159.4,3.888,34.786,0.00719999987632,1.9294000417,2.8760744016,0.00763347469805,-0.00399802483548,0.0155224594454,-0.00508620694986,0.000391251564045,27.6304469667,-0.541087098395,7.0641896475
2013-07-30 00:24:51,57.752137,-55.13601933333333,160.0,3.888,34.786,0.0143999997526,1.66630003601,2.90030524478,0.00690288100786,-0.00538647759744,0.0150442262228,-0.00198275872731,0.00036529408905,27.6304534965,-1.46055277766,6.63466135591
2013-07-30 00:24:51,57.752137,-55.13601933333333,160.6,3.895,34.786,0.0143999997526,1.66630003601,2.8853404369,0.00731542056994,-0.00505512970723,0.014648937858,-0.00198275872731,0.000365305110105,27.6297409393,-1.46016238986,6.63484372553
2013-07-30 00:24:51,57.752137,-55.13601933333333,161.4,3.888,34.786,0.0143999997526,1.9294000417,2.8853404369,0.00731542056994,-0.00505512970723,0.014648937858,-0.00198275872731,0.000352315351553,27.6304687349,-1.92028561729,6.41989721011
2013-07-30 00:24:51,57.752137,-55.13601933333333,162.0,3.888,34.786,0.0143999997526,1.75400003791,2.88133078534,0.00741657969627,-0.00526256786888,0.0150967853406,-0.00198275872731,0.000456145251532,27.6304752666,1.75757709976,8.13801037647
2013-07-30 00:24:51,57.752137,-55.13601933333333,162.7,3.889,34.787,0.0143999997526,1.75400003791,2.89041182167,0.00769599665807,-0.00524735573703,0.0151843838702,-0.00198275872731,0.000456144789712,27.6311758843,1.75756074118,8.13800273456
2013-07-30 00:24:51,57.752137,-55.13601933333333,163.3,3.905,34.792,0.0143999997526,1.9294000417,2.89041182167,0.00769599665807,-0.00524735573703,0.0151843838702,-0.00198275872731,0.000702755804951,27.63351598,10.493016123,12.2187697616
2013-07-30 00:24:51,57.752137,-55.13601933333333,164.0,3.905,34.792,0.0287999995053,2.10480004549,2.89456625503,0.00772005707527,-0.00454676791909,0.0150817293433,0.00422413771779,0.000430202317507,27.633523624,0.838626490719,7.70872269988
2013-07-30 00:24:51,57.752137,-55.13601933333333,164.5,3.939,34.796,0.0287999995053,2.10480004549,2.88265393014,0.00707464077445,-0.00517655017785,0.01493418057,0.00422413771779,0.000430247618569,27.6332058992,0.840231144936,7.70947231392
2013-07-30 00:24:51,57.752137,-55.13601933333333,165.4,3.976,34.799,0.0143999997526,2.01710004359,2.88265393014,0.00707464077445,-0.00517655017785,0.01493418057,-0.00198275872731,0.000430299558963,27.6317714731,0.842070977586,7.71033179154
2013-07-30 00:24:51,57.752137,-55.13601933333333,165.9,3.976,34.799,0.021599999629,2.01710004359,2.87677015859,0.00719353787259,-0.00574797316714,0.0145487470398,0.00112068949524,0.000352427133979,27.6317769952,-1.9163260602,6.42174691677
2013-07-30 00:24:51,57.752137,-55.13601933333333,166.5,4.024,34.804,0.021599999629,2.01710004359,2.88596380299,0.00729785822162,-0.00468837903744,0.0154121400472,0.00112068949524,0.000352492088335,27.6307661857,-1.91402524699,6.42282174142
2013-07-30 00:24:51,57.752137,-55.13601933333333,167.3,4.054,34.809,0.0143999997526,1.9294000417,2.88596380299,0.00729785822162,-0.00468837903744,0.0154121400472,-0.00198275872731,0.000378486249603,27.6316157787,-0.993260066563,6.85295709483
2013-07-30 00:24:51,57.752137,-55.13601933333333,167.9,4.054,34.809,0.0143999997526,1.8417000398,2.88772933662,0.00749859586294,-0.00517157166197,0.015172065327,-0.00198275872731,0.000404443724598,27.6316224879,-0.0737943872991,7.28248538642
2013-07-30 00:24:51,57.752137,-55.13601933333333,168.6,4.052,34.811,0.0143999997526,1.8417000398,2.89118399128,0.0074278195992,-0.00506536332321,0.0143486391487,-0.00198275872731,0.00040443653805,27.6334302183,-0.0740489492094,7.28236646785
2013-07-30 00:24:51,57.752137,-55.13601933333333,169.3,4.056,34.812,0.0143999997526,1.75400003791,2.89118399128,0.0074278195992,-0.00506536332321,0.0143486391487,-0.00198275872731,0.000378483272349,27.6338144436,-0.993365526844,6.85290782907
2013-07-30 00:24:51,57.752137,-55.13601933333333,169.9,4.056,34.812,0.0359999993816,1.9294000417,2.87673396314,0.00729785822162,-0.00543709250888,0.0135876269228,0.00732758594035,0.000339547059857,27.6338211575,-2.37256404574,6.20861539169
2013-07-30 00:24:51,57.752137,-55.13601933333333,170.4,4.057,34.812,0.0359999993816,1.9294000417,2.87673396314,0.00729785822162,-0.00543709250888,0.0135876269228,0.00732758594035,0.000339548620135,27.6337220106,-2.37250877757,6.20864121021
2013-07-30 00:24:51,57.752137,-55.13601933333333,171.3,4.049,34.812,0.0935999983922,2.01710004359,2.88254534378,0.00767509746357,-0.00530792768023,0.014048066694,0.0321551717208,0.000469323510401,27.6345696789,2.22437738543,8.35607607891
2013-07-30 00:24:51,57.752137,-55.13601933333333,171.9,4.049,34.812,0.0143999997526,1.9294000417,2.89703156738,0.00779873639576,-0.00485543590362,0.0146913683958,-0.00198275872731,0.000560174672883,27.6345763877,5.44250726286,9.85942509948
2013-07-30 00:24:51,57.752137,-55.13601933333333,172.5,4.037,34.81,0.0143999997526,1.9294000417,2.88927367584,0.00730909812455,-0.00509800026064,0.0146037698662,-0.00198275872731,0.000560160001196,27.6342474452,5.44198756238,9.85918232146
2013-07-30 00:24:51,57.752137,-55.13601933333333,173.3,4.033,34.811,0.0143999997526,2.01710004359,2.88927367584,0.00730909812455,-0.00509800026064,0.0146037698662,-0.00198275872731,0.000391428132047,27.6354695913,-0.53483270662,7.06711138593
2013-07-30 00:24:51,57.752137,-55.13601933333333,173.9,4.033,34.811,0.0143999997526,1.66630003601,2.88684455895,0.00691254029944,-0.00477439672847,0.0142558394564,-0.00198275872731,0.000339513182058,27.6354762856,-2.37376406515,6.20805480275
2013-07-30 00:24:51,57.752137,-55.13601933333333,174.6,4.084,34.816,0.0143999997526,1.66630003601,2.88316870987,0.00757569457207,-0.00426354568239,0.0139881164503,-0.00198275872731,0.000339582586061,27.6341173941,-2.37130563654,6.20920325741
2013-07-30 00:24:51,57.752137,-55.13601933333333,175.3,4.103,34.82,0.0143999997526,2.10480004549,2.88316870987,0.00757569457207,-0.00426354568239,0.0139881164503,-0.00198275872731,0.000430455206812,27.6353072784,0.847584335688,7.71290735618
2013-07-30 00:24:51,57.752137,-55.13601933333333,175.9,4.103,34.82,0.0143999997526,1.9294000417,2.88581499947,0.00698156032834,-0.00436228624733,0.0134124298636,-0.00198275872731,0.000430455206812,27.6353140476,0.847584335688,7.71290735618
2013-07-30 00:24:51,57.752137,-55.13601933333333,176.4,4.094,34.819,0.0143999997526,1.9294000417,2.88581499947,0.00698156032834,-0.00436228624733,0.0134124298636,-0.00198275872731,0.000430443228091,27.635473021,0.847160025444,7.71270913969
2013-07-30 00:24:51,57.752137,-55.13601933333333,177.3,4.094,34.819,0.00719999987632,1.9294000417,2.88758053311,0.00759817437792,-0.00507532035497,0.0142635043278,-0.00508620694986,0.000365549540604,27.6354859017,-1.45150417271,6.63888841072
2013-07-30 00:24:51,57.752137,-55.13601933333333,178.0,4.094,34.819,0.0143999997526,1.9294000417,2.88397707493,0.00783579295071,-0.00522467583135,0.0138203105171,-0.00198275872731,0.000378528278102,27.6354959209,-0.991771333083,6.85365255652
2013-07-30 00:24:51,57.752137,-55.13601933333333,178.6,4.083,34.82,0.0143999997526,1.9294000417,2.88471304909,0.00746153930798,-0.00525233425291,0.0133174402081,-0.00198275872731,0.000378509112848,27.637456082,-0.992450204697,6.85333542171
2013-07-30 00:24:51,57.752137,-55.13601933333333,179.4,4.123,34.824,0.021599999629,2.10480004549,2.88471304909,0.00746153930798,-0.00525233425291,0.0133174402081,0.00112068949524,0.000391541978645,27.6364358249,-0.530800032439,7.06899524924
2013-07-30 00:24:51,57.752137,-55.13601933333333,180.0,4.128,34.825,0.0143999997526,2.10480004549,2.87327930848,0.00686916129909,-0.00530543842229,0.0131671539807,-0.00198275872731,0.000365590244748,27.6367116275,-1.45006235053,6.6395619578
2013-07-30 00:24:51,57.752137,-55.13601933333333,181.0,4.129,34.825,0.00719999987632,2.01710004359,2.88864628803,0.00743273705673,-0.00542436963497,0.0130196052074,-0.00508620694986,0.000313676848912,27.6366203931,-3.28893865785,5.78053109178
2013-07-30 00:24:51,57.752137,-55.13601933333333,181.4,4.129,34.825,0.00719999987632,2.01710004359,2.88864628803,0.00743273705673,-0.00542436963497,0.0130196052074,-0.00508620694986,0.000313676848912,27.6366261454,-3.28893865785,5.78053109178
2013-07-30 00:24:51,57.752137,-55.13601933333333,182.4,4.123,34.824,0.0143999997526,1.9294000417,2.89063301609,0.00697822348216,-0.0060287061459,0.0138704059262,-0.00198275872731,0.00036558450365,27.6364789339,-1.4502657117,6.63946695765
2013-07-30 00:24:51,57.752137,-55.13601933333333,183.1,4.114,34.824,0.00719999987632,1.57860003412,2.88508304703,0.00744555757101,-0.00506010822311,0.013097075157,-0.00508620694986,0.000456421670966,27.6374383849,1.76736842895,8.14258439483
2013-07-30 00:24:51,57.752137,-55.13601933333333,184.1,4.107,34.823,0.0143999997526,2.10480004549,2.88269012559,0.0068417640357,-0.00495141062641,0.0132172493898,-0.00198275872731,0.000391519124722,27.6373953642,-0.531609564092,7.06861707661
2013-07-30 00:24:51,57.752137,-55.13601933333333,184.5,4.107,34.823,0.0143999997526,2.10480004549,2.88269012559,0.0068417640357,-0.00495141062641,0.0132172493898,-0.00198275872731,0.000391519124722,27.6374011032,-0.531609564092,7.06861707661
2013-07-30 00:24:51,57.752137,-55.13601933333333,185.5,4.094,34.821,0.0143999997526,2.10480004549,2.88011622689,0.00750333769698,-0.00477937524435,0.0127841841591,-0.00198275872731,0.000391502952257,27.6371936262,-0.532182425145,7.06834946463
2013-07-30 00:24:51,57.752137,-55.13601933333333,186.1,4.094,34.821,0.0143999997526,2.10480004549,2.89879710101,0.00732507986152,-0.00499704702197,0.0131321145689,-0.00198275872731,0.000365545477262,27.6372022225,-1.45164810441,6.63882117305
2013-07-30 00:24:51,57.752137,-55.13601933333333,186.6,4.076,34.819,0.0143999997526,2.10480004549,2.89879710101,0.00732507986152,-0.00499704702197,0.0131321145689,-0.00198275872731,0.000365521498621,27.6375103693,-1.45249747585,6.63842438927
2013-07-30 00:24:51,57.752137,-55.13601933333333,187.5,4.071,34.818,0.0143999997526,2.01710004359,2.88886748245,0.00747769666843,-0.00504240683332,0.0133223676254,-0.00198275872731,0.000339558261247,27.6372526911,-2.37216727011,6.20880074538
2013-07-30 00:24:51,57.752137,-55.13601933333333,188.5,4.038,34.815,0.0143999997526,1.8417000398,2.88434707287,0.00755795660026,-0.00559889427497,0.0129092858092,-0.00198275872731,0.000326534123419,27.6383363114,-2.83350828026,5.9932853429
2013-07-30 00:24:51,57.752137,-55.13601933333333,189.2,4.009,34.813,0.0143999997526,1.8417000398,2.8994204671,0.00725922105531,-0.00523712212105,0.0130546446193,-0.00198275872731,0.000365429068215,27.6397810049,-1.45577154569,6.6368949079
2013-07-30 00:24:51,57.752137,-55.13601933333333,189.6,4.009,34.813,0.0143999997526,1.8417000398,2.8994204671,0.00725922105531,-0.00523712212105,0.0130546446193,-0.00198275872731,0.000365429068215,27.6397866795,-1.45577154569,6.6368949079
2013-07-30 00:24:51,57.752137,-55.13601933333333,190.4,4.011,34.815,0.00719999987632,1.9294000417,2.90243675464,0.00739409989042,-0.00539145611332,0.0124064155002,-0.00508620694986,0.000637981617637,27.6411804645,8.19858485993,11.1469264478
2013-07-30 00:24:51,57.752137,-55.13601933333333,191.3,4.013,34.813,0.00719999987632,1.9294000417,2.88677216805,0.00713242090043,-0.00560138353291,0.012964582381,-0.00508620694986,0.000404371538044,27.6393941191,-0.0763513794132,7.28129088784
2013-07-30 00:24:51,57.752137,-55.13601933333333,191.8,4.013,34.813,0.00719999987632,1.9294000417,2.88677216805,0.00713242090043,-0.00560138353291,0.012964582381,-0.00508620694986,0.000404371538044,27.6394012174,-0.0763513794132,7.28129088784
2013-07-30 00:24:51,57.752137,-55.13601933333333,192.8,4.007,34.813,0.0143999997526,1.9294000417,2.88853770168,0.00744081573696,-0.00535356407579,0.0134400781495,-0.00198275872731,0.000521170788982,27.6400403496,4.06091168733,9.21401287735
2013-07-30 00:24:51,57.752137,-55.13601933333333,193.5,4.012,34.811,0.0,1.75400003791,2.88033742131,0.00732507986152,-0.00513616888238,0.0123763035057,-0.00818965517241,0.000365437828285,27.637938787,-1.4554612465,6.63703986413
2013-07-30 00:24:51,57.752137,-55.13601933333333,194.5,3.961,34.808,0.0287999995053,1.75400003791,2.89004584545,0.00725447922126,-0.00537126546558,0.0131572991461,0.00422413771779,0.000339406566807,27.6408637352,-2.37754059055,6.20629059932
2013-07-30 00:24:51,57.752137,-55.13601933333333,194.9,3.961,34.808,0.0287999995053,1.75400003791,2.89004584545,0.00725447922126,-0.00537126546558,0.0131572991461,0.00422413771779,0.000339406566807,27.6408693802,-2.37754059055,6.20629059932
2013-07-30 00:24:51,57.752137,-55.13601933333333,196.0,3.948,34.805,0.00719999987632,1.75400003791,2.88702955792,0.00713733835796,-0.00427377929836,0.0131020025743,-0.00508620694986,0.000404285958508,27.6398434706,-0.0793827777233,7.27987477045
2013-07-30 00:24:51,57.752137,-55.13601933333333,196.6,3.948,34.805,0.0143999997526,2.01710004359,2.88434707287,0.00729469699892,-0.00475420608074,0.0124187340434,-0.00198275872731,0.000365349746016,27.6398519257,-1.45858129662,6.63558233306
2013-07-30 00:24:51,57.752137,-55.13601933333333,197.5,3.901,34.801,0.0143999997526,2.01710004359,2.88747194676,0.00709553996895,-0.00553306723167,0.0129519900924,-0.00198275872731,0.000365284011643,27.6415280864,-1.46090973958,6.63449460119
2013-07-30 00:24:51,57.752137,-55.13601933333333,198.1,3.901,34.801,0.00719999987632,2.01710004359,2.88747194676,0.00709553996895,-0.00553306723167,0.0129519900924,-0.00508620694986,0.000378262749141,27.6415364951,-1.00117689994,6.84925874698
2013-07-30 00:24:51,57.752137,-55.13601933333333,199.1,3.875,34.798,0.021599999629,2.10480004549,2.88287512455,0.0073828599875,-0.00638522319972,0.0124964777385,0.00112068949524,0.000352270432458,27.6418324927,-1.92187674146,6.41915391663
2013-07-30 00:24:51,57.752137,-55.13601933333333,199.8,3.872,34.799,0.0143999997526,2.10480004549,2.87967785977,0.00757885579477,-0.0062513564394,0.0120710773791,-0.00198275872731,0.000404178617082,27.6429454652,-0.0831850257237,7.27809855071
2013-07-30 00:24:51,57.752137,-55.13601933333333,200.4,3.873,34.8,0.0143999997526,2.10480004549,2.87982264157,0.00723358002676,-0.00604391827775,0.0126741385063,-0.00198275872731,0.000404178156968,27.6436471265,-0.0832013238688,7.27809093703
2013-07-30 00:24:51,57.752137,-55.13601933333333,201.3,3.88,34.801,0.00719999987632,1.8417000398,2.87982264157,0.00723358002676,-0.00604391827775,0.0126741385063,-0.00508620694986,0.000624825690412,27.6437378027,7.73257560578,10.9292302756
2013-07-30 00:24:51,57.752137,-55.13601933333333,201.9,3.88,34.801,0.0143999997526,1.9294000417,2.8760744016,0.00750017647429,-0.00584920299002,0.0125690202708,-0.00198275872731,0.00039120841546,27.6437461942,-0.542615507592,7.06347565131
2013-07-30 00:24:51,57.752137,-55.13601933333333,202.5,3.884,34.801,0.0143999997526,1.9294000417,2.87633179147,0.00742307776515,-0.00603617391972,0.0123012972647,-0.00198275872731,0.000391214717761,27.6433422779,-0.542392267464,7.06357993791
2013-07-30 00:24:51,57.752137,-55.13601933333333,203.4,3.881,34.802,0.00719999987632,1.9294000417,2.87633179147,0.00742307776515,-0.00603617391972,0.0123012972647,-0.00508620694986,0.000417165429875,27.6444548275,0.376833857024,7.49299632151
2013-07-30 00:24:51,57.752137,-55.13601933333333,204.0,3.881,34.802,0.0143999997526,1.8417000398,2.89070540699,0.00733631976444,-0.00565199844435,0.0129569175097,-0.00198275872731,0.000352271742388,27.6444608598,-1.92183034113,6.41917559254
2013-07-30 00:24:51,57.752137,-55.13601933333333,204.7,3.876,34.802,0.0143999997526,1.8417000398,2.88963965206,0.00680962493827,-0.00568740122393,0.0109147767883,-0.00198275872731,0.000352263862854,27.6449806095,-1.92210945,6.41904520686
2013-07-30 00:24:51,57.752137,-55.13601933333333,205.6,3.879,34.801,0.0143999997526,2.01710004359,2.88963965206,0.00680962493827,-0.00568740122393,0.0109147767883,-0.00198275872731,0.000456100527148,27.6438863297,1.75599287264,8.13727030495
2013-07-30 00:24:51,57.752137,-55.13601933333333,206.4,3.871,34.801,0.0143999997526,1.66630003601,2.87769113171,0.00750649891968,-0.00557593778508,0.0117880246303,-0.00198275872731,0.000378215492569,27.6447143329,-1.00285082221,6.84847677438
2013-07-30 00:24:51,57.752137,-55.13601933333333,207.3,3.853,34.801,0.0143999997526,1.57860003412,2.88239654027,0.00709237874625,-0.00466569913177,0.0125665565621,-0.00198275872731,0.000391165837615,27.646565465,-0.544123700001,7.06277109939
2013-07-30 00:24:51,57.752137,-55.13601933333333,207.7,3.853,34.801,0.0143999997526,1.57860003412,2.88239654027,0.00709237874625,-0.00466569913177,0.0125665565621,-0.00198275872731,0.000391165837615,27.6465694702,-0.544123700001,7.06277109939
2013-07-30 00:24:51,57.752137,-55.13601933333333,208.7,3.857,34.802,0.0143999997526,1.9294000417,2.88405348755,0.00771373462988,-0.00532562907002,0.0122887049761,-0.00198275872731,0.000417127587784,27.6469662697,0.375493414469,7.49237013392
2013-07-30 00:24:51,57.752137,-55.13601933333333,209.4,3.888,34.805,0.00719999987632,1.9294000417,2.88258153923,0.00703442299679,-0.00511846749259,0.0122585929815,-0.00508620694986,0.00041717034918,27.6461840763,0.377008108641,7.49307772314
2013-07-30 00:24:51,57.752137,-55.13601933333333,209.9,3.888,34.805,0.00719999987632,1.9294000417,2.88258153923,0.00703442299679,-0.00511846749259,0.0122585929815,-0.00508620694986,0.00041717034918,27.6461891143,0.377008108641,7.49307772314
2013-07-30 00:24:51,57.752137,-55.13601933333333,210.6,3.89,34.806,0.0143999997526,2.10480004549,2.88831650726,0.00721426144361,-0.00557344852714,0.0114053285541,-0.00198275872731,0.000391213988235,27.6467865465,-0.542418108731,7.06356786617
2013-07-30 00:24:51,57.752137,-55.13601933333333,211.6,3.873,34.807,0.0143999997526,1.9294000417,2.87993524964,0.00792729278547,-0.0050955110027,0.011793225793,-0.00198275872731,0.000352248952231,27.6493361986,-1.92263761408,6.41879847507
2013-07-30 00:24:51,57.752137,-55.13601933333333,212.3,3.83,34.801,0.0143999997526,1.9294000417,2.87905047196,0.00729627761027,-0.00549517519414,0.0122512018556,-0.00198275872731,0.000352193303819,27.6489635221,-1.92460879214,6.41787763946
2013-07-30 00:24:51,57.752137,-55.13601933333333,213.1,3.827,34.8,0.00719999987632,1.9294000417,2.87905047196,0.00729627761027,-0.00549517519414,0.0122512018556,-0.00508620694986,0.000417084287633,27.6484814179,0.37395963652,7.49165362972
2013-07-30 00:24:51,57.752137,-55.13601933333333,213.8,3.827,34.8,0.0143999997526,2.19250004739,2.88912487232,0.00736371702783,-0.00489332794115,0.011878360614,-0.00198275872731,0.000404105550135,27.6484884031,-0.085773203112,7.27688948392
2013-07-30 00:24:51,57.752137,-55.13601933333333,214.5,3.83,34.802,0.0143999997526,2.19250004739,2.86813151109,0.00704408228837,-0.00640043533157,0.0117431303839,-0.00198275872731,0.000404106216524,27.6497813589,-0.0857495982996,7.27690051091
2013-07-30 00:24:51,57.752137,-55.13601933333333,215.3,3.833,34.802,0.0287999995053,2.10480004549,2.86813151109,0.00704408228837,-0.00640043533157,0.0117431303839,0.00422413771779,0.000443047169313,27.6494834554,1.29361683141,7.92127138781
2013-07-30 00:24:51,57.752137,-55.13601933333333,216.0,3.833,34.802,0.0143999997526,1.8417000398,2.87603418443,0.00730909812455,-0.00561659566476,0.0119982611014,-0.00198275872731,0.000365174744329,27.6494904505,-1.46478020638,6.63268651304
2013-07-30 00:24:51,57.752137,-55.13601933333333,217.1,3.838,34.803,0.0143999997526,2.01710004359,2.88791433559,0.00791113542501,-0.00462006273621,0.0119859425581,-0.00198275872731,0.000469010505916,27.6497872506,2.21329014056,8.35089667368
2013-07-30 00:24:51,57.752137,-55.13601933333333,217.5,3.838,34.803,0.0143999997526,2.01710004359,2.88791433559,0.00791113542501,-0.00462006273621,0.0119859425581,-0.00198275872731,0.000469010505916,27.6497912522,2.21329014056,8.35089667368
2013-07-30 00:24:51,57.752137,-55.13601933333333,218.4,3.842,34.807,0.0143999997526,2.01710004359,2.87515342847,0.00724323931834,-0.00542436963497,0.0115227653329,-0.00198275872731,0.000404114988035,27.6525753713,-0.0854388938411,7.27704565646
2013-07-30 00:24:51,57.752137,-55.13601933333333,219.3,3.859,34.809,0.0143999997526,1.9294000417,2.88349849064,0.00812961103814,-0.00659266136136,0.0114151833887,-0.00198275872731,0.00040413774946,27.6524386176,-0.0846326386378,7.27742229849
2013-07-30 00:24:51,57.752137,-55.13601933333333,219.7,3.859,34.809,0.0143999997526,1.9294000417,2.88349849064,0.00812961103814,-0.00659266136136,0.0114151833887,-0.00198275872731,0.00040413774946,27.6524426355,-0.0846326386378,7.27742229849
2013-07-30 00:24:51,57.752137,-55.13601933333333,220.9,3.955,34.82,0.0143999997526,1.9294000417,2.88452805012,0.00727853963847,-0.0046858897795,0.0114277756773,-0.00198275872731,0.000391287688857,27.6513297963,-0.539807485299,7.06478741862
2013-07-30 00:24:51,57.752137,-55.13601933333333,221.5,3.955,34.82,-0.00719999987632,2.10480004549,2.88085220105,0.00750017647429,-0.00480482099218,0.0109673359061,-0.011293103395,0.00037830895136,27.6513359234,-0.999540324931,6.85002327282
2013-07-30 00:24:51,57.752137,-55.13601933333333,222.5,3.96,34.824,-0.00719999987632,2.10480004549,2.87857188767,0.00756919650319,-0.00529797064847,0.0111074935535,-0.011293103395,0.000378308660614,27.6540107536,-0.999550623738,6.85001846174
2013-07-30 00:24:51,57.752137,-55.13601933333333,223.1,4.008,34.831,0.0143999997526,2.01710004359,2.87857188767,0.00756919650319,-0.00529797064847,0.0111074935535,-0.00198275872731,0.000339433429547,27.6546010801,-2.37658905859,6.20673510738
2013-07-30 00:24:51,57.752137,-55.13601933333333,223.8,4.008,34.831,0.00719999987632,1.9294000417,2.87195616369,0.00760133560062,-0.00558119288517,0.0121110442082,-0.00508620694986,0.00076773176696,27.6546082965,12.7945946493,13.2939519186
2013-07-30 00:24:51,57.752137,-55.13601933333333,224.4,4.037,34.832,0.00719999987632,1.9294000417,2.87651276872,0.00752107566879,-0.00562904195446,0.0115753244506,-0.00508620694986,0.000767775080697,27.6523851304,12.7961289084,13.2946686476
2013-07-30 00:24:51,57.752137,-55.13601933333333,225.3,4.038,34.833,0.0143999997526,1.75400003791,2.87651276872,0.00752107566879,-0.00562904195446,0.0115753244506,-0.00198275872731,0.000378412485697,27.6530853019,-0.995872931637,6.8517364952
2013-07-30 00:24:51,57.752137,-55.13601933333333,226.0,4.038,34.834,0.0143999997526,1.9294000417,2.87324311303,0.00689954416168,-0.00485792516156,0.0118556397453,-0.00198275872731,0.000443304140781,27.6538878826,1.30271927473,7.92552359321
2013-07-30 00:24:51,57.752137,-55.13601933333333,226.5,4.038,34.834,0.0143999997526,1.9294000417,2.87324311303,0.00689954416168,-0.00485792516156,0.0118556397453,-0.00198275872731,0.000443304140781,27.6538930652,1.30271927473,7.92552359321
2013-07-30 00:24:51,57.752137,-55.13601933333333,227.6,4.04,34.834,0.00719999987632,2.10480004549,2.87868449574,0.00784545224229,-0.0046253178363,0.0119057351545,-0.00508620694986,0.000417349790298,27.6536954728,0.383364271948,7.49604700413
2013-07-30 00:24:51,57.752137,-55.13601933333333,228.3,4.041,34.834,0.0143999997526,2.10480004549,2.89813351776,0.00746961798821,-0.00488558358311,0.0121285639141,-0.00198275872731,0.000300542714945,27.6535982183,-3.75417595121,5.56319554103
2013-07-30 00:24:51,57.752137,-55.13601933333333,229.3,4.041,34.834,0.0143999997526,1.9294000417,2.88544902325,0.00772005707527,-0.00416508170166,0.0124414549121,-0.00198275872731,0.00032650018994,27.6536085924,-2.83471027195,5.99272383262
2013-07-30 00:24:51,57.752137,-55.13601933333333,229.8,4.041,34.834,0.0143999997526,1.9294000417,2.88544902325,0.00772005707527,-0.00416508170166,0.0124414549121,-0.00198275872731,0.00032650018994,27.6536137801,-2.83471027195,5.99272383262
2013-07-30 00:24:51,57.752137,-55.13601933333333,230.7,4.045,34.835,0.0143999997526,1.75400003791,2.88037361676,0.00769757726942,-0.00524984499497,0.0120234456786,-0.00198275872731,0.000365440617796,27.6540002691,-1.45536243643,6.63708602325
2013-07-30 00:24:51,57.752137,-55.13601933333333,231.6,4.041,34.835,0.0143999997526,1.8417000398,2.88037361676,0.00761889794894,-0.00512842452435,0.0124389912034,-0.00198275872731,0.00246798984469,27.6544277796,73.0211362785,41.4287742592
