datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,151.2,3.849,34.828,0.0791999986395,1.75400003791,2.91350451902,0.00783245610453,-0.00456695856682,0.0259590030112,0.0259482752757,0.000507913174225,27.6680206941,3.59130045738,8.9946340426
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,152.0,3.847,34.828,0.0791999986395,1.66630003601,2.91890970628,0.00771373462988,-0.00432439420981,0.0257914708233,0.0259482752757,0.000520888753453,27.6682335449,4.05092142482,9.20934592731
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,152.3,3.847,34.828,0.0791999986395,1.66630003601,2.91890970628,0.00771373462988,-0.00432439420981,0.0257914708233,0.0259482752757,0.000520888753453,27.6682366115,4.05092142482,9.20934592731
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,153.3,3.845,34.828,0.0719999987632,2.10480004549,2.91008605982,0.00774095626978,-0.00378311890001,0.0255385300691,0.0228448270531,0.000481949382335,27.6684514537,2.67161102108,8.56500122293
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,154.1,3.845,34.828,0.0719999987632,1.66630003601,2.90298772982,0.0079385326884,-0.00477937524435,0.0250731628806,0.0228448270531,0.000572800544817,27.6684596306,5.8897408985,10.0683502435
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,154.7,3.844,34.829,0.0791999986395,1.8417000398,2.90298772982,0.0079385326884,-0.00477937524435,0.0250731628806,0.0259482752757,0.000455988291587,27.669363869,1.75201726458,8.13541310007
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,155.4,3.844,34.83,0.0791999986395,1.8417000398,2.91843112199,0.00803969181473,-0.00450638662362,0.0238467834662,0.0259482752757,0.000455986255305,27.6701668406,1.75194513543,8.13537940495
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,156.4,3.846,34.83,0.0647999988869,1.66630003601,2.90607640826,0.0079385326884,-0.0042281429028,0.0231358666494,0.0197413788306,0.000481946889183,27.6699724684,2.67152270862,8.56495996778
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,157.3,3.845,34.83,0.0647999988869,1.9294000417,2.90585521384,0.00795135320267,-0.00374771612043,0.023358695409,0.0197413788306,0.000430030359796,27.6700839765,0.83253540471,7.70587724972
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,157.6,3.845,34.83,0.0647999988869,1.9294000417,2.90585521384,0.00795135320267,-0.00374771612043,0.023358695409,0.0197413788306,0.000430030359796,27.6700870449,0.83253540471,7.70587724972
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,158.5,3.849,34.831,0.0647999988869,1.75400003791,2.90622521178,0.00794169391109,-0.00473152617506,0.0230657878257,0.0197413788306,0.000468970853182,27.6704827816,2.21188556141,8.35024052469
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,159.5,3.851,34.831,0.0935999983922,1.9294000417,2.90188577945,0.00754671669734,-0.00486788219332,0.0227630254078,0.0321551717208,0.000443016536216,27.6702883084,1.29253174585,7.92076449021
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,160.6,3.852,34.833,0.0647999988869,1.8417000398,2.90471706801,0.00822760894177,-0.00372005769887,0.0213537840628,0.0197413788306,0.000481950255469,27.6717887985,2.67164194924,8.56501567102
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,161.4,3.852,34.831,0.0503999991342,1.66630003601,2.89997144229,0.00816333074691,-0.0042156966131,0.0208908805829,0.0135344823854,0.000481954327589,27.6702053997,2.67178619186,8.56508305394
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,161.9,3.852,34.831,0.0503999991342,1.66630003601,2.89997144229,0.00816333074691,-0.0042156966131,0.0208908805829,0.0135344823854,0.000481954327589,27.6702105228,2.67178619186,8.56508305394
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,162.7,3.852,34.832,0.0575999990106,1.9294000417,2.89964166152,0.00814085094106,-0.00443060254857,0.0212111627068,0.016637930608,0.000468973554019,27.671014519,2.21198123046,8.35028521647
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,163.6,3.852,34.833,0.0647999988869,1.9294000417,2.90320892424,0.00803319374585,-0.00296387645362,0.0211761232949,0.0197413788306,0.000417056567983,27.6718195421,0.372977751082,7.49119494204
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,164.0,3.852,34.833,0.0647999988869,1.9294000417,2.90320892424,0.00803319374585,-0.00296387645362,0.0211761232949,0.0197413788306,0.000417056567983,27.6718236423,0.372977751082,7.49119494204
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,164.9,3.853,34.832,0.0575999990106,1.57860003412,2.89681037296,0.00864014850385,-0.00327226785393,0.0202952105816,0.016637930608,0.000494932607825,27.6709346902,3.13150283436,8.77983963325
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,165.5,3.853,34.831,0.0575999990106,1.8417000398,2.89681037296,0.00864014850385,-0.00327226785393,0.0202952105816,0.016637930608,0.000481955906381,27.6701450456,2.67184211581,8.56510917881
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,166.2,3.853,34.832,0.0575999990106,1.8417000398,2.90181338855,0.00759325692039,-0.00349989666331,0.0200523984074,0.016637930608,0.000481953870327,27.6709480209,2.67176999473,8.56507548746
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,167.1,3.853,34.832,0.0575999990106,1.8417000398,2.91302593473,0.00803969181473,-0.0045166202396,0.0206280849941,0.016637930608,0.000455996395332,27.6709572514,1.75230431547,8.13554719587
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,167.7,3.854,34.833,0.0359999993816,1.75400003791,2.91302593473,0.00803969181473,-0.0045166202396,0.0206280849941,0.00732758594035,0.000468974675544,27.6716568151,2.21202095712,8.35030377477
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,168.4,3.854,34.832,0.0359999993816,1.75400003791,2.90096480632,0.00825008874762,-0.00380579880569,0.019929760466,0.00732758594035,0.000468976711552,27.6708682016,2.21209307658,8.35033746538
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,169.2,3.855,34.832,0.0503999991342,1.57860003412,2.90574662749,0.00790639359097,-0.00360610500207,0.0195393995184,0.0135344823854,0.000494935765179,27.6707740148,3.13161467417,8.7798918792
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,169.4,3.855,34.832,0.0503999991342,1.57860003412,2.90574662749,0.00790639359097,-0.00360610500207,0.0195393995184,0.0135344823854,0.000494935765179,27.6707760675,3.13161467417,8.7798918792
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,170.5,3.854,34.832,0.0575999990106,1.40320003033,2.90188577945,0.00779557517306,-0.00428124707218,0.0198246422304,0.016637930608,0.000481955449049,27.6708897519,2.67182591621,8.56510161117
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,171.4,3.854,34.832,0.0503999991342,2.01710004359,2.89820993037,0.00829820958203,-0.00488834942527,0.0185558322782,0.0135344823854,0.000404083024065,27.6708989898,-0.0865711215772,7.2765167364
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,172.4,3.854,34.833,0.0503999991342,1.9294000417,2.88589141209,0.00805725416305,-0.005161338046,0.0188060355784,0.0135344823854,0.000455995938047,27.6717050533,1.75228811748,8.13553962898
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,172.7,3.854,34.833,0.0503999991342,1.9294000417,2.88589141209,0.00805725416305,-0.005161338046,0.0188060355784,0.0135344823854,0.000455995938047,27.6717081335,1.75228811748,8.13553962898
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,173.6,3.858,34.833,0.0359999993816,1.8417000398,2.89758254257,0.00853740876617,-0.00466072061589,0.0193291630474,0.00732758594035,0.000430044777125,27.6713077391,0.83304609531,7.70611581878
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,174.4,3.862,34.835,0.0575999990106,1.8417000398,2.89490005752,0.00762697662917,-0.00444830393836,0.0181178396302,0.016637930608,0.000715579243087,27.6724976934,10.9472479486,12.4309641093
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,174.9,3.863,34.834,0.0575999990106,1.8417000398,2.89490005752,0.00762697662917,-0.00444830393836,0.0181178396302,0.016637930608,0.000715582856845,27.6716045711,10.9473759551,12.4310239075
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,175.7,3.863,34.834,0.0359999993816,1.66630003601,2.89751015166,0.00829171151315,-0.00412442382198,0.0184706974573,0.00732758594035,0.000871327706813,27.6716128006,16.4641700307,15.0081936571
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,176.4,3.864,34.834,0.0503999991342,1.8417000398,2.89751015166,0.00829171151315,-0.00412442382198,0.0184706974573,0.0135344823854,0.000417073472274,27.6715181007,0.373576534881,7.49147466383
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,177.1,3.863,34.835,0.0503999991342,1.8417000398,2.90872269785,0.00759817437792,-0.00442811329063,0.0177723729291,0.0135344823854,0.000417069858625,27.6724246168,0.37344853222,7.4914148674
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,177.9,3.863,34.835,0.0431999992579,1.57860003412,2.87688276666,0.00768967421268,-0.00352257656898,0.017637142699,0.0104310341629,0.000417069858625,27.6724340394,0.37344853222,7.4914148674
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,178.6,3.862,34.834,0.0431999992579,1.57860003412,2.87688276666,0.00768967421268,-0.00352257656898,0.017637142699,0.0104310341629,0.000430049053945,27.6717489892,0.833197588825,7.70618658895
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,179.2,3.862,34.835,0.0431999992579,1.57860003412,2.88306012352,0.00794011329975,-0.00406634113672,0.0173494362784,0.0104310341629,0.000430047018145,27.6725518359,0.833125476737,7.7061529018
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,180.1,3.862,34.835,0.0503999991342,1.57860003412,2.87640418237,0.00832876806811,-0.0036439970396,0.0176073044499,0.0135344823854,0.000430047018145,27.6725624378,0.833125476737,7.7061529018
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,180.5,3.862,34.835,0.0503999991342,1.57860003412,2.87640418237,0.00832876806811,-0.0036439970396,0.0176073044499,0.0135344823854,0.000430047018145,27.6725671502,0.833125476737,7.7061529018
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,181.4,3.861,34.835,0.0503999991342,2.01710004359,2.88971606468,0.00846031005704,-0.00387411510692,0.0171767029278,0.0135344823854,0.000456002915073,27.672680221,1.75253525773,8.13565508052
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,182.3,3.862,34.834,0.0431999992579,1.8417000398,2.87611059705,0.00844274770871,-0.00484022377177,0.0169464830422,0.0104310341629,0.000417070316447,27.6717925777,0.373464749194,7.49142244316
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,182.6,3.862,34.834,0.0431999992579,1.8417000398,2.87611059705,0.00844274770871,-0.00484022377177,0.0169464830422,0.0104310341629,0.000417070316447,27.6717961129,0.373464749194,7.49142244316
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,183.6,3.862,34.834,0.0359999993816,1.75400003791,2.88754433766,0.00787583510489,-0.0045290665293,0.0171391998073,0.00732758594035,0.00040409157895,27.6718078976,-0.086268090438,7.27665829736
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,184.5,3.862,34.835,0.0431999992579,1.75400003791,2.88008003144,0.00834158858238,-0.00419274012321,0.0160978722867,0.0104310341629,0.000430047018145,27.6726142876,0.833125476737,7.7061529018
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,185.4,3.863,34.835,0.0503999991342,1.75400003791,2.88482565716,0.00832876806811,-0.00452159875548,0.0162831979259,0.0135344823854,0.000456006071117,27.6725224246,1.75264705111,8.13570730479
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,185.8,3.863,34.835,0.0503999991342,1.75400003791,2.88482565716,0.00832876806811,-0.00452159875548,0.0162831979259,0.0135344823854,0.000456006071117,27.6725271409,1.75264705111,8.13570730479
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,186.7,3.864,34.835,0.0431999992579,1.75400003791,2.89629559322,0.00858078776652,-0.00402844909919,0.0170516012777,0.0104310341629,0.000378135224021,27.6724352713,-1.00569409472,6.84714853994
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,187.6,3.864,34.836,0.0431999992579,1.8417000398,2.89155398922,0.00811345367768,-0.00434956337342,0.0161630236931,0.0104310341629,0.000456005613271,27.6732416654,1.75263083329,8.13569972863
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,188.0,3.864,34.836,0.0431999992579,1.8417000398,2.89155398922,0.00811345367768,-0.00434956337342,0.0161630236931,0.0104310341629,0.000456005613271,27.6732463839,1.75263083329,8.13569972863
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,188.9,3.866,34.837,0.0287999995053,1.75400003791,2.90335772776,0.00831577193035,-0.00521195295744,0.016258287094,0.00422413771779,0.000391113045663,27.6738477774,-0.545993696537,7.06189753071
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,189.6,3.866,34.836,0.0431999992579,1.9294000417,2.90335772776,0.00831577193035,-0.00521195295744,0.016258287094,0.0104310341629,0.000404093818829,27.6730602646,-0.0861887494268,7.27669536151
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,190.2,3.866,34.837,0.0431999992579,1.9294000417,2.90012024581,0.00800281088325,-0.00394740992404,0.0160179386284,0.0104310341629,0.00040409178316,27.6738631211,-0.0862608569053,7.27666167651
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,191.1,3.865,34.837,0.0359999993816,1.8417000398,2.89666559116,0.00778925272766,-0.0046253178363,0.0154898837422,0.00732758594035,0.000404090205411,27.6739762494,-0.0863167439235,7.27663556889
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,191.6,3.865,34.837,0.0359999993816,1.8417000398,2.89666559116,0.00778925272766,-0.0046253178363,0.0154898837422,0.00732758594035,0.000404090205411,27.6739821513,-0.0863167439235,7.27663556889
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,192.5,3.862,34.837,0.0359999993816,1.9294000417,2.8820667595,0.00816649196961,-0.0047035911693,0.0148991411582,0.00732758594035,0.000417064209127,27.6743002099,0.373248415696,7.49132138299
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,193.3,3.86,34.837,0.0503999991342,1.66630003601,2.88386848858,0.00785669214522,-0.00440515680074,0.0158602612752,0.0135344823854,0.000391103577832,27.6745145448,-0.546329066042,7.06174086289
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,194.4,3.86,34.836,0.0431999992579,1.75400003791,2.88898009052,0.00831910877653,-0.00475669533868,0.0155298505713,0.0104310341629,0.000443020563608,27.6737317313,1.29267440411,7.920831133
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,194.7,3.86,34.836,0.0431999992579,1.75400003791,2.88898009052,0.00831910877653,-0.00475669533868,0.0155298505713,0.0104310341629,0.000443020563608,27.6737352714,1.29267440411,7.920831133
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,195.8,3.859,34.837,0.0431999992579,1.8417000398,2.8912604039,0.00801721200888,-0.00472903691712,0.0153322063889,0.0104310341629,0.00037812326205,27.6746464714,-1.00611781165,6.84695060062
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,196.9,3.858,34.836,0.021599999629,1.9294000417,2.89758254257,0.00747927727978,-0.00442811329063,0.0145186350452,0.00112068949524,0.000404081194497,27.6739660649,-0.0866359285157,7.27648646185
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,197.9,3.855,34.836,0.0431999992579,1.57860003412,2.89442147323,0.0077040753383,-0.00508029887085,0.0147663746368,0.0104310341629,0.000430033933896,27.6742850151,0.832662006449,7.70593639171
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,198.3,3.855,34.836,0.0431999992579,1.57860003412,2.89442147323,0.0077040753383,-0.00508029887085,0.0147663746368,0.0104310341629,0.000430033933896,27.6742897341,0.832662006449,7.70593639171
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,199.2,3.854,34.836,0.0287999995053,2.10480004549,2.89298572037,0.00799789342572,-0.00452657727136,0.0142383197505,0.00422413771779,0.000391096142693,27.6744027097,-0.546592433533,7.06161783079
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,200.1,3.852,34.836,0.0287999995053,1.57860003412,2.89261974414,0.00787267388219,-0.00435205263136,0.014428572807,0.00422413771779,0.000391092985004,27.6746180033,-0.54670428519,7.0615655793
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,200.6,3.852,34.836,0.0287999995053,1.57860003412,2.89261974414,0.00787267388219,-0.00435205263136,0.014428572807,0.00422413771779,0.000391092985004,27.6746239013,-0.54670428519,7.0615655793
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,201.5,3.852,34.837,0.0359999993816,1.9294000417,2.89589342155,0.00815209084399,-0.00387162584898,0.0141734420895,0.00732758594035,0.000339175999072,27.6754303367,-2.38570776087,6.2024753066
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,202.4,3.852,34.837,0.021599999629,2.10480004549,2.89842710307,0.00836248777688,-0.00389707159681,0.0137978633939,0.00112068949524,0.000365133474067,27.6754398659,-1.46624208161,6.63200359819
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,203.4,3.852,34.837,0.0359999993816,1.8417000398,2.89070540699,0.00776343607563,-0.0040588733629,0.0138353665143,0.00732758594035,0.000417048424056,27.6754489417,0.372689276917,7.49106018137
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,203.8,3.852,34.837,0.0359999993816,1.8417000398,2.89070540699,0.00776343607563,-0.0040588733629,0.0138353665143,0.00732758594035,0.000417048424056,27.6754525724,0.372689276917,7.49106018137
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,204.8,3.851,34.837,0.0359999993816,1.75400003791,2.88710194882,0.00772971636685,-0.00430420356207,0.0145087802107,0.00732758594035,0.000391089370064,27.675563965,-0.546832333607,7.0615057615
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,205.7,3.848,34.837,0.0359999993816,2.01710004359,2.88228795392,0.00750825515451,-0.0039272192763,0.0143910696865,0.00732758594035,0.000339169682545,27.675879003,-2.38593150488,6.20237078461
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,206.1,3.848,34.837,0.0359999993816,2.01710004359,2.88228795392,0.00750825515451,-0.0039272192763,0.0143910696865,0.00732758594035,0.000339169682545,27.6758826325,-2.38593150488,6.20237078461
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,207.1,3.844,34.836,0.021599999629,1.75400003791,2.88927367584,0.0080284519118,-0.00366944278743,0.0142383197505,0.00112068949524,0.000365122875684,27.6755048466,-1.46661749752,6.63182822269
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,207.6,3.844,34.836,0.021599999629,1.75400003791,2.88927367584,0.0080284519118,-0.00366944278743,0.0142383197505,0.00112068949524,0.000365122875684,27.6755093811,-1.46661749752,6.63182822269
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,208.5,3.843,34.837,0.0287999995053,2.63100005686,2.88368348961,0.00822427209559,-0.0041194453061,0.015019315391,0.00422413771779,0.000378097997371,27.6764155998,-1.00701273713,6.84653253628
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,209.4,3.843,34.838,0.021599999629,1.66630003601,2.89574461803,0.00771373462988,-0.00369461195104,0.0148115426286,0.00112068949524,0.000313202273792,27.6772196088,-3.30574905774,5.77267811531
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,210.3,3.842,34.837,0.021599999629,1.66630003601,2.89103920948,0.00792079471659,-0.00394243140816,0.013552587511,0.00112068949524,0.000339160205078,27.6765341257,-2.38626721573,6.20221395732
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,210.8,3.842,34.837,0.021599999629,1.66630003601,2.89103920948,0.00792079471659,-0.00394243140816,0.013552587511,0.00112068949524,0.000339160205078,27.6765386612,-2.38626721573,6.20221395732
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,211.7,3.841,34.837,0.0287999995053,1.9294000417,2.89986285594,0.00816333074691,-0.00564950918641,0.0140182284449,0.00422413771779,0.000365116100182,27.6766490101,-1.46685749934,6.63171610586
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,212.4,3.839,34.837,0.021599999629,1.9294000417,2.89986285594,0.00816333074691,-0.00564950918641,0.0140182284449,0.00112068949524,0.000326176727642,27.6768596902,-2.84616795347,5.98737137795
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,213.1,3.84,34.837,0.021599999629,1.9294000417,2.89258354869,0.00746487615416,-0.00435979698939,0.013402575029,0.00112068949524,0.000326178307711,27.676763881,-2.84611198427,5.98739752395
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,214.1,3.839,34.838,0.0287999995053,1.8417000398,2.90280273086,0.00777151475586,-0.00455451227713,0.0141759057982,0.00422413771779,0.000339153428969,27.677670968,-2.38650723907,6.20210183045
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,215.3,3.839,34.837,0.0143999997526,1.8417000398,2.88361109871,0.00786459520196,-0.00456972440898,0.0133324962053,-0.00198275872731,0.000339155465139,27.6768859965,-2.38643511384,6.20213552374
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,215.6,3.839,34.837,0.0143999997526,1.8417000398,2.88361109871,0.00786459520196,-0.00456972440898,0.0133324962053,-0.00198275872731,0.000339155465139,27.6768887186,-2.38643511384,6.20213552374
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,216.7,3.839,34.837,0.021599999629,1.75400003791,2.89276452595,0.00806375223193,-0.00438745541095,0.0141307378063,0.00112068949524,0.000365112940134,27.6768987007,-1.46696943458,6.63166381533
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,217.9,3.839,34.838,0.021599999629,2.10480004549,2.88787411843,0.00785985336792,-0.00360610500207,0.0131370419862,0.00112068949524,0.000339153428969,27.6777054525,-2.38650723907,6.20210183045
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,218.8,3.838,34.838,0.0287999995053,2.19250004739,2.89798873595,0.00819863106704,-0.00394740992404,0.0131345782775,0.00422413771779,0.000326173111294,27.6778157623,-2.84629605175,5.98731153685
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,219.5,3.839,34.837,0.021599999629,1.75400003791,2.89798873595,0.00819863106704,-0.00394740992404,0.0131345782775,0.00112068949524,0.000365112940134,27.6769241182,-1.46696943458,6.63166381533
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,220.2,3.839,34.837,0.021599999629,1.75400003791,2.88997345455,0.00791763349389,-0.00500451479579,0.0127368262041,0.00112068949524,0.000365112940134,27.6769304744,-1.46696943458,6.63166381533
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,221.2,3.838,34.838,0.0143999997526,1.9294000417,2.8881315083,0.00802037323158,-0.00404863974692,0.0133324962053,-0.00198275872731,0.000300215636299,27.6778375527,-3.76576173101,5.55778324526
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,222.3,3.838,34.837,0.0287999995053,1.9294000417,2.88210295495,0.00806059100923,-0.00455949079301,0.012363711217,0.00422413771779,0.000339153884981,27.6770516784,-2.3864910862,6.20210937626
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,223.3,3.838,34.838,0.0287999995053,1.66630003601,2.89327930569,0.00781331314486,-0.00403868271516,0.0132722722162,0.00422413771779,0.000378088061283,27.6778566266,-1.00736469322,6.84636812003
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,223.8,3.838,34.838,0.0287999995053,1.66630003601,2.89327930569,0.00781331314486,-0.00403868271516,0.0132722722162,0.00422413771779,0.000378088061283,27.677861169,-1.00736469322,6.84636812003
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,224.7,3.837,34.838,0.021599999629,2.19250004739,2.89872471011,0.00715015887223,-0.00396262205589,0.0133448147486,0.00112068949524,0.000365107743519,27.6779714638,-1.46715350907,6.63157782495
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,225.4,3.837,34.838,0.0287999995053,2.01710004359,2.89872471011,0.00715015887223,-0.00396262205589,0.0133448147486,0.00422413771779,0.000287235318535,27.6779778236,-4.22555054686,5.34299295018
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,226.1,3.836,34.838,0.0287999995053,2.01710004359,2.884089683,0.00822269148424,-0.00428650217228,0.01275434591,0.00422413771779,0.000287233738179,27.6780862874,-4.22560652624,5.34296679942
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,227.0,3.835,34.839,0.0359999993816,2.19250004739,2.88526402428,0.00848928793177,-0.00425607790857,0.0127893853218,0.00732758594035,0.000326166334003,27.6789924295,-2.84653611695,5.98719939042
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,228.2,3.835,34.839,0.0359999993816,1.9294000417,2.89070540699,0.0079834923001,-0.00395515428207,0.012659082509,0.00732758594035,0.000326166334003,27.6790033332,-2.84653611695,5.98719939042
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,229.4,3.834,34.839,0.0359999993816,2.10480004549,2.8935005001,0.007707236561,-0.00400576919352,0.0129068221006,0.00732758594035,0.000313186015951,27.6791163158,-3.30632494297,5.77240909059
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,230.4,3.841,34.841,0.0287999995053,2.10480004549,2.89555961906,0.0082420100674,-0.00412967892207,0.0128142961537,0.00422413771779,0.000352129218316,27.6800023497,-1.92687882881,6.41681719208
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,230.8,3.841,34.841,0.0287999995053,2.10480004549,2.89555961906,0.0082420100674,-0.00412967892207,0.0128142961537,0.00422413771779,0.000352129218316,27.6800059905,-1.92687882881,6.41681719208
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,231.9,3.85,34.842,0.0143999997526,1.57860003412,2.89243474518,0.00779557517306,-0.00324460943238,0.0127767930332,-0.00198275872731,0.000326183923973,27.6798919599,-2.84591304504,5.98749045839
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,232.9,3.842,34.842,0.021599999629,1.66630003601,2.88210295495,0.00846522751457,-0.00419274012321,0.0129268055151,0.00112068949524,0.000326171287282,27.6807188077,-2.84636066189,5.98728135423
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,233.3,3.842,34.842,0.021599999629,1.66630003601,2.88210295495,0.00846522751457,-0.00419274012321,0.0129268055151,0.00112068949524,0.000326171287282,27.6807224508,-2.84636066189,5.98728135423
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,234.3,3.844,34.842,0.021599999629,2.10480004549,2.88302392807,0.00839936870836,-0.00374273760455,0.0132747359249,0.00112068949524,0.000352131921985,27.6805272038,-1.92678305944,6.41686193072
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,235.2,3.847,34.842,0.021599999629,1.66630003601,2.88603619389,0.00804127242608,-0.00408902104239,0.0123212806793,0.00112068949524,0.000339157923381,27.6802287874,-2.38634803802,6.2021762012
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,236.4,3.849,34.842,0.021599999629,1.9294000417,2.88677216805,0.00860168696103,-0.00419799522331,0.0130995388657,0.00112068949524,0.000313203607201,27.6800352636,-3.30570182571,5.77270017975
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,236.6,3.849,34.842,0.021599999629,1.9294000417,2.88677216805,0.00860168696103,-0.00419799522331,0.0130995388657,0.00112068949524,0.000313203607201,27.6800370885,-3.30570182571,5.77270017975
