datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-08-04 16:34:50,58.47510566666667,-55.058394,146.3,4.05,34.808,0.0503999991342,1.75400003791,2.92530825757,0.00753705740576,-0.00396511131383,0.0389036019776,0.0135344823854,0.000430396989938,27.6310472831,0.84552217758,7.71194401924
2013-08-04 16:34:50,58.47510566666667,-55.058394,146.5,4.05,34.808,0.0503999991342,1.75400003791,2.92530825757,0.00753705740576,-0.00396511131383,0.0389036019776,0.0135344823854,0.000430396989938,27.6310499587,0.84552217758,7.71194401924
2013-08-04 16:34:50,58.47510566666667,-55.058394,147.5,4.053,34.809,0.0143999997526,2.10480004549,2.93339592987,0.00723358002676,-0.004637764126,0.037940018152,-0.00198275872731,0.000469335851599,27.6315444492,2.22481453532,8.35628029344
2013-08-04 16:34:50,58.47510566666667,-55.058394,148.5,4.07,34.812,0.0143999997526,2.01710004359,2.93817775104,0.00739093866772,-0.00418776160733,0.0369340037886,-0.00198275872731,0.00246808184525,27.6321613157,73.0243951225,41.4302966279
2013-08-04 16:34:50,58.47510566666667,-55.058394,149.3,4.081,34.813,0.021599999629,1.66630003601,2.92865432587,0.00711643916346,-0.00430420356207,0.0355598018555,0.00112068949524,0.000417456433087,27.6318121855,0.387141772823,7.49781166325
2013-08-04 16:34:50,58.47510566666667,-55.058394,150.4,4.087,34.814,0.00719999987632,1.8417000398,2.93082203118,0.00746803737686,-0.00535356407579,0.0354497562027,-0.00508620694986,0.000365548798285,27.6319914938,-1.45153046713,6.63887612729
2013-08-04 16:34:50,58.47510566666667,-55.058394,150.6,4.087,34.814,0.00719999987632,1.8417000398,2.93082203118,0.00746803737686,-0.00535356407579,0.0354497562027,-0.00508620694986,0.000365548798285,27.6319941837,-1.45153046713,6.63887612729
2013-08-04 16:34:50,58.47510566666667,-55.058394,151.6,4.092,34.815,0.0143999997526,1.9294000417,2.93398712223,0.0077281357555,-0.00455949079301,0.0350016349747,-0.00198275872731,0.000365554553396,27.632275577,-1.4513266096,6.63897135931
2013-08-04 16:34:50,58.47510566666667,-55.058394,152.4,4.093,34.815,0.0143999997526,2.01710004359,2.91284093577,0.00765103704637,-0.00395764354001,0.0337752555603,-0.00198275872731,0.000430449798029,27.6321793425,0.847392745791,7.71281785498
2013-08-04 16:34:50,58.47510566666667,-55.058394,153.4,4.065,34.814,0.0143999997526,2.10480004549,2.92390870015,0.00749701525159,-0.00492873072074,0.0331396187299,-0.00198275872731,0.000404450721828,27.6343366288,-0.0735465314092,7.28260117227
2013-08-04 16:34:50,58.47510566666667,-55.058394,153.6,4.065,34.814,0.0143999997526,2.10480004549,2.92390870015,0.00749701525159,-0.00492873072074,0.0331396187299,-0.00198275872731,0.000404450721828,27.6343388634,-0.0735465314092,7.28260117227
2013-08-04 16:34:50,58.47510566666667,-55.058394,154.7,4.053,34.813,0.0287999995053,1.9294000417,2.92214718823,0.00732666047287,-0.0053181612962,0.0325390213113,0.00422413771779,0.00068996625826,27.6348135514,10.0399848001,12.0071362286
2013-08-04 16:34:50,58.47510566666667,-55.058394,155.5,4.055,34.813,0.021599999629,2.01710004359,2.91574863695,0.00748085789113,-0.00466818838971,0.031420223841,0.00112068949524,0.000456352104346,27.6346129945,1.76490424015,8.1414332493
2013-08-04 16:34:50,58.47510566666667,-55.058394,156.5,4.056,34.813,0.00719999987632,1.8417000398,2.92920530106,0.00773779504708,-0.00534084120188,0.0307769221393,-0.00508620694986,0.000391459977245,27.6345193975,-0.533704686013,7.06763834064
2013-08-04 16:34:50,58.47510566666667,-55.058394,156.7,4.056,34.813,0.00719999987632,1.8417000398,2.92920530106,0.00773779504708,-0.00534084120188,0.0307769221393,-0.00508620694986,0.000391459977245,27.63452163,-0.533704686013,7.06763834064
2013-08-04 16:34:50,58.47510566666667,-55.058394,157.7,4.1,34.82,0.00719999987632,2.19250004739,2.91401929876,0.00765261765772,-0.0053787332394,0.0312951221909,-0.00508620694986,0.000391514324982,27.6354777259,-0.531779580496,7.06853765347
2013-08-04 16:34:50,58.47510566666667,-55.058394,158.7,4.101,34.821,0.021599999629,1.8417000398,2.91376190889,0.00652546614243,-0.00444830393836,0.0295231681843,0.00112068949524,0.000884705874894,27.636178786,16.9380515005,15.2295673339
2013-08-04 16:34:50,58.47510566666667,-55.058394,159.5,4.1,34.82,0.0143999997526,1.8417000398,2.9052680432,0.00741025725088,-0.00493619849456,0.0278587961219,-0.00198275872731,0.000339599374992,27.6354979623,-2.37071093902,6.20948107029
2013-08-04 16:34:50,58.47510566666667,-55.058394,160.4,4.1,34.82,0.0143999997526,2.01710004359,2.90780574644,0.00742957583403,-0.00546724018837,0.0284344827086,-0.00198275872731,0.000378535587484,27.6355080825,-0.991512420127,6.85377350767
2013-08-04 16:34:50,58.47510566666667,-55.058394,160.7,4.1,34.82,0.0143999997526,2.01710004359,2.90780574644,0.00742957583403,-0.00546724018837,0.0284344827086,-0.00198275872731,0.000378535587484,27.6355114561,-0.991512420127,6.85377350767
2013-08-04 16:34:50,58.47510566666667,-55.058394,161.7,4.108,34.822,0.0143999997526,1.8417000398,2.91196017981,0.00723199941541,-0.00547747380435,0.0269677548286,-0.00198275872731,0.00257195061159,27.636270183,76.7036345637,43.1490529307
2013-08-04 16:34:50,58.47510566666667,-55.058394,162.6,4.111,34.822,0.0143999997526,2.10480004549,2.91865231641,0.00749525901676,-0.0053839883395,0.0265773938811,-0.00198275872731,0.00033961242937,27.6359640876,-2.37024852686,6.20969708608
2013-08-04 16:34:50,58.47510566666667,-55.058394,163.4,4.096,34.822,0.00719999987632,1.9294000417,2.90295153437,0.00737003947322,-0.0059023071594,0.0270953201874,-0.00508620694986,0.000391504034746,27.637553174,-0.532144081237,7.06836737699
2013-08-04 16:34:50,58.47510566666667,-55.058394,163.8,4.096,34.822,0.00719999987632,1.9294000417,2.90295153437,0.00737003947322,-0.0059023071594,0.0270953201874,-0.00508620694986,0.000391504034746,27.6375576718,-0.532144081237,7.06836737699
2013-08-04 16:34:50,58.47510566666667,-55.058394,164.6,4.054,34.816,0.021599999629,2.01710004359,2.90045002658,0.0074278195992,-0.0051436366562,0.0254358755422,0.00112068949524,0.000521238133594,27.6372050869,4.06329716818,9.21512725447
2013-08-04 16:34:50,58.47510566666667,-55.058394,165.4,4.04,34.815,0.0143999997526,1.8417000398,2.90809933176,0.0076622769493,-0.00447098384404,0.024594929658,-0.00198275872731,0.000638026947132,27.6378838203,8.2001905213,11.1476765323
2013-08-04 16:34:50,58.47510566666667,-55.058394,165.9,4.04,34.815,0.0143999997526,1.8417000398,2.90809933176,0.0076622769493,-0.00447098384404,0.024594929658,-0.00198275872731,0.000638026947132,27.6378893955,8.2001905213,11.1476765323
2013-08-04 16:34:50,58.47510566666667,-55.058394,166.7,4.028,34.815,0.0143999997526,2.01710004359,2.90990106085,0.0067277843951,-0.0054926859362,0.024612449364,-0.00198275872731,0.000326518499214,27.6391521925,-2.83406172084,5.9930268032
2013-08-04 16:34:50,58.47510566666667,-55.058394,167.4,4.027,34.815,0.0143999997526,2.10480004549,2.90990106085,0.0067277843951,-0.0054926859362,0.024612449364,-0.00198275872731,0.000391410623792,27.6392643967,-0.535452884023,7.06682167013
2013-08-04 16:34:50,58.47510566666667,-55.058394,167.9,4.027,34.815,0.0143999997526,2.10480004549,2.90151578151,0.00743589827943,-0.00521693147332,0.0242872398228,-0.00198275872731,0.000391410623792,27.6392699627,-0.535452884023,7.06682167013
2013-08-04 16:34:50,58.47510566666667,-55.058394,168.8,4.029,34.815,0.0143999997526,1.57860003412,2.9019943658,0.00782455304779,-0.00497934563218,0.0240895956404,-0.00198275872731,0.000430349962013,27.6390711526,0.843856354416,7.71116583013
2013-08-04 16:34:50,58.47510566666667,-55.058394,169.6,4.031,34.816,0.021599999629,1.66630003601,2.90324511969,0.00779241395036,-0.00448868523383,0.0230608604084,0.00112068949524,0.00117013909173,27.6396665026,27.0486669072,19.9527402162
2013-08-04 16:34:50,58.47510566666667,-55.058394,170.0,4.027,34.816,0.021599999629,1.66630003601,2.90324511969,0.00779241395036,-0.00448868523383,0.0230608604084,0.00112068949524,0.00117013284055,27.6400886693,27.0484454779,19.9526367756
2013-08-04 16:34:50,58.47510566666667,-55.058394,170.9,4.027,34.816,0.021599999629,1.57860003412,2.90839291708,0.00761415611489,-0.00433960634166,0.0229532784642,0.00112068949524,0.000352472378215,27.6400986925,-1.91472341885,6.42249559051
2013-08-04 16:34:50,58.47510566666667,-55.058394,171.6,4.036,34.818,0.0143999997526,1.66630003601,2.90839291708,0.00761415611489,-0.00433960634166,0.0229532784642,-0.00198275872731,0.000378439850623,27.6407570037,-0.99490361122,6.85218931313
2013-08-04 16:34:50,58.47510566666667,-55.058394,172.1,4.04,34.819,0.0143999997526,1.66630003601,2.91067323046,0.00767843430975,-0.00499953627991,0.0227704165337,-0.00198275872731,0.000378444066008,27.6411397289,-0.994754293852,6.85225906672
2013-08-04 16:34:50,58.47510566666667,-55.058394,172.9,4.04,34.819,0.0143999997526,2.01710004359,2.90037763568,0.00757393833724,-0.00500700405373,0.0224101675807,-0.00198275872731,0.000430359015998,27.6411486594,0.844177064675,7.7113156499
2013-08-04 16:34:50,58.47510566666667,-55.058394,173.5,4.048,34.82,0.0143999997526,2.10480004549,2.90037763568,0.00757393833724,-0.00500700405373,0.0224101675807,-0.00198275872731,0.000404412000606,27.6411137686,-0.074918114521,7.28196043737
2013-08-04 16:34:50,58.47510566666667,-55.058394,174.2,4.053,34.821,0.0143999997526,2.10480004549,2.91037964514,0.00761415611489,-0.00501225915383,0.021528981122,-0.00198275872731,0.000404417772981,27.6413934215,-0.0747136454836,7.28205595506
2013-08-04 16:34:50,58.47510566666667,-55.058394,175.0,4.053,34.821,0.00719999987632,2.01710004359,2.91365332254,0.0079803310774,-0.00483524525589,0.0213688400601,-0.00508620694986,0.000728886210415,27.6414023729,11.4186073453,12.6511595999
2013-08-04 16:34:50,58.47510566666667,-55.058394,175.4,4.054,34.821,0.00719999987632,2.01710004359,2.91365332254,0.0079803310774,-0.00483524525589,0.0213688400601,-0.00508620694986,0.000728887771133,27.6413021264,11.4186626291,12.6511854257
2013-08-04 16:34:50,58.47510566666667,-55.058394,176.2,4.057,34.822,0.0143999997526,2.01710004359,2.90596782191,0.00705865903748,-0.00470608042724,0.0212563306986,-0.00198275872731,0.00037846450798,27.6417926431,-0.994030198343,6.85259732786
2013-08-04 16:34:50,58.47510566666667,-55.058394,177.1,4.058,34.822,0.0143999997526,1.9294000417,2.90125839164,0.0073556383476,-0.00482501163991,0.0210436305189,-0.00198275872731,0.000365487330865,27.6417004184,-1.45370776608,6.63785900232
2013-08-04 16:34:50,58.47510566666667,-55.058394,177.6,4.058,34.822,0.0143999997526,1.9294000417,2.90125839164,0.0073556383476,-0.00482501163991,0.0210436305189,-0.00198275872731,0.000365487330865,27.6417073893,-1.45370776608,6.63785900232
2013-08-04 16:34:50,58.47510566666667,-55.058394,178.3,4.058,34.822,0.0287999995053,2.01710004359,2.90717835864,0.00722075951249,-0.00472129255909,0.0201827012202,0.00422413771779,0.000404423543358,27.6417171492,-0.0745092471893,7.2821514397
2013-08-04 16:34:50,58.47510566666667,-55.058394,179.1,4.06,34.822,0.0143999997526,1.57860003412,2.91490005472,0.00722234012384,-0.00507034183909,0.0201476618083,-0.00198275872731,0.000352511713868,27.6415187358,-1.91333007136,6.42314649264
2013-08-04 16:34:50,58.47510566666667,-55.058394,179.5,4.06,34.822,0.0143999997526,1.57860003412,2.91490005472,0.00722234012384,-0.00507034183909,0.0201476618083,-0.00198275872731,0.000352511713868,27.6415243151,-1.91333007136,6.42314649264
2013-08-04 16:34:50,58.47510566666667,-55.058394,180.4,4.059,34.822,0.0143999997526,1.75400003791,2.89993524684,0.00709062251142,-0.00475918459662,0.0198522905163,-0.00198275872731,0.000339531416165,27.6416416574,-2.3731181766,6.20835652952
2013-08-04 16:34:50,58.47510566666667,-55.058394,181.2,4.065,34.822,0.0,1.9294000417,2.90298772982,0.00762697662917,-0.00347223824176,0.0194819129834,-0.00818965517241,0.000404434463557,27.6410239186,-0.0741224318879,7.28233214043
2013-08-04 16:34:50,58.47510566666667,-55.058394,182.3,4.058,34.821,0.00719999987632,2.19250004739,2.9019943658,0.00736687825052,-0.00437500912125,0.0195344721011,-0.00508620694986,0.000326553150702,27.6409776848,-2.83283429585,5.99360019465
2013-08-04 16:34:50,58.47510566666667,-55.058394,182.5,4.058,34.821,0.00719999987632,2.19250004739,2.9019943658,0.00736687825052,-0.00437500912125,0.0195344721011,-0.00508620694986,0.000326553150702,27.6409804746,-2.83283429585,5.99360019465
2013-08-04 16:34:50,58.47510566666667,-55.058394,183.4,4.028,34.818,0.00719999987632,1.66630003601,2.89813351776,0.00730418066701,-0.00464799774197,0.0199672635864,-0.00508620694986,0.000443321037572,27.6417445763,1.30331779286,7.9258031909
2013-08-04 16:34:50,58.47510566666667,-55.058394,184.3,3.968,34.814,0.0143999997526,2.19250004739,2.90258555815,0.00755953721161,-0.0051132123925,0.0190513114613,-0.00198275872731,0.000326426601804,27.6448175709,-2.83731691091,5.99150614151
2013-08-04 16:34:50,58.47510566666667,-55.058394,185.4,3.954,34.814,0.00719999987632,2.01710004359,2.90240055919,0.00747119859955,-0.00546724018837,0.0183631155131,-0.00508620694986,0.000313425901162,27.6462829897,-3.29782772905,5.77637856314
2013-08-04 16:34:50,58.47510566666667,-55.058394,186.4,3.952,34.813,0.00719999987632,2.36790005118,2.89512125194,0.00727046095824,-0.00457968144074,0.0183956912163,-0.00508620694986,0.000352361009232,27.6457082173,-1.91866833098,6.42065272524
2013-08-04 16:34:50,58.47510566666667,-55.058394,187.5,3.953,34.813,0.00719999987632,2.01710004359,2.8960743988,0.00800597210595,-0.0042762685563,0.0185832068187,-0.00508620694986,0.000391298791257,27.6456198895,-0.539414216106,7.06497113428
2013-08-04 16:34:50,58.47510566666667,-55.058394,187.7,3.953,34.813,0.00719999987632,2.01710004359,2.8960743988,0.00800597210595,-0.0042762685563,0.0185832068187,-0.00508620694986,0.000391298791257,27.6456226452,-0.539414216106,7.06497113428
2013-08-04 16:34:50,58.47510566666667,-55.058394,188.7,3.953,34.814,0.021599999629,1.9294000417,2.91309832564,0.00772655514415,-0.0042762685563,0.0183529869331,0.00112068949524,0.000391296756683,27.6464319572,-0.539486284779,7.06493746741
2013-08-04 16:34:50,58.47510566666667,-55.058394,189.8,3.953,34.814,0.0143999997526,2.19250004739,2.89306213298,0.00789989552209,-0.00469086829538,0.0166836874534,-0.00198275872731,0.000378318019186,27.646447117,-0.999219124411,6.85017332161
2013-08-04 16:34:50,58.47510566666667,-55.058394,190.6,3.954,34.816,0.00719999987632,1.9294000417,2.88975226013,0.00741833593111,-0.00518401795167,0.0163483493323,-0.00508620694986,0.000378315519618,27.6479457152,-0.999307664095,6.85013196031
2013-08-04 16:34:50,58.47510566666667,-55.058394,191.5,4.004,34.823,0.00719999987632,1.75400003791,2.89224974621,0.00789989552209,-0.00505761896517,0.017369419693,-0.00508620694986,0.000378379647384,27.6483360286,-0.997036130377,6.85119310703
2013-08-04 16:34:50,58.47510566666667,-55.058394,191.9,4.004,34.823,0.00719999987632,1.75400003791,2.89224974621,0.00789989552209,-0.00505761896517,0.017369419693,-0.00508620694986,0.000378379647384,27.6483415786,-0.997036130377,6.85119310703
2013-08-04 16:34:50,58.47510566666667,-55.058394,192.9,4.041,34.828,0.00719999987632,2.01710004359,2.89578081348,0.00732507986152,-0.00537126546558,0.0173918668162,-0.00508620694986,0.000352469859397,27.6484717243,-1.91481264045,6.42245391065
2013-08-04 16:34:50,58.47510566666667,-55.058394,193.8,4.043,34.829,0.00719999987632,1.8417000398,2.88449185467,0.00792571217412,-0.00474922756486,0.0159527872221,-0.00508620694986,0.000378428425703,27.6490704215,-0.995308304762,6.85200026058
2013-08-04 16:34:50,58.47510566666667,-55.058394,194.4,4.043,34.829,0.0143999997526,2.19250004739,2.88449185467,0.00792571217412,-0.00474922756486,0.0159527872221,-0.00198275872731,0.0003914071632,27.6490787897,-0.535575465131,7.06676440638
2013-08-04 16:34:50,58.47510566666667,-55.058394,195.0,4.043,34.829,0.0143999997526,2.19250004739,2.88930987129,0.00725764044396,-0.00491102933094,0.0170964955242,-0.00198275872731,0.0003914071632,27.6490871584,-0.535575465131,7.06676440638
2013-08-04 16:34:50,58.47510566666667,-55.058394,195.9,4.047,34.829,0.021599999629,2.19250004739,2.87853569222,0.00755795660026,-0.00496164424239,0.0160154749198,0.00112068949524,0.000326519722222,27.6486812772,-2.83401839946,5.99304704078
2013-08-04 16:34:50,58.47510566666667,-55.058394,196.6,4.05,34.83,0.021599999629,2.01710004359,2.87853569222,0.00755795660026,-0.00496164424239,0.0160154749198,0.00112068949524,0.000326522373897,27.6491723803,-2.83392447183,5.99309091906
2013-08-04 16:34:50,58.47510566666667,-55.058394,197.2,4.055,34.831,0.021599999629,2.01710004359,2.88441946377,0.00824359067875,-0.00510574461868,0.016408299576,0.00112068949524,0.000326528146651,27.6494525349,-2.83371998932,5.99318644304
2013-08-04 16:34:50,58.47510566666667,-55.058394,198.0,4.063,34.832,0.0143999997526,1.8417000398,2.88644238728,0.00753073496037,-0.00564674334425,0.015962915802,-0.00198275872731,0.000339517335572,27.6494207474,-2.37361693937,6.20812353255
2013-08-04 16:34:50,58.47510566666667,-55.058394,198.3,4.063,34.832,0.0143999997526,1.8417000398,2.88644238728,0.00753073496037,-0.00564674334425,0.015962915802,-0.00198275872731,0.000339517335572,27.6494249439,-2.37361693937,6.20812353255
2013-08-04 16:34:50,58.47510566666667,-55.058394,199.3,4.069,34.832,0.0143999997526,2.01710004359,2.88280273365,0.0080284519118,-0.00427377929836,0.0159401949334,-0.00198275872731,0.000352505432008,27.6488097721,-1.91355258741,6.42304254429
2013-08-04 16:34:50,58.47510566666667,-55.058394,200.1,4.069,34.832,0.0143999997526,2.10480004549,2.89909068633,0.00812153235791,-0.00472129255909,0.0154723640363,-0.00198275872731,0.000495271544479,27.6488209727,3.14350864854,8.78544814803
2013-08-04 16:34:50,58.47510566666667,-55.058394,200.7,4.068,34.832,0.0143999997526,2.01710004359,2.89909068633,0.00812153235791,-0.00472129255909,0.0154723640363,-0.00198275872731,0.000417397559893,27.6489342613,0.385056366542,7.49683746594
2013-08-04 16:34:50,58.47510566666667,-55.058394,201.4,4.067,34.833,0.0143999997526,2.01710004359,2.90203056125,0.00817931248389,-0.00464799774197,0.0145011153393,-0.00198275872731,0.000417393968335,27.6498441752,0.384929146373,7.49677803505
2013-08-04 16:34:50,58.47510566666667,-55.058394,202.3,4.069,34.832,0.00719999987632,1.9294000417,2.89456625503,0.00828538906775,-0.00520697444156,0.015820294446,-0.00508620694986,0.000365484169505,27.6488506363,-1.45381974778,6.63780669008
2013-08-04 16:34:50,58.47510566666667,-55.058394,203.3,4.068,34.832,0.0143999997526,1.8417000398,2.89162638012,0.00759009569769,-0.00477439672847,0.0147014969758,-0.00198275872731,0.000300588922417,27.6489657144,-3.75253919014,5.56396015378
2013-08-04 16:34:50,58.47510566666667,-55.058394,203.7,4.068,34.832,0.0143999997526,1.8417000398,2.89162638012,0.00759009569769,-0.00477439672847,0.0147014969758,-0.00198275872731,0.000300588922417,27.6489697921,-3.75253919014,5.56396015378
2013-08-04 16:34:50,58.47510566666667,-55.058394,204.6,4.047,34.831,0.00719999987632,1.75400003791,2.88431087742,0.00759641814309,-0.00448121746001,0.0143209908628,-0.00508620694986,0.000339494395079,27.6503834355,-2.37442953752,6.20774392741
2013-08-04 16:34:50,58.47510566666667,-55.058394,205.6,4.036,34.831,0.0143999997526,1.66630003601,2.89041182167,0.00785669214522,-0.00534084120188,0.0153998215039,-0.00198275872731,0.00043032837582,27.6515437173,0.843091728305,7.71080863513
2013-08-04 16:34:50,58.47510566666667,-55.058394,206.6,4.042,34.832,0.0143999997526,2.10480004549,2.89033943077,0.00757569457207,-0.00514612591414,0.0146437366953,-0.00198275872731,0.000326505816652,27.6517220184,-2.83451096254,5.99281693999
2013-08-04 16:34:50,58.47510566666667,-55.058394,207.6,4.044,34.832,0.0143999997526,2.19250004739,2.88397707493,0.00761731733759,-0.00553555648961,0.0137028737383,-0.00198275872731,0.000339487677875,27.6515230276,-2.37466747431,6.20763277526
2013-08-04 16:34:50,58.47510566666667,-55.058394,207.9,4.044,34.832,0.0143999997526,2.19250004739,2.88397707493,0.00761731733759,-0.00553555648961,0.0137028737383,-0.00198275872731,0.000339487677875,27.6515260757,-2.37466747431,6.20763277526
2013-08-04 16:34:50,58.47510566666667,-55.058394,208.8,4.025,34.831,0.0143999997526,2.10480004549,2.8914775766,0.00750333769698,-0.00542436963497,0.0141583860922,-0.00198275872731,0.000339460020863,27.6527248102,-2.37564714101,6.20717512407
2013-08-04 16:34:50,58.47510566666667,-55.058394,209.4,4.023,34.831,0.00719999987632,1.75400003791,2.8914775766,0.00750333769698,-0.00542436963497,0.0141583860922,-0.00508620694986,0.000326478156307,27.6529395733,-2.8354907473,5.99235923364
2013-08-04 16:34:50,58.47510566666667,-55.058394,210.1,4.023,34.831,0.00719999987632,1.75400003791,2.87934405728,0.00775869424158,-0.00481477802394,0.0135952917942,-0.00508620694986,0.000326478156307,27.6529466629,-2.8354907473,5.99235923364
2013-08-04 16:34:50,58.47510566666667,-55.058394,210.9,4.023,34.831,0.0143999997526,1.75400003791,2.8887588961,0.00765261765772,-0.00526505712682,0.013172081398,-0.00198275872731,0.000326478156307,27.6529547662,-2.8354907473,5.99235923364
2013-08-04 16:34:50,58.47510566666667,-55.058394,211.6,4.024,34.831,0.00719999987632,2.01710004359,2.8887588961,0.00765261765772,-0.00526505712682,0.013172081398,-0.00508620694986,0.000495203307346,27.6528575246,3.14109155281,8.78431900203
2013-08-04 16:34:50,58.47510566666667,-55.058394,212.3,4.023,34.832,0.00719999987632,2.01710004359,2.88684455895,0.00754021862846,-0.00531567203826,0.0128493355655,-0.00508620694986,0.000495199711026,27.6537643102,3.14096416398,8.78425949235
2013-08-04 16:34:50,58.47510566666667,-55.058394,213.1,4.025,34.832,0.00719999987632,1.57860003412,2.87967785977,0.00713242090043,-0.00530543842229,0.0137704888534,-0.00508620694986,0.000430309150637,27.6535637389,0.842410733856,7.71049050865
2013-08-04 16:34:50,58.47510566666667,-55.058394,213.5,4.025,34.832,0.00719999987632,1.57860003412,2.87967785977,0.00713242090043,-0.00530543842229,0.0137704888534,-0.00508620694986,0.000430309150637,27.6535677938,0.842410733856,7.71049050865
2013-08-04 16:34:50,58.47510566666667,-55.058394,214.4,4.033,34.834,0.021599999629,1.75400003791,2.89239854973,0.00754355547464,-0.00501474841177,0.0141307378063,0.00112068949524,0.00032648769047,27.6543324207,-2.83515302817,5.9925169991
2013-08-04 16:34:50,58.47510566666667,-55.058394,215.3,4.041,34.836,0.00719999987632,1.75400003791,2.87721254743,0.00724007809564,-0.00442534744847,0.0140883072686,-0.00508620694986,0.000300538650333,27.6550962308,-3.75431992791,5.56312828233
2013-08-04 16:34:50,58.47510566666667,-55.058394,215.6,4.041,34.836,0.00719999987632,1.75400003791,2.87721254743,0.00724007809564,-0.00442534744847,0.0140883072686,-0.00508620694986,0.000300538650333,27.6550992816,-3.75431992791,5.56312828233
2013-08-04 16:34:50,58.47510566666667,-55.058394,216.6,4.059,34.838,0.00719999987632,2.19250004739,2.88298371091,0.00801721200888,-0.00373001473063,0.0132771996335,-0.00508620694986,0.00033949890276,27.6548162503,-2.37426986642,6.20781851774
2013-08-04 16:34:50,58.47510566666667,-55.058394,217.5,4.066,34.84,0.0,1.9294000417,2.88960345661,0.00781647436756,-0.00465823135795,0.0137754162706,-0.00818965517241,0.000300569548578,27.6556823042,-3.75322545026,5.56363956745
2013-08-04 16:34:50,58.47510566666667,-55.058394,218.5,4.067,34.84,0.00719999987632,2.19250004739,2.8866635817,0.00698314093969,-0.00535854259167,0.0136451134579,-0.00508620694986,0.000326528583507,27.6555876663,-2.83370451503,5.99319367185
2013-08-04 16:34:50,58.47510566666667,-55.058394,218.9,4.067,34.84,0.00719999987632,2.19250004739,2.8866635817,0.00698314093969,-0.00535854259167,0.0136451134579,-0.00508620694986,0.000326528583507,27.6555917543,-2.83370451503,5.99319367185
2013-08-04 16:34:50,58.47510566666667,-55.058394,219.7,4.068,34.84,0.00719999987632,1.9294000417,2.88122219899,0.00741833593111,-0.00459240431465,0.0135777720882,-0.00508620694986,0.000326530143352,27.6554950661,-2.8336492622,5.99321948321
2013-08-04 16:34:50,58.47510566666667,-55.058394,220.4,4.067,34.839,0.0143999997526,2.10480004549,2.88122219899,0.00741833593111,-0.00459240431465,0.0135777720882,-0.00198275872731,0.000469296727664,27.654811838,2.2234286873,8.35563289468
2013-08-04 16:34:50,58.47510566666667,-55.058394,221.1,4.058,34.839,0.0143999997526,2.10480004549,2.89346430465,0.00806849406598,-0.00563180779661,0.0134148935723,-0.00198275872731,0.000469282685244,27.6557621998,2.22293127671,8.35540052938
2013-08-04 16:34:50,58.47510566666667,-55.058394,222.0,4.041,34.838,0.0,2.01710004359,2.88427066025,0.00789515368804,-0.00598583559249,0.0130620357452,-0.00818965517241,0.000339470798316,27.6567550351,-2.37526538204,6.20735346273
2013-08-04 16:34:50,58.47510566666667,-55.058394,222.4,4.041,34.838,0.0,2.01710004359,2.88427066025,0.00789515368804,-0.00598583559249,0.0130620357452,-0.00818965517241,0.000339470798316,27.6567591074,-2.37526538204,6.20735346273
2013-08-04 16:34:50,58.47510566666667,-55.058394,223.3,4.039,34.837,0.0143999997526,1.57860003412,2.89250713608,0.0077040753383,-0.00458991505671,0.0134050387377,-0.00198275872731,0.000365427181101,27.656182002,-1.45583839104,6.6368636811
2013-08-04 16:34:50,58.47510566666667,-55.058394,224.2,4.037,34.837,0.0143999997526,1.8417000398,2.89111160038,0.00763979714344,-0.00496413350033,0.0130445160393,-0.00198275872731,0.000261594156316,27.6564001627,-5.13381179498,4.91869880738
2013-08-04 16:34:50,58.47510566666667,-55.058394,225.3,4.032,34.837,0.00719999987632,1.8417000398,2.89011823635,0.00800105464842,-0.00480233173424,0.013192338558,-0.00508620694986,0.000365416242726,27.6569336395,-1.45622585014,6.63668267962
2013-08-04 16:34:50,58.47510566666667,-55.058394,226.3,4.027,34.836,0.00719999987632,2.10480004549,2.88820792091,0.0079803310774,-0.00488558358311,0.0130844828684,-0.00508620694986,0.000365410459478,27.6566704295,-1.45643070437,6.636586982
2013-08-04 16:34:50,58.47510566666667,-55.058394,226.7,4.027,34.836,0.00719999987632,2.10480004549,2.88820792091,0.0079803310774,-0.00488558358311,0.0130844828684,-0.00508620694986,0.000365410459478,27.6566744947,-1.45643070437,6.636586982
2013-08-04 16:34:50,58.47510566666667,-55.058394,227.6,4.024,34.836,0.00719999987632,1.9294000417,2.88412587845,0.00801879262023,-0.00520697444156,0.0135676435082,-0.00508620694986,0.000313490819009,27.6569966713,-3.29552820905,5.77745278366
2013-08-04 16:34:50,58.47510566666667,-55.058394,228.6,4.024,34.837,0.00719999987632,1.8417000398,2.88761672856,0.00759975498927,-0.00489332794115,0.0126941219209,-0.00508620694986,0.000391361211397,27.6578021981,-0.537203169894,7.06600402427
2013-08-04 16:34:50,58.47510566666667,-55.058394,229.0,4.024,34.837,0.00719999987632,1.8417000398,2.88761672856,0.00759975498927,-0.00489332794115,0.0126941219209,-0.00508620694986,0.000391361211397,27.6578062629,-0.537203169894,7.06600402427
2013-08-04 16:34:50,58.47510566666667,-55.058394,229.9,4.027,34.837,0.0143999997526,1.9294000417,2.87640418237,0.00760133560062,-0.00434956337342,0.0120710773791,-0.00198275872731,0.000300514739453,27.6575023842,-3.75516689911,5.56273261983
