datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-08 16:34:46,58.18797033333333,-53.35006,158.8,3.821,34.759,0.0143999997526,1.9294000417,2.89052442974,0.00760941428085,-0.00445826097012,0.0217318264671,-0.00198275872731,0.000715669325086,27.615997791,10.9504388332,12.4324547307
2013-09-08 16:34:46,58.18797033333333,-53.35006,159.3,3.815,34.759,0.0143999997526,1.9294000417,2.89052442974,0.00760941428085,-0.00445826097012,0.0217318264671,-0.00198275872731,0.000715659842306,27.6166136614,10.9501029342,12.4322978155
2013-09-08 16:34:46,58.18797033333333,-53.35006,160.0,3.825,34.76,0.0143999997526,2.45560005307,2.89100301403,0.00747119859955,-0.00496662275826,0.0210961896367,-0.00198275872731,0.00035226895675,27.6163987516,-1.92192901399,6.41912949753
2013-09-08 16:34:46,58.18797033333333,-53.35006,160.8,3.825,34.76,0.0143999997526,1.75400003791,2.90339392321,0.00794011329975,-0.00480979950806,0.0208807520029,-0.00198275872731,0.000391205169243,27.6164070645,-0.542730495092,7.06342193491
2013-09-08 16:34:46,58.18797033333333,-53.35006,161.4,3.839,34.763,0.0143999997526,2.10480004549,2.90339392321,0.00794011329975,-0.00480979950806,0.0208807520029,-0.00198275872731,0.000391221164057,27.6173735073,-0.542163926774,7.06368660724
2013-09-08 16:34:46,58.18797033333333,-53.35006,162.0,3.851,34.767,0.0143999997526,2.10480004549,2.88920128494,0.00769125482403,-0.00453155578724,0.0199322241746,-0.00198275872731,0.000391231950343,27.6193376041,-0.541781854942,7.06386509205
2013-09-08 16:34:46,58.18797033333333,-53.35006,162.9,3.851,34.767,0.0143999997526,2.10480004549,2.88835270271,0.00726097729014,-0.00453681088733,0.0200299512842,-0.00198275872731,0.000404210687841,27.6193470002,-0.0820490153106,7.27862923785
2013-09-08 16:34:46,58.18797033333333,-53.35006,163.6,3.857,34.768,0.0143999997526,2.28020004928,2.90589140929,0.00785335529904,-0.00345951536784,0.0198897936368,-0.00198275872731,0.00037826063965,27.6195367365,-1.00125162232,6.84922384043
2013-09-08 16:34:46,58.18797033333333,-53.35006,164.1,3.86,34.769,0.0143999997526,2.28020004928,2.90589140929,0.00785335529904,-0.00345951536784,0.0198897936368,-0.00198275872731,0.00037826333317,27.6200308885,-1.00115621246,6.84926841114
2013-09-08 16:34:46,58.18797033333333,-53.35006,164.9,3.86,34.769,0.0143999997526,1.8417000398,2.90743574851,0.00753705740576,-0.00499179192188,0.0196869482917,-0.00198275872731,0.000456135758154,27.6200392557,1.75724082533,8.13785328591
2013-09-08 16:34:46,58.18797033333333,-53.35006,165.3,3.871,34.77,0.0143999997526,1.8417000398,2.90743574851,0.00753705740576,-0.00499179192188,0.0196869482917,-0.00198275872731,0.000456151061474,27.6197131716,1.75778289954,8.13810651582
2013-09-08 16:34:46,58.18797033333333,-53.35006,166.1,3.884,34.772,0.0143999997526,2.28020004928,2.90092861087,0.00757569457207,-0.00539394537126,0.0189637129317,-0.00198275872731,0.000417231254764,27.6199803483,0.379165506249,7.49408555119
2013-09-08 16:34:46,58.18797033333333,-53.35006,167.0,3.884,34.772,0.0143999997526,2.01710004359,2.91085822943,0.007586934475,-0.00496662275826,0.0183579143504,-0.00198275872731,0.000430209992261,27.6199898011,0.838898345881,7.70884969699
2013-09-08 16:34:46,58.18797033333333,-53.35006,167.7,3.88,34.773,0.0143999997526,1.66630003601,2.91085822943,0.007586934475,-0.00496662275826,0.0183579143504,-0.00198275872731,0.000378286705169,27.6212031276,-1.0003283295,6.84965515658
2013-09-08 16:34:46,58.18797033333333,-53.35006,168.2,3.879,34.772,0.0143999997526,1.66630003601,2.89993524684,0.00756445466914,-0.00500202553785,0.0186458945165,-0.00198275872731,0.000378287167001,27.6205151975,-1.0003119705,6.84966279868
2013-09-08 16:34:46,58.18797033333333,-53.35006,169.0,3.877,34.772,0.0575999990106,1.9294000417,2.89971405242,0.00802037323158,-0.00476167385456,0.0180677442211,0.016637930608,0.000339347803776,27.6207286261,-2.37962209464,6.20531822492
2013-09-08 16:34:46,58.18797033333333,-53.35006,169.4,3.877,34.772,0.0575999990106,1.9294000417,2.89971405242,0.00802037323158,-0.00476167385456,0.0180677442211,0.016637930608,0.000339347803776,27.6207328244,-2.37962209464,6.20531822492
2013-09-08 16:34:46,58.18797033333333,-53.35006,170.3,3.861,34.772,0.0143999997526,2.10480004549,2.89622320232,0.00790323236827,-0.00500202553785,0.017875027456,-0.00198275872731,0.000352301322582,27.622380761,-1.9207825515,6.41966506735
2013-09-08 16:34:46,58.18797033333333,-53.35006,171.2,3.856,34.773,0.0143999997526,2.19250004739,2.90754835657,0.00751299698856,-0.00374522686249,0.017369419693,-0.00198275872731,0.000365270137026,27.6236973596,-1.46140120628,6.63426501257
2013-09-08 16:34:46,58.18797033333333,-53.35006,171.7,3.856,34.773,0.0143999997526,2.19250004739,2.90754835657,0.00751299698856,-0.00374522686249,0.017369419693,-0.00198275872731,0.000365270137026,27.6237025921,-1.46140120628,6.63426501257
2013-09-08 16:34:46,58.18797033333333,-53.35006,172.4,3.869,34.775,0.00719999987632,2.01710004359,2.89464266765,0.00782613365914,-0.0046430192261,0.0169264996277,-0.00508620694986,0.000378265298017,27.623971155,-1.00108661363,6.84930092423
2013-09-08 16:34:46,58.18797033333333,-53.35006,173.3,3.87,34.775,0.0143999997526,1.9294000417,2.89563603168,0.00806533284328,-0.00495915498445,0.0164633224024,-0.00198275872731,0.000793586474115,27.6238781808,13.7104200861,13.7217796714
2013-09-08 16:34:46,58.18797033333333,-53.35006,173.6,3.87,34.775,0.0143999997526,1.9294000417,2.89563603168,0.00806533284328,-0.00495915498445,0.0164633224024,-0.00198275872731,0.000793586474115,27.6238813285,13.7104200861,13.7217796714
2013-09-08 16:34:46,58.18797033333333,-53.35006,174.6,3.868,34.775,0.00719999987632,2.45560005307,2.89769515063,0.00780523446463,-0.00432190495187,0.0164559312765,-0.00508620694986,0.000404221196741,27.6240966347,-0.081676769045,7.27880313265
2013-09-08 16:34:46,58.18797033333333,-53.35006,175.5,3.868,34.775,-0.00719999987632,2.01710004359,2.89916307723,0.00791763349389,-0.00423588726084,0.0164307466992,-0.011293103395,0.000559966046709,27.6241060769,5.43511730654,9.85597288219
2013-09-08 16:34:46,58.18797033333333,-53.35006,176.5,3.865,34.776,0.0143999997526,2.01710004359,2.88754433766,0.00784703285364,-0.00447596235992,0.016123056864,-0.00198275872731,0.000430171905108,27.6252205553,0.837549222747,7.70821945427
2013-09-08 16:34:46,58.18797033333333,-53.35006,177.5,3.874,34.778,0.0143999997526,2.10480004549,2.89982666049,0.00731383995859,-0.00457968144074,0.0168512196413,-0.00198275872731,0.00036528832931,27.6259030341,-1.46075679919,6.63456604727
2013-09-08 16:34:46,58.18797033333333,-53.35006,177.8,3.874,34.778,0.0143999997526,2.10480004549,2.89982666049,0.00731383995859,-0.00457968144074,0.0168512196413,-0.00198275872731,0.00036528832931,27.6259068499,-1.46075679919,6.63456604727
2013-09-08 16:34:46,58.18797033333333,-53.35006,178.6,3.894,34.782,0.0287999995053,2.36790005118,2.88853770168,0.00757569457207,-0.00440515680074,0.0157299584624,0.00422413771779,0.000391269156895,27.6270480187,-0.540463924462,7.06448076313
2013-09-08 16:34:46,58.18797033333333,-53.35006,179.6,3.905,34.785,0.0143999997526,2.19250004739,2.88552141415,0.00759975498927,-0.00511072313456,0.0164058358673,-0.00198275872731,0.000417237833125,27.6283171503,0.379398524958,7.49419440586
2013-09-08 16:34:46,58.18797033333333,-53.35006,179.9,3.905,34.785,0.0143999997526,2.19250004739,2.88552141415,0.00759975498927,-0.00511072313456,0.0164058358673,-0.00198275872731,0.000417237833125,27.6283209834,0.379398524958,7.49419440586
2013-09-08 16:34:46,58.18797033333333,-53.35006,180.8,3.915,34.782,0.00719999987632,1.66630003601,2.89533842464,0.00771531524123,-0.00440515680074,0.0160130112112,-0.00508620694986,0.000404280931606,27.6249164798,-0.0795608406659,7.27979158836
2013-09-08 16:34:46,58.18797033333333,-53.35006,181.6,3.967,34.793,0.0287999995053,1.75400003791,2.89254735324,0.00797699423122,-0.00538896685538,0.0155347779886,0.00422413771779,0.000352425234383,27.6283069828,-1.91639334768,6.42171548344
2013-09-08 16:34:46,58.18797033333333,-53.35006,182.1,3.967,34.793,0.0287999995053,1.75400003791,2.89254735324,0.00797699423122,-0.00538896685538,0.0155347779886,0.00422413771779,0.000352425234383,27.6283134262,-1.91639334768,6.42171548344
2013-09-08 16:34:46,58.18797033333333,-53.35006,182.9,3.994,34.797,0.0143999997526,2.10480004549,2.89718037089,0.00724973738722,-0.00499704702197,0.0153647820921,-0.00198275872731,0.000534161721991,27.6287036596,4.52107651636,9.42897882695
2013-09-08 16:34:46,58.18797033333333,-53.35006,183.6,3.994,34.798,0.00719999987632,1.8417000398,2.89718037089,0.00724973738722,-0.00499704702197,0.0153647820921,-0.00508620694986,0.000365436100331,27.6295081356,-1.45552245406,6.63701127103
2013-09-08 16:34:46,58.18797033333333,-53.35006,184.2,3.995,34.798,0.00719999987632,1.8417000398,2.89504483932,0.00766877501817,-0.00476941821259,0.0152744461085,-0.00508620694986,0.00036543766584,27.6294119517,-1.45546700063,6.63703717609
2013-09-08 16:34:46,58.18797033333333,-53.35006,185.1,3.997,34.797,0.0143999997526,1.66630003601,2.88861009258,0.00754355547464,-0.00537375472352,0.0149867396878,-0.00198275872731,0.000352464093228,27.6284202588,-1.91501688969,6.42235849564
2013-09-08 16:34:46,58.18797033333333,-53.35006,185.6,3.997,34.797,0.0143999997526,1.66630003601,2.88861009258,0.00754355547464,-0.00537375472352,0.0149867396878,-0.00198275872731,0.000352464093228,27.6284267309,-1.91501688969,6.42235849564
2013-09-08 16:34:46,58.18797033333333,-53.35006,186.4,3.997,34.796,0.0143999997526,1.75400003791,2.89883329646,0.00721426144361,-0.00529271554837,0.0151268973352,-0.00198275872731,0.000339487389892,27.6276416729,-2.37467767525,6.2076280099
2013-09-08 16:34:46,58.18797033333333,-53.35006,187.2,3.996,34.794,0.00719999987632,1.8417000398,2.89956927062,0.00718862041506,-0.00554827936352,0.0149741473992,-0.00508620694986,0.000482256005511,27.6261651555,2.68247222722,8.57007503419
2013-09-08 16:34:46,58.18797033333333,-53.35006,187.4,3.996,34.794,0.00719999987632,1.8417000398,2.89956927062,0.00718862041506,-0.00554827936352,0.0149741473992,-0.00508620694986,0.000482256005511,27.6261677443,2.68247222722,8.57007503419
2013-09-08 16:34:46,58.18797033333333,-53.35006,188.5,3.927,34.789,0.021599999629,1.9294000417,2.89949687972,0.00767843430975,-0.00509053248682,0.0148265986259,0.00112068949524,0.000573009129189,27.6293479735,5.89712937413,10.0718017691
2013-09-08 16:34:46,58.18797033333333,-53.35006,189.4,3.851,34.787,0.0143999997526,1.8417000398,2.89555961906,0.00745995869663,-0.00471382478527,0.0150343713883,-0.00198275872731,0.000391191200089,27.6355699308,-0.543225310451,7.06319078197
2013-09-08 16:34:46,58.18797033333333,-53.35006,190.4,3.831,34.782,0.0143999997526,2.01710004359,2.90118600074,0.00782297243644,-0.00440515680074,0.0141482575123,-0.00198275872731,0.00041712728446,27.6336449182,0.375482670132,7.49236511471
2013-09-08 16:34:46,58.18797033333333,-53.35006,190.7,3.831,34.782,0.0143999997526,2.01710004359,2.90118600074,0.00782297243644,-0.00440515680074,0.0141482575123,-0.00198275872731,0.00041712728446,27.6336487194,0.375482670132,7.49236511471
2013-09-08 16:34:46,58.18797033333333,-53.35006,191.5,3.819,34.779,0.0143999997526,2.19250004739,2.89894188281,0.00729136015274,-0.00540417898723,0.0140357481508,-0.00198275872731,0.000365199485151,27.6324936553,-1.46390383697,6.63309590892
2013-09-08 16:34:46,58.18797033333333,-53.35006,192.5,3.812,34.779,0.0143999997526,2.01710004359,2.90405348475,0.00764787582367,-0.00432937272568,0.0150116505196,-0.00198275872731,0.000378167155104,27.6332185535,-1.00456303189,6.84767691581
2013-09-08 16:34:46,58.18797033333333,-53.35006,192.9,3.812,34.779,0.0143999997526,2.01710004359,2.90405348475,0.00764787582367,-0.00432937272568,0.0150116505196,-0.00198275872731,0.000378167155104,27.63322361,-1.00456303189,6.84767691581
2013-09-08 16:34:46,58.18797033333333,-53.35006,193.8,3.786,34.778,0.00719999987632,2.10480004549,2.89412788791,0.00750017647429,-0.00447845161786,0.0142134089187,-0.00508620694986,0.000378128047513,27.6350793147,-1.00594830101,6.8470297875
2013-09-08 16:34:46,58.18797033333333,-53.35006,194.4,3.785,34.778,0.00719999987632,2.10480004549,2.89412788791,0.00750017647429,-0.00447845161786,0.0142134089187,-0.00508620694986,0.000404083938769,27.6351882603,-0.0865387209146,7.27653187237
2013-09-08 16:34:46,58.18797033333333,-53.35006,195.1,3.781,34.777,0.00719999987632,2.10480004549,2.89769515063,0.00742307776515,-0.00524984499497,0.0141734420895,-0.00508620694986,0.000404079641793,27.634806503,-0.0866909284208,7.27646076865
2013-09-08 16:34:46,58.18797033333333,-53.35006,196.0,3.774,34.776,0.00719999987632,1.8417000398,2.89695917648,0.00756761589184,-0.00486539293538,0.0138178468084,-0.00508620694986,0.000417049327288,27.6347308147,0.372721271206,7.4910751275
2013-09-08 16:34:46,58.18797033333333,-53.35006,196.4,3.774,34.776,0.00719999987632,1.8417000398,2.89695917648,0.00756761589184,-0.00486539293538,0.0138178468084,-0.00508620694986,0.000417049327288,27.634735848,0.372721271206,7.4910751275
2013-09-08 16:34:46,58.18797033333333,-53.35006,197.3,3.776,34.777,0.0143999997526,1.8417000398,2.8874357513,0.00743273705673,-0.00424086577672,0.0144335002243,-0.00198275872731,0.000404071720072,27.6353406833,-0.0869715315929,7.27632968491
2013-09-08 16:34:46,58.18797033333333,-53.35006,198.2,3.792,34.78,0.00719999987632,2.10480004549,2.89074562416,0.00783579295071,-0.00479707663415,0.0137803436879,-0.00508620694986,0.00040409094583,27.636118178,-0.086290516823,7.27664782088
2013-09-08 16:34:46,58.18797033333333,-53.35006,199.3,3.783,34.779,0.0143999997526,2.10480004549,2.89309832843,0.00729294076409,-0.00546226167249,0.0136401860406,-0.00198275872731,0.000572802319687,27.6362487261,5.88980376796,10.068379613
2013-09-08 16:34:46,58.18797033333333,-53.35006,200.4,3.786,34.78,0.00719999987632,1.75400003791,2.8994204671,0.00720793899821,-0.00474397246476,0.0132947193395,-0.00508620694986,0.000481953870028,27.636754477,2.67176998412,8.5650754825
2013-09-08 16:34:46,58.18797033333333,-53.35006,201.5,3.787,34.782,0.00719999987632,1.8417000398,2.90022883216,0.00739409989042,-0.00472378181703,0.013905445338,-0.00508620694986,0.000417057688908,27.6382589238,0.373017456501,7.49121349043
2013-09-08 16:34:46,58.18797033333333,-53.35006,202.4,3.801,34.783,0.0143999997526,2.28020004928,2.89438527778,0.00689638293898,-0.00513091378229,0.0134699163987,-0.00198275872731,0.000417077813356,27.637644154,0.373730304701,7.49154649739
2013-09-08 16:34:46,58.18797033333333,-53.35006,202.9,3.804,34.785,0.0143999997526,2.28020004928,2.89438527778,0.00689638293898,-0.00513091378229,0.0134699163987,-0.00198275872731,0.000417078483809,27.6389359787,0.373754053474,7.49155759162
2013-09-08 16:34:46,58.18797033333333,-53.35006,203.8,3.804,34.785,0.0143999997526,2.10480004549,2.88471304909,0.00759641814309,-0.00497160127414,0.0133524796199,-0.00198275872731,0.000443035958803,27.6389444686,1.29321973274,7.92108588321
2013-09-08 16:34:46,58.18797033333333,-53.35006,204.4,3.835,34.789,0.0143999997526,1.75400003791,2.88471304909,0.00759641814309,-0.00497160127414,0.0133524796199,-0.00198275872731,0.000391161864536,27.6389779416,-0.544264434415,7.06270535533
2013-09-08 16:34:46,58.18797033333333,-53.35006,205.1,3.847,34.79,0.0143999997526,1.75400003791,2.89909068633,0.00705374157995,-0.00428373633012,0.0133875190318,-0.00198275872731,0.000391178775238,27.6385556866,-0.543665423528,7.0629851832
2013-09-08 16:34:46,58.18797033333333,-53.35006,206.0,3.847,34.79,0.0287999995053,2.19250004739,2.89405147529,0.00738935805638,-0.00437500912125,0.013392446449,0.00422413771779,0.000391178775238,27.6385642452,-0.543665423528,7.0629851832
2013-09-08 16:34:46,58.18797033333333,-53.35006,206.7,3.859,34.794,0.0143999997526,1.9294000417,2.89405147529,0.00738935805638,-0.00437500912125,0.013392446449,-0.00198275872731,0.000391189562731,27.6405276361,-0.543283308936,7.06316368799
2013-09-08 16:34:46,58.18797033333333,-53.35006,207.4,3.857,34.794,0.0143999997526,1.9294000417,2.88905248142,0.00746645676551,-0.00471631404321,0.0137151922815,-0.00198275872731,0.000391186407574,27.6407388545,-0.543395070903,7.06311147839
2013-09-08 16:34:46,58.18797033333333,-53.35006,208.3,3.861,34.794,0.0143999997526,2.10480004549,2.89993524684,0.00809273010666,-0.00509800026064,0.0132323053871,-0.00198275872731,0.000391192717531,27.6403383011,-0.543171559604,7.06321589167
2013-09-08 16:34:46,58.18797033333333,-53.35006,208.6,3.861,34.794,0.0143999997526,2.10480004549,2.89993524684,0.00809273010666,-0.00509800026064,0.0132323053871,-0.00198275872731,0.000391192717531,27.6403411628,-0.543171559604,7.06321589167
2013-09-08 16:34:46,58.18797033333333,-53.35006,209.6,3.873,34.796,0.0143999997526,2.01710004359,2.89387049804,0.00741833593111,-0.00472903691712,0.0132799370876,-0.00198275872731,0.000469079990599,27.6407137038,2.21575142699,8.35204646337
2013-09-08 16:34:46,58.18797033333333,-53.35006,210.5,3.877,34.797,0.00719999987632,2.10480004549,2.88390468403,0.00735721895895,-0.0049691120162,0.012801703865,-0.00508620694986,0.000404190571022,27.6411081556,-0.0827615932588,7.27829635714
2013-09-08 16:34:46,58.18797033333333,-53.35006,211.6,3.873,34.797,0.0143999997526,1.75400003791,2.89409169246,0.00759817437792,-0.00475918459662,0.0129695097983,-0.00198275872731,0.000443120479029,27.6415285882,1.29621360816,7.92248447179
2013-09-08 16:34:46,58.18797033333333,-53.35006,211.9,3.873,34.797,0.0143999997526,1.75400003791,2.89409169246,0.00759817437792,-0.00475918459662,0.0129695097983,-0.00198275872731,0.000443120479029,27.6415314578,1.29621360816,7.92248447179
2013-09-08 16:34:46,58.18797033333333,-53.35006,212.8,3.875,34.798,0.00719999987632,1.75400003791,2.88239654027,0.00748577534866,-0.00529797064847,0.0122435369842,-0.00508620694986,0.000339291694961,27.6421308965,-2.38160958109,6.20438977084
2013-09-08 16:34:46,58.18797033333333,-53.35006,213.3,3.873,34.798,0.00719999987632,1.75400003791,2.88239654027,0.00748577534866,-0.00529797064847,0.0122435369842,-0.00508620694986,0.000339288542501,27.6423406103,-2.38172124753,6.20433760588
2013-09-08 16:34:46,58.18797033333333,-53.35006,214.2,3.868,34.798,0.0,2.10480004549,2.87522581937,0.00795135320267,-0.00539394537126,0.0128142961537,-0.00818965517241,0.000391195609781,27.6428613269,-0.543069110343,7.06326375083
2013-09-08 16:34:46,58.18797033333333,-53.35006,215.1,3.863,34.798,0.0143999997526,2.19250004739,2.87975025067,0.00771057340718,-0.00475420608074,0.0132098582639,-0.00198275872731,0.00222118971197,27.6433817319,64.2789819774,37.3448778328
2013-09-08 16:34:46,58.18797033333333,-53.35006,215.6,3.863,34.798,0.0143999997526,2.19250004739,2.87975025067,0.00771057340718,-0.00475420608074,0.0132098582639,-0.00198275872731,0.00222118971197,27.6433865092,64.2789819774,37.3448778328
2013-09-08 16:34:46,58.18797033333333,-53.35006,216.5,3.89,34.802,-0.00719999987632,2.01710004359,2.89453005958,0.00820670974727,-0.00527778000074,0.0129793646329,-0.011293103395,0.00037824339493,27.6438107783,-1.0018624648,6.84893848544
2013-09-08 16:34:46,58.18797033333333,-53.35006,217.4,3.902,34.803,0.0143999997526,2.10480004549,2.88162437066,0.00738619683368,-0.0048604144195,0.0125991322653,-0.00198275872731,0.000339324038754,27.6433823434,-2.38046389925,6.20492497599
2013-09-08 16:34:46,58.18797033333333,-53.35006,218.5,3.905,34.804,0.0143999997526,1.75400003791,2.89357691272,0.0073796987648,-0.00553555648961,0.012163603326,-0.00198275872731,0.000430177886564,27.6438801472,0.837761097864,7.7083184317
2013-09-08 16:34:46,58.18797033333333,-53.35006,218.8,3.905,34.804,0.0143999997526,1.75400003791,2.89357691272,0.0073796987648,-0.00553555648961,0.012163603326,-0.00198275872731,0.000430177886564,27.6438830368,0.837761097864,7.7083184317
2013-09-08 16:34:46,58.18797033333333,-53.35006,219.9,3.908,34.804,0.0143999997526,1.8417000398,2.89306213298,0.00751949505744,-0.00499179192188,0.0120535576732,-0.00198275872731,0.000365288919431,27.6435850638,-1.46073589593,6.63457581223
2013-09-08 16:34:46,58.18797033333333,-53.35006,220.9,3.903,34.804,0.0143999997526,2.01710004359,2.88294751546,0.00747611605708,-0.00467842200568,0.0121611396173,-0.00198275872731,0.000378259789227,27.6441089177,-1.00128174601,6.84920976815
2013-09-08 16:34:46,58.18797033333333,-53.35006,221.4,3.887,34.803,0.0143999997526,2.01710004359,2.88294751546,0.00747611605708,-0.00467842200568,0.0121611396173,-0.00198275872731,0.000378236633737,27.6449614796,-1.00210195976,6.84882660539
2013-09-08 16:34:46,58.18797033333333,-53.35006,222.2,3.882,34.803,0.00719999987632,2.01710004359,2.90276653541,0.00776343607563,-0.00538896685538,0.0123437278025,-0.00508620694986,0.000598867294234,27.6454821044,6.81307729637,10.4996867409
2013-09-08 16:34:46,58.18797033333333,-53.35006,223.2,3.883,34.803,0.00719999987632,2.01710004359,2.89011823635,0.00778433527013,-0.00421044151301,0.0124888128671,-0.00508620694986,0.000352272857354,27.6453891415,-1.9217908468,6.41919404231
2013-09-08 16:34:46,58.18797033333333,-53.35006,223.5,3.883,34.803,0.00719999987632,2.01710004359,2.89011823635,0.00778433527013,-0.00421044151301,0.0124888128671,-0.00508620694986,0.000352272857354,27.6453920222,-1.9217908468,6.41919404231
2013-09-08 16:34:46,58.18797033333333,-53.35006,224.6,3.902,34.806,0.0143999997526,2.19250004739,2.88835270271,0.00801229455135,-0.00554053500549,0.0119834788495,-0.00198275872731,0.000391232881341,27.6458387438,-0.541748877153,7.06388049762
2013-09-08 16:34:46,58.18797033333333,-53.35006,225.5,3.902,34.805,0.0143999997526,2.19250004739,2.8842344648,0.00780997629868,-0.00568740122393,0.0128468718569,-0.00198275872731,0.000443149867105,27.6450517293,1.29725459259,7.92297076755
2013-09-08 16:34:46,58.18797033333333,-53.35006,226.5,3.909,34.807,0.0143999997526,2.19250004739,2.89846732024,0.0076831761438,-0.00582375724219,0.0124313263321,-0.00198275872731,0.000339326910793,27.6459328547,-2.38036216588,6.20497250072
2013-09-08 16:34:46,58.18797033333333,-53.35006,226.9,3.909,34.807,0.0143999997526,2.19250004739,2.89846732024,0.0076831761438,-0.00582375724219,0.0124313263321,-0.00198275872731,0.000339326910793,27.6459367156,-2.38036216588,6.20497250072
2013-09-08 16:34:46,58.18797033333333,-53.35006,227.8,3.932,34.81,0.0143999997526,1.75400003791,2.90754835657,0.00834158858238,-0.00566444473405,0.0131545616921,-0.00198275872731,0.00062488919245,27.6459628194,7.73482497495,10.9302810682
2013-09-08 16:34:46,58.18797033333333,-53.35006,228.7,3.925,34.809,0.0143999997526,1.9294000417,2.89214115986,0.00809905255206,-0.00559363917487,0.0128093687364,-0.00198275872731,0.000430199163946,27.6458977531,0.838514785304,7.70867051671
2013-09-08 16:34:46,58.18797033333333,-53.35006,229.2,3.925,34.809,0.0143999997526,1.9294000417,2.89214115986,0.00809905255206,-0.00559363917487,0.0128093687364,-0.00198275872731,0.000430199163946,27.6459025947,0.838514785304,7.70867051671
2013-09-08 16:34:46,58.18797033333333,-53.35006,230.1,3.904,34.808,0.0143999997526,2.10480004549,2.89416408336,0.0073284167077,-0.00481754386609,0.0124789580325,-0.00198275872731,0.000339317007561,27.6472775348,-2.38071295817,6.20480862814
2013-09-08 16:34:46,58.18797033333333,-53.35006,231.3,3.9,34.807,0.021599999629,1.75400003791,2.89563603168,0.00778275465878,-0.00630943912466,0.0129018946833,0.00112068949524,0.00421995525932,27.6469045973,135.079255195,70.4192177297
2013-09-08 16:34:46,58.18797033333333,-53.35006,231.6,3.9,34.807,0.021599999629,1.75400003791,2.89563603168,0.00778275465878,-0.00630943912466,0.0129018946833,0.00112068949524,0.00421995525932,27.6469074907,135.079255195,70.4192177297
2013-09-08 16:34:46,58.18797033333333,-53.35006,232.8,3.892,34.807,0.0143999997526,2.01710004359,2.894751254,0.00769757726942,-0.00505015119135,0.0127291613327,-0.00198275872731,0.000365257627038,27.6477408098,-1.46184433504,6.63405800502
2013-09-08 16:34:46,58.18797033333333,-53.35006,233.7,3.882,34.807,0.0143999997526,1.9294000417,2.89971405242,0.00850526966874,-0.00497409053208,0.0125465731476,-0.00198275872731,0.000456093037052,27.648775574,1.75572755844,8.13714636345
2013-09-08 16:34:46,58.18797033333333,-53.35006,234.5,3.876,34.806,0.0143999997526,1.57860003412,2.89971405242,0.00850526966874,-0.00497409053208,0.0125465731476,-0.00198275872731,0.000378213192564,27.6486025832,-1.00293229299,6.84843871532
2013-09-08 16:34:46,58.18797033333333,-53.35006,235.1,3.872,34.807,0.0143999997526,1.57860003412,2.89909068633,0.00833667112485,-0.00467067764765,0.0122260172783,-0.00198275872731,0.000378204850686,27.6498139201,-1.00322777899,6.84830067906
2013-09-08 16:34:46,58.18797033333333,-53.35006,236.1,3.873,34.807,0.0143999997526,2.19250004739,2.8900820409,0.00820337290109,-0.00502221618559,0.0128468718569,-0.00198275872731,0.000378206427226,27.649721092,-1.00317193481,6.84832676666
2013-09-08 16:34:46,58.18797033333333,-53.35006,236.4,3.873,34.807,0.0143999997526,2.19250004739,2.8900820409,0.00820337290109,-0.00502221618559,0.0128468718569,-0.00198275872731,0.000378206427226,27.6497239741,-1.00317193481,6.84832676666
2013-09-08 16:34:46,58.18797033333333,-53.35006,237.5,3.878,34.808,0.0143999997526,2.10480004549,2.91372571344,0.00787267388219,-0.00505015119135,0.0127866478678,-0.00198275872731,0.000430127222383,27.6500179712,0.835966471264,7.70748007208
2013-09-08 16:34:46,58.18797033333333,-53.35006,238.5,3.882,34.809,0.0143999997526,2.01710004359,2.89879710101,0.00841693105668,-0.00521942073126,0.0127817204505,-0.00198275872731,0.000624812552318,27.6504132553,7.73211022821,10.9290128745
2013-09-08 16:34:46,58.18797033333333,-53.35006,239.7,3.89,34.81,0.0143999997526,2.28020004928,2.89210496441,0.00814892962129,-0.00436726476321,0.0124113429175,-0.00198275872731,0.000365248369466,27.650399793,-1.46217225679,6.63390481641
2013-09-08 16:34:46,58.18797033333333,-53.35006,240.4,3.891,34.811,0.0143999997526,2.01710004359,2.89210496441,0.00814892962129,-0.00436726476321,0.0124113429175,-0.00198275872731,0.000378226646097,27.6510996201,-1.00245574194,6.84866133608
2013-09-08 16:34:46,58.18797033333333,-53.35006,241.2,3.891,34.811,0.0143999997526,2.01710004359,2.90508304423,0.0079385326884,-0.00418278309145,0.0126191156799,-0.00198275872731,0.000378226646097,27.6511073368,-1.00245574194,6.84866133608
2013-09-08 16:34:46,58.18797033333333,-53.35006,242.1,3.891,34.811,0.0143999997526,2.10480004549,2.89317071933,0.00800913332865,-0.00516880581982,0.0120910607937,-0.00198275872731,0.0003652479086,27.6511160192,-1.46218858158,6.63389719029
2013-09-08 16:34:46,58.18797033333333,-53.35006,242.6,3.895,34.812,0.0143999997526,2.10480004549,2.89317071933,0.00800913332865,-0.00516880581982,0.0120910607937,-0.00198275872731,0.000365252172006,27.6515058521,-1.46203756322,6.6339677385
2013-09-08 16:34:46,58.18797033333333,-53.35006,243.6,3.895,34.812,0.0143999997526,2.19250004739,2.89214115986,0.00776835353316,-0.00453681088733,0.0127666644532,-0.00198275872731,0.000352273434508,27.6515155085,-1.92177040285,6.4192035927
