datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,146.5,4.502,34.918,0.460799992085,3.15720006824,3.01300581216,0.00756919650319,-0.00375269463631,0.0729720388667,0.190431031071,0.000586615793816,27.6702512028,6.37910464856,10.2969564659
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,147.4,4.491,34.918,0.503999991342,1.05240002275,3.00693704165,0.00779241395036,-0.00345453685196,0.0695756796268,0.209051720406,0.000443832922363,27.6714732043,1.32144977596,7.93427354482
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,148.5,4.483,34.918,0.48959999159,0.877000018954,2.9859396587,0.00769441604672,-0.00467316690559,0.0680539289204,0.202844823961,0.000456799464855,27.6723655804,1.78075064408,8.14883589517
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,149.3,4.476,34.918,0.482399991713,1.31550002843,2.98836877559,0.00780049263059,-0.00455700153507,0.0655384823938,0.199741375739,0.000430831314631,27.6731441091,0.860906826847,7.71913095647
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,150.2,4.468,34.918,0.496799991466,1.22780002654,2.99314657504,0.00820987096997,-0.00525233425291,0.0630331644472,0.205948272184,0.000456776584106,27.6740329843,1.77994016221,8.14845727865
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,150.4,4.468,34.918,0.496799991466,1.22780002654,2.99314657504,0.00820987096997,-0.00525233425291,0.0630331644472,0.205948272184,0.000456776584106,27.6740350267,1.77994016221,8.14845727865
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,151.4,4.464,34.918,0.48959999159,1.31550002843,2.99057267635,0.00751457759991,-0.00463527486806,0.0592439805511,0.202844823961,0.000456770479244,27.6744845588,1.77972391576,8.14835625915
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,152.0,4.464,34.918,0.467999991961,1.57860003412,2.97818176716,0.00785827275657,-0.00580107733652,0.0570764644343,0.193534479293,0.000404855529254,27.674490342,-0.0592074427619,7.28929967597
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,152.7,4.458,34.918,0.467999991961,1.57860003412,2.96446771318,0.00751773882261,-0.004637764126,0.0552845270131,0.193534479293,0.00040484636933,27.6751560442,-0.059531905578,7.2891481032
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,153.4,4.447,34.917,0.467999991961,1.40320003033,2.96163642462,0.00709062251142,-0.00495638914229,0.0529242941312,0.193534479293,0.000456746540297,27.6755755259,1.77887595042,8.14796013223
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,153.8,4.447,34.917,0.467999991961,1.40320003033,2.96163642462,0.00709062251142,-0.00495638914229,0.0529242941312,0.193534479293,0.000456746540297,27.6755793705,1.77887595042,8.14796013223
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,154.4,4.445,34.917,0.467999991961,1.40320003033,2.9613428393,0.00750175708563,-0.00473650469094,0.0510247747658,0.193534479293,0.000430786009403,27.6758044264,0.85930202506,7.71838127349
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,155.3,4.449,34.917,0.525599990971,1.57860003412,2.94729498283,0.00752265628014,-0.00587437215363,0.0485345128165,0.218362065074,0.000560579495826,27.6753744581,5.45684690114,9.86612385994
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,155.6,4.449,34.917,0.525599990971,1.57860003412,2.94729498283,0.00752265628014,-0.00587437215363,0.0485345128165,0.218362065074,0.000560579495826,27.6753773435,5.45684690114,9.86612385994
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,156.4,4.436,34.919,0.439199992456,0.789300017059,2.95770318567,0.00759817437792,-0.0051436366562,0.0480765367539,0.181120686403,0.000404810733387,27.6783983606,-0.0607942019624,7.28855842158
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,157.3,4.432,34.916,0.453599992208,0.877000018954,2.95762677306,0.00728170086116,-0.00514114739826,0.0466522394117,0.187327582848,0.00043076816018,27.676462192,0.858669769891,7.71808591556
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,158.2,4.422,34.915,0.467999991961,1.14010002464,2.94166860115,0.00832068938788,-0.0055051322259,0.0455211233982,0.193534479293,0.000417776149601,27.6767706444,0.398466771174,7.503102135
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,159.0,4.422,34.915,0.431999992579,1.57860003412,2.94968790427,0.0073587995703,-0.0053787332394,0.0438392316299,0.178017238181,0.000404797412104,27.6767783047,-0.061266068458,7.2883379892
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,159.7,4.398,34.917,0.431999992579,1.57860003412,2.9475523727,0.00758851508634,-0.00537624398146,0.0417894260372,0.178017238181,0.000404756619725,27.6809947093,-0.0627110161118,7.28766298206
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,160.2,4.39,34.917,0.395999993198,1.14010002464,2.9475523727,0.00758851508634,-0.00537624398146,0.0417894260372,0.162499997068,0.000339850672127,27.6818716671,-2.36180949191,6.21363938034
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,160.8,4.39,34.917,0.403199993074,1.57860003412,2.94387652362,0.008355989708,-0.00572031474558,0.0420045899255,0.16560344529,0.000365808147122,27.6818773813,-1.44234381265,6.64316767193
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,161.5,4.384,34.917,0.403199993074,1.57860003412,2.94873073569,0.0080043914946,-0.00594766697075,0.0401524285153,0.16560344529,0.00036579894835,27.6825376838,-1.44266965156,6.64301545631
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,162.2,4.38,34.918,0.374399993569,1.22780002654,2.94784595802,0.0071243422202,-0.00588958428549,0.0395844067999,0.1531896524,0.000391748265427,27.6837742746,-0.523492942031,7.07240875572
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,162.6,4.38,34.918,0.374399993569,1.22780002654,2.94784595802,0.0071243422202,-0.00588958428549,0.0395844067999,0.1531896524,0.000391748265427,27.6837780785,-0.523492942031,7.07240875572
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,163.3,4.376,34.917,0.367199993692,1.49090003222,2.93093463925,0.0082629092619,-0.00605387530951,0.0386533986775,0.150086204178,0.000365786678399,27.6834256437,-1.44310427773,6.64281242074
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,164.1,4.372,34.919,0.2735999953,5.34970011562,2.94008806648,0.00851018712627,-0.0059200085492,0.0384004579232,0.109741377285,0.00049556386872,27.6854572453,3.1538633578,8.79028534933
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,164.4,4.372,34.919,0.2735999953,5.34970011562,2.94008806648,0.00851018712627,-0.0059200085492,0.0384004579232,0.109741377285,0.00049556386872,27.6854600951,3.1538633578,8.79028534933
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,165.7,4.366,34.917,0.374399993569,1.14010002464,2.93817775104,0.0077009141156,-0.00417006021754,0.0366586159112,0.1531896524,0.00032683512056,27.6845358966,-2.82284635951,5.99826605802
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,166.6,4.359,34.916,0.381599993445,0.526200011373,2.9370355835,0.00778925272766,-0.00536877620764,0.0366161853734,0.156293100623,0.000456613772632,27.6845104653,1.77417305418,8.14576317477
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,167.2,4.354,34.917,0.381599993445,1.22780002654,2.92850552235,0.00755637598892,-0.00557870362723,0.035159312328,0.156293100623,0.000391710382026,27.6858534778,-0.524834847862,7.07178188456
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,168.0,4.348,34.917,0.374399993569,1.22780002654,2.93258756482,0.00760449682332,-0.00496164424239,0.0344010375561,0.1531896524,0.000365743689273,27.6865120846,-1.44462703858,6.64210106318
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,168.5,4.348,34.917,0.374399993569,1.22780002654,2.93990708923,0.00741341847358,-0.00480979950806,0.0331021156094,0.1531896524,0.000365743689273,27.6865168163,-1.44462703858,6.64210106318
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,169.3,4.347,34.916,0.381599993445,1.49090003222,2.93990708923,0.00741341847358,-0.00480979950806,0.0331021156094,0.156293100623,0.000391701651968,27.6858383461,-0.525144084005,7.07163742493
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,169.9,4.347,34.916,0.374399993569,1.49090003222,2.92435108899,0.00794819197997,-0.00526754638476,0.032303600263,0.1531896524,0.00037872291447,27.6858440241,-0.984876923637,6.85687327913
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,170.4,4.347,34.916,0.374399993569,1.49090003222,2.91938829057,0.00749209779406,-0.00501474841177,0.0309195434953,0.1531896524,0.00037872291447,27.6858487562,-0.984876923637,6.85687327913
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,171.3,4.342,34.916,0.367199993692,1.31550002843,2.91398310331,0.00779715578441,-0.00484271302971,0.0303539854885,0.150086204178,0.000417651442734,27.686399375,0.394049404508,7.50103856264
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,171.7,4.342,34.916,0.367199993692,1.31550002843,2.91398310331,0.00779715578441,-0.00484271302971,0.0303539854885,0.150086204178,0.000417651442734,27.6864031581,0.394049404508,7.50103856264
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,172.5,4.34,34.915,0.367199993692,1.22780002654,2.9218495812,0.00810397000959,-0.0054926859362,0.0297134212408,0.150086204178,0.000391692917892,27.6858329558,-0.52545346242,7.07149289884
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,173.4,4.331,34.915,0.453599992208,4.03420008719,2.91420429773,0.0083350905135,-0.00604889679363,0.0284793769551,0.187327582848,0.00057338140429,27.686816237,5.91031610274,10.0779619479
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,174.3,4.328,34.915,0.367199993692,1.05240002275,2.92060284902,0.00807499213486,-0.00571257038755,0.0281489662512,0.150086204178,0.000430610677379,27.687149442,0.853091414131,7.71547998727
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,175.3,4.322,34.915,0.374399993569,0.263100005686,2.92791835171,0.00723358002676,-0.00529271554837,0.0273507246502,0.1531896524,0.000378686496135,27.6878079666,-0.986166933898,6.85627065098
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,176.1,4.318,34.916,0.388799993321,1.31550002843,2.91085822943,0.00812803042679,-0.0056190849227,0.027926411237,0.159396548845,0.000378678315324,27.6890426732,-0.98645671461,6.85613527995
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,176.4,4.318,34.916,0.388799993321,1.31550002843,2.91085822943,0.00812803042679,-0.0056190849227,0.027926411237,0.159396548845,0.000378678315324,27.6890457928,-0.98645671461,6.85613527995
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,177.3,4.317,34.915,0.388799993321,1.05240002275,2.90365131308,0.00785177468769,-0.00544704954064,0.0265546730125,0.159396548845,0.000378678801002,27.6883686589,-0.986439510894,6.85614331667
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,177.9,4.317,34.915,0.417599992827,1.22780002654,2.90416609282,0.00752107566879,-0.00494643211053,0.0271429518878,0.171810341736,0.000404636275997,27.6883748981,-0.0669738316306,7.28567160826
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,178.5,4.311,34.917,0.417599992827,1.22780002654,2.91074562136,0.00750175708563,-0.00504489609126,0.0258738681902,0.171810341736,0.000404622988927,27.6906186183,-0.0674444862106,7.28545174202
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,179.3,4.305,34.915,0.374399993569,1.49090003222,2.91074562136,0.00750175708563,-0.00504489609126,0.0258738681902,0.1531896524,0.0003916390612,27.6896855709,-0.527361174158,7.07060171151
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,179.7,4.305,34.915,0.374399993569,1.49090003222,2.91166659449,0.00806217162058,-0.00513091378229,0.0251481691216,0.1531896524,0.0003916390612,27.6896897233,-0.527361174158,7.07060171151
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,180.6,4.3,34.914,0.381599993445,1.66630003601,2.91082203398,0.00776993414451,-0.00483773451383,0.0251982645307,0.156293100623,0.00041759085883,27.6894439707,0.391903401467,7.50003605755
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,181.3,4.302,34.914,0.388799993321,1.31550002843,2.9072185758,0.0077762565899,-0.00551536584188,0.0250679617179,0.159396548845,0.000365678990113,27.6892354616,-1.44691881221,6.64103046138
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,182.3,4.294,34.914,0.403199993074,3.33260007203,2.90865030695,0.00792571217412,-0.00509800026064,0.0240945230577,0.16560344529,0.00059928393786,27.6901086288,6.82783564688,10.5065811027
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,182.5,4.294,34.914,0.403199993074,3.33260007203,2.90865030695,0.00792571217412,-0.00509800026064,0.0240945230577,0.16560344529,0.00059928393786,27.6901107021,6.82783564688,10.5065811027
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,183.7,4.289,34.914,0.367199993692,0.526200011373,2.8979525405,0.0076591157266,-0.00552034435776,0.0244224700529,0.150086204178,0.000352680218044,27.6906619908,-1.90736131646,6.42593479583
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,184.6,4.288,34.915,0.359999993816,1.14010002464,2.90890769682,0.00780839568733,-0.00535605333373,0.0237616486452,0.146982755955,0.000417570338311,27.6915737132,0.391176523649,7.49969649666
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,185.4,4.287,34.915,0.374399993569,1.14010002464,2.89327930569,0.0077762565899,-0.00622839994951,0.0231785709326,0.1531896524,0.000339696371482,27.6916897238,-2.36727512937,6.21108610839
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,186.2,4.287,34.915,0.381599993445,1.22780002654,2.90353870501,0.00774745433866,-0.00558368214311,0.0229157753438,0.156293100623,0.000365653846477,27.6916980119,-1.44780945011,6.64061439998
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,187.0,4.285,34.915,0.367199993692,1.40320003033,2.89971405242,0.00797225239717,-0.00588958428549,0.0223524073003,0.150086204178,0.000339693287528,27.6919217046,-2.3673843692,6.21103507702
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,187.4,4.285,34.915,0.367199993692,1.40320003033,2.89971405242,0.00797225239717,-0.00588958428549,0.0223524073003,0.150086204178,0.000339693287528,27.6919258481,-2.3673843692,6.21103507702
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,188.5,4.285,34.915,0.388799993321,1.22780002654,2.89512125194,0.00787917195107,-0.00549766445208,0.0218544644085,0.159396548845,0.000365650762522,27.6919372442,-1.44791868993,6.64056336861
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,188.9,4.285,34.915,0.388799993321,1.22780002654,2.89824612582,0.00770249472695,-0.0059805804924,0.0211711958777,0.159396548845,0.000365650762522,27.6919413887,-1.44791868993,6.64056336861
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,189.9,4.285,34.915,0.359999993816,1.14010002464,2.90427467917,0.00839129002813,-0.00639545681569,0.021318744651,0.146982755955,0.000391608237517,27.6919517511,-0.528453010671,7.0700916602
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,190.5,4.281,34.915,0.338399994187,1.31550002843,2.90122219619,0.00746487615416,-0.00658768284548,0.020225131758,0.137672411288,0.000352665856059,27.692388611,-1.90787004668,6.42569714257
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,191.6,4.279,34.915,0.309599994682,2.71870005876,2.89622320232,0.00786143397926,-0.00616782800631,0.020150125517,0.125258618397,0.000326705296053,27.6926152513,-2.82744500323,5.99611780211
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,191.8,4.279,34.915,0.309599994682,2.71870005876,2.89622320232,0.00786143397926,-0.00616782800631,0.020150125517,0.125258618397,0.000326705296053,27.6926173224,-2.82744500323,5.99611780211
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,193.4,4.277,34.915,0.338399994187,0.877000018954,2.89662537399,0.00745837808528,-0.00611472383693,0.019616869468,0.137672411288,0.000339680948186,27.692849087,-2.36782145337,6.2108308932
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,194.4,4.275,34.915,0.331199994311,1.49090003222,2.9005264392,0.00765103704637,-0.00656472635559,0.0194441361175,0.134568963065,0.000365635337464,27.6930745853,-1.44846507637,6.64030812425
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,194.6,4.275,34.915,0.331199994311,1.49090003222,2.9005264392,0.00765103704637,-0.00656472635559,0.0194441361175,0.134568963065,0.000365635337464,27.6930766559,-1.44846507637,6.64030812425
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,195.7,4.276,34.915,0.35279999394,1.31550002843,2.88184556508,0.00750333769698,-0.00621069855972,0.0189563218058,0.143879307733,0.000378615617863,27.6929804826,-0.988677584043,6.85509780104
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,196.4,4.276,34.915,0.316799994558,1.40320003033,2.87835069326,0.00838970941678,-0.00509800026064,0.018027777392,0.12836206662,0.000339679405371,27.6929877328,-2.36787610294,6.21080536366
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,197.3,4.274,34.915,0.331199994311,1.22780002654,2.89761873802,0.00790323236827,-0.00643334885322,0.0177373335173,0.134568963065,0.000339676319478,27.6932121647,-2.36798541145,6.2107543002
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,197.7,4.274,34.915,0.331199994311,1.22780002654,2.89761873802,0.00790323236827,-0.00643334885322,0.0177373335173,0.134568963065,0.000339676319478,27.6932163072,-2.36798541145,6.2107543002
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,198.6,4.273,34.916,0.2735999953,1.31550002843,2.88647858273,0.0079385326884,-0.00662557488301,0.0173918668162,0.109741377285,0.000391587700645,27.6941278749,-0.529180467737,7.06975182871
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,199.2,4.272,34.916,0.2735999953,1.31550002843,2.87118399408,0.00700878196824,-0.00622342143363,0.0175870472899,0.109741377285,0.000391586157459,27.6942416138,-0.529235130476,7.06972629302
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,199.8,4.272,34.916,0.251999995671,1.57860003412,2.89773134608,0.00782771427049,-0.0051007661028,0.0166360557529,0.100431032617,0.000300734994978,27.6942478277,-3.7473650079,5.56637727245
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,200.4,4.271,34.916,0.158399997279,1.75400003791,2.89773134608,0.00782771427049,-0.0051007661028,0.0166360557529,0.0600862057237,0.00041754208918,27.6943615527,0.390175882925,7.49922904746
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,201.0,4.271,34.916,0.158399997279,1.75400003791,2.88195415143,0.00729627761027,-0.00563927557043,0.0159979552139,0.0600862057237,0.00041754208918,27.6943677668,0.390175882925,7.49922904746
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,201.9,4.27,34.916,0.237599995919,0.701600015163,2.8715499703,0.00741657969627,-0.00627901486095,0.0154948111595,0.0942241361718,0.000300731908341,27.6944845851,-3.74747434275,5.56632619669
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,202.9,4.268,34.916,0.244799995795,1.8417000398,2.88066720208,0.00804777049496,-0.00616782800631,0.0152895021057,0.0973275843944,0.000326686296346,27.6947089151,-2.82811801082,5.99580340668
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,203.7,4.266,34.916,0.251999995671,1.22780002654,2.87809330339,0.00815051023264,-0.00576069604105,0.0154898837422,0.100431032617,0.000313704471507,27.694931231,-3.28796021028,5.78098817346
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,204.7,4.265,34.916,0.237599995919,1.22780002654,2.89269213505,0.00815051023264,-0.00514861517208,0.0148591743291,0.0942241361718,0.00037859661519,27.6950479267,-0.989350696726,6.85478335652
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,205.0,4.265,34.916,0.237599995919,1.22780002654,2.89269213505,0.00815051023264,-0.00514861517208,0.0148591743291,0.0942241361718,0.00037859661519,27.6950507054,-0.989350696726,6.85478335652
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,206.0,4.264,34.916,0.237599995919,1.49090003222,2.89471505855,0.00736213641648,-0.00609204393125,0.01494430915,0.0942241361718,0.000378595071299,27.6951673874,-0.98940538445,6.85475780916
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,206.6,4.264,34.916,0.223199996166,1.57860003412,2.88390468403,0.00804601426013,-0.00595790058672,0.0149741473992,0.0880172397267,0.000313701383812,27.6951729453,-3.28806958261,5.78093708019
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,207.5,4.262,34.916,0.223199996166,1.57860003412,2.88063100663,0.007707236561,-0.00665074404662,0.0144762045075,0.0880172397267,0.000313698295765,27.6953960796,-3.28817896743,5.78088598108
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,208.1,4.262,34.916,0.208799996413,1.40320003033,2.88261773469,0.00768475675515,-0.00669112534209,0.0141583860922,0.0818103432816,0.000300719558267,27.6954016368,-3.74791180706,5.56612183528
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,208.6,4.261,34.916,0.208799996413,1.40320003033,2.88261773469,0.00768475675515,-0.00669112534209,0.0141583860922,0.0818103432816,0.000300718014111,27.6955136469,-3.74796650415,5.56609628354
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,209.4,4.26,34.916,0.230399996042,1.57860003412,2.88239654027,0.00863698728115,-0.00553555648961,0.0144611485102,0.0911206879492,0.000339652682359,27.6956284221,-2.36882268548,6.21036316773
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,210.2,4.26,34.916,0.194399996661,-1.14010002464,2.88912487232,0.00756761589184,-0.00518401795167,0.0140707875626,0.0756034468365,0.000119014144904,27.6956358315,-10.1842809592,2.55937268921
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,210.5,4.26,34.916,0.194399996661,-1.14010002464,2.88912487232,0.00756761589184,-0.00518401795167,0.0140707875626,0.0756034468365,0.000119014144904,27.6956386102,-10.1842809592,2.55937268921
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,211.5,4.26,34.916,0.21599999629,0.701600015163,2.89828232127,0.00749701525159,-0.00619299716992,0.0138230479711,0.0849137915041,0.000248801519877,27.6956478738,-5.5869525629,4.70701414716
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,212.5,4.26,34.917,0.223199996166,0.96470002085,2.88508304703,0.00805093171766,-0.00552808871579,0.0140456029854,0.0880172397267,0.00035262939389,27.696451891,-1.90916160964,6.42509378907
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,213.3,4.261,34.917,0.187199996784,1.40320003033,2.88581499947,0.00794661136862,-0.0057883544626,0.0145939150316,0.0724999986139,0.000300715988164,27.6963519432,-3.74803826726,5.56606275941
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,214.4,4.266,34.918,0.194399996661,1.22780002654,2.89181137909,0.00791289165985,-0.0062032307859,0.0140157647362,0.0756034468365,0.00026178546984,27.696619903,-5.12703508732,4.92186454562
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,215.0,4.266,34.918,0.143999997526,1.57860003412,2.89430886516,0.00799789342572,-0.00613989300054,0.0136076103374,0.0538793092786,0.00026178546984,27.6966254714,-5.12703508732,4.92186454562
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,215.6,4.267,34.919,0.143999997526,1.57860003412,2.89405147529,0.00811679052386,-0.00643085959528,0.0128819112687,0.0538793092786,0.000261784987813,27.6973183446,-5.12705216168,4.92185656934
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,216.4,4.267,34.919,0.107999998145,1.22780002654,2.89405147529,0.00811679052386,-0.00643085959528,0.0128819112687,0.0383620681659,0.000248806250316,27.6973257725,-5.58678500131,4.70709242354
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,217.4,4.269,34.919,0.107999998145,1.57860003412,2.88478543999,0.00779873639576,-0.00547498454641,0.0133823178691,0.0383620681659,0.000248809337597,27.6971201626,-5.58667564365,4.70714350996
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,217.9,4.269,34.919,0.107999998145,1.57860003412,2.89412788791,0.00778433527013,-0.00627901486095,0.0135350678051,0.0383620681659,0.000248809337597,27.697124808,-5.58667564365,4.70714350996
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,218.5,4.269,34.92,0.0791999986395,1.40320003033,2.9026941445,0.00801563139753,-0.00599330336631,0.0141759057982,0.0259482752757,0.000196892361891,27.6979251143,-7.42567875709,3.84805340648
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,219.6,4.268,34.919,0.0863999985158,-0.96470002085,2.87849949677,0.00844748954276,-0.0059805804924,0.0136226663347,0.0290517234982,0.000352637693979,27.6972480556,-1.90886760386,6.42523113384
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,220.5,4.264,34.919,0.0575999990106,1.40320003033,2.87912286286,0.00746487615416,-0.00651687728631,0.0140631226913,0.016637930608,0.000196886668744,27.6976860958,-7.42588041975,3.84795919979
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,221.4,4.264,34.92,0.0647999988869,1.40320003033,2.89434908233,0.00820337290109,-0.00497409053208,0.013562716091,0.0197413788306,0.000209863380429,27.6984892002,-6.96621933843,4.0626898237
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,222.6,4.263,34.92,0.0575999990106,1.22780002654,2.88864628803,0.00818264933007,-0.0060768317994,0.0132771996335,0.016637930608,0.000209861836373,27.6986077364,-6.966274032,4.0626642736
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,222.8,4.263,34.92,0.0575999990106,1.22780002654,2.88864628803,0.00818264933007,-0.0060768317994,0.0132771996335,0.016637930608,0.000209861836373,27.6986095942,-6.966274032,4.0626642736
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,223.9,4.262,34.92,0.0719999987632,1.31550002843,2.89037562622,0.00820337290109,-0.00543183740879,0.0135427326764,0.0228448270531,0.00024879650472,27.6987271878,-5.58713020979,4.70693115944
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,224.9,4.256,34.919,0.0719999987632,1.40320003033,2.89522983829,0.00817457064984,-0.0061374037426,0.012971973507,0.0228448270531,0.000235810526469,27.6985857,-6.04711953141,4.49204719811
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,226.0,4.249,34.919,0.0719999987632,1.22780002654,2.89026703987,0.00849894722334,-0.00612993596878,0.0134975646846,0.0228448270531,0.000196863498925,27.6993466633,-7.42670114106,3.84757579992
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,226.7,4.248,34.919,0.0791999986395,1.57860003412,2.89019062725,0.00810871184363,-0.0057883544626,0.0137978633939,0.0259482752757,0.000209840691063,27.6994603548,-6.96702304118,4.06231437404
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,227.6,4.248,34.919,0.0791999986395,1.57860003412,2.89692298103,0.00882332379685,-0.00587962725373,0.0133423510399,0.0259482752757,0.000209840691063,27.6994686975,-6.96702304118,4.06231437404
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,228.3,4.249,34.918,0.0719999987632,1.57860003412,2.89658917854,0.00854864866909,-0.00521942073126,0.0129569175097,0.0228448270531,0.000209844262548,27.6985731995,-6.96689653201,4.06237347279
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,229.3,4.243,34.92,0.100799998268,1.22780002654,2.88886748245,0.00869792862983,-0.00602372763002,0.0127491447473,0.0352586199433,0.000170894724231,27.7008150765,-8.3465670783,3.41786052786
