datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,144.7,3.418,34.819,0.0287999995053,1.66630003601,2.91743775797,0.00775553301888,-0.00584145863198,0.0126390990945,0.00422413771779,0.000494263946867,27.7039380185,3.10781752591,8.768775044
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,145.4,3.416,34.818,0.0287999995053,1.66630003601,2.91438527498,0.00819863106704,-0.0062638027291,0.0126566188004,0.00422413771779,0.000494262756522,27.7033418917,3.10777536151,8.7687553469
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,146.0,3.416,34.818,0.021599999629,1.75400003791,2.91170278994,0.00811837113521,-0.00706562036992,0.0128468718569,0.00112068949524,0.000818731193956,27.7033475034,14.6010963523,14.1378589918
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,146.6,3.414,34.819,0.0143999997526,1.57860003412,2.91170278994,0.00811837113521,-0.00706562036992,0.0128468718569,-0.00198275872731,0.00031255515085,27.7043443308,-3.3286714466,5.76196992386
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,147.0,3.414,34.819,0.0143999997526,1.57860003412,2.90343011866,0.00850860651492,-0.00561410640682,0.0125791488508,-0.00198275872731,0.00031255515085,27.7043480715,-3.3286714466,5.76196992386
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,147.8,3.408,34.819,0.00719999987632,-0.175400003791,2.91479146837,0.00827414916483,-0.00553804574755,0.0128917661033,-0.00508620694986,0.000494247766519,27.7049379826,3.10724438564,8.76850730158
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,148.5,3.404,34.82,0.0143999997526,1.31550002843,2.91626341669,0.00872374528186,-0.0059628791026,0.0126366353858,-0.00198275872731,0.000390409346655,27.7061295689,-0.570920122773,7.05025315342
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,149.3,3.399,34.82,0.0143999997526,0.877000018954,2.91725678071,0.00840411054241,-0.00555574713734,0.0125339808589,-0.00198275872731,0.000351465038689,27.7066218259,-1.95040539955,6.40582675712
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,150.3,3.393,34.821,0.0287999995053,1.9294000417,2.91343212812,0.00780681507598,-0.00618304013816,0.0125441094389,0.00422413771779,0.000364432013226,27.7080095294,-1.49108922752,6.6203962567
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,150.5,3.393,34.821,0.0287999995053,1.9294000417,2.91343212812,0.00780681507598,-0.00618304013816,0.0125441094389,0.00422413771779,0.000364432013226,27.7080113944,-1.49108922752,6.6203962567
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,151.4,3.389,34.821,0.0143999997526,1.57860003412,2.90353870501,0.00798191168875,-0.00499704702197,0.0130795554511,-0.00198275872731,0.000351446795469,27.7084067385,-1.95105161089,6.40552487957
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,151.9,3.389,34.821,0.0143999997526,1.49090003222,2.90648260165,0.0085872858354,-0.00627403634507,0.0133724630345,-0.00198275872731,0.000364425532967,27.7084109396,-1.49131877125,6.62028902536
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,152.5,3.383,34.822,0.0143999997526,1.49090003222,2.92159219133,0.00822427209559,-0.0058541815059,0.0122637941442,-0.00198275872731,0.000364413764284,27.7097936504,-1.49173564154,6.62009428446
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,153.2,3.382,34.822,0.0143999997526,1.40320003033,2.90736335761,0.00886828340855,-0.00517655017785,0.0117581863812,-0.00198275872731,0.000338454668435,27.7098962535,-2.41125873469,6.19053917197
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,153.6,3.382,34.822,0.0143999997526,1.40320003033,2.90736335761,0.00886828340855,-0.00517655017785,0.0117581863812,-0.00198275872731,0.000338454668435,27.7098996112,-2.41125873469,6.19053917197
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,154.4,3.38,34.822,0.021599999629,1.75400003791,2.91607841772,0.00818089309524,-0.00572280400352,0.0124688294526,0.00112068949524,0.00036440890145,27.7100997406,-1.49190789283,6.62001381728
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,155.0,3.38,34.822,0.0359999993816,1.22780002654,2.91983067941,0.0085423262237,-0.00528275851662,0.0123836946316,0.00732758594035,0.000338451426455,27.7101047764,-2.4113735721,6.19048552569
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,155.5,3.379,34.822,0.122399997897,-0.0877000018954,2.91983067941,0.0085423262237,-0.00528275851662,0.0123836946316,0.044568964611,0.00992973681588,27.7102056601,337.331137492,164.901162443
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,156.1,3.375,34.822,0.122399997897,-0.0877000018954,2.9170355863,0.00857920715517,-0.00606410892549,0.0120333005132,0.044568964611,0.00992973033048,27.7105973184,337.330907766,164.901055126
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,156.8,3.375,34.822,0.0143999997526,1.05240002275,2.91045203604,0.00839445125083,-0.00582652308435,0.0130245326247,-0.00198275872731,0.00054610311988,27.7106031898,4.94406471238,9.62657771649
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,157.7,3.371,34.822,0.0,1.31550002843,2.91391071241,0.0085214270292,-0.00587686141157,0.0124814217412,-0.00818965517241,0.000325458095568,27.7109971588,-2.87162333879,5.97547989748
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,158.5,3.369,34.823,0.0143999997526,2.01710004359,2.91060083956,0.00844907015411,-0.0058541815059,0.012306224682,-0.00198275872731,0.000338431543262,27.7119941057,-2.41207787456,6.19015651087
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,159.3,3.364,34.823,0.0287999995053,1.49090003222,2.89949687972,0.00800597210595,-0.005083064713,0.0120083896813,0.00422413771779,0.000390338381638,27.7124834433,-0.573433845602,7.04907886808
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,159.6,3.364,34.823,0.0287999995053,1.49090003222,2.89949687972,0.00800597210595,-0.005083064713,0.0120083896813,0.00422413771779,0.000390338381638,27.7124859559,-0.573433845602,7.04907886808
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,160.4,3.363,34.823,0.0143999997526,1.57860003412,2.9053404341,0.00746487615416,-0.00452657727136,0.012669211089,-0.00198275872731,0.000442251709034,27.7125891451,1.26544003739,7.90810860156
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,161.0,3.363,34.823,0.0863999985158,1.57860003412,2.90971606188,0.0082901309018,-0.0051007661028,0.0126965856295,0.0290517234982,0.0148746078061,27.7125941704,512.488357708,246.725838725
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,161.5,3.36,34.823,0.0863999985158,1.57860003412,2.91468288202,0.00796417371695,-0.00567716760796,0.0125588916908,0.0290517234982,0.0148746029378,27.7128877458,512.488185262,246.725758167
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,162.3,3.36,34.823,0.0143999997526,1.57860003412,2.91181137629,0.00819546984434,-0.00615261587446,0.0125640928535,-0.00198275872731,0.000299480728236,27.7128944439,-3.79179364443,5.54562243975
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,163.2,3.359,34.823,0.021599999629,1.49090003222,2.9007436119,0.00830295141607,-0.00545728315661,0.0120634125077,0.00112068949524,0.000312457842776,27.712998416,-3.33211829317,5.76035972986
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,164.1,3.357,34.824,0.0935999983922,3.42030007392,2.90743574851,0.00769441604672,-0.00626131347116,0.0132522888017,0.0321551717208,0.000208622650568,27.7139959247,-7.01016847158,4.04215899095
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,164.6,3.357,34.824,0.00719999987632,1.05240002275,2.90743574851,0.00769441604672,-0.00626131347116,0.0132522888017,-0.00508620694986,0.000273516338055,27.7140001107,-4.71150427342,5.11597971992
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,165.7,3.351,34.825,0.021599999629,1.49090003222,2.90732716216,0.00843466902849,-0.0050349390595,0.0124838854498,0.00112068949524,0.000286483288565,27.7153846857,-4.25218895246,5.33054882192
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,166.5,3.351,34.824,0.0143999997526,1.75400003791,2.90456826449,0.00839620748566,-0.00565448770229,0.0116254198597,-0.00198275872731,0.000338400284692,27.7145942201,-2.41318511564,6.18963926332
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,166.9,3.351,34.824,0.0143999997526,1.75400003791,2.90456826449,0.00839620748566,-0.00565448770229,0.0116254198597,-0.00198275872731,0.000338400284692,27.7145975665,-2.41318511564,6.18963926332
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,167.6,3.35,34.824,0.0143999997526,1.57860003412,2.90699738139,0.00876378743604,-0.00538647759744,0.0113878088482,-0.00198275872731,0.0003383986609,27.7146997458,-2.41324263361,6.18961239381
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,168.4,3.35,34.824,0.00719999987632,1.66630003601,2.91817373212,0.00873006772726,-0.00523463286311,0.0119509031463,-0.00508620694986,0.000351377398397,27.7147064389,-1.95350979397,6.40437653961
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,168.8,3.35,34.824,0.00719999987632,1.66630003601,2.91817373212,0.00873006772726,-0.00523463286311,0.0119509031463,-0.00508620694986,0.000351377398397,27.7147097858,-1.95350979397,6.40437653961
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,169.7,3.351,34.825,0.0143999997526,1.57860003412,2.90497445788,0.00843783025118,-0.00466072061589,0.0116905712661,-0.00198275872731,0.000403291926041,27.7154181574,-0.114593395775,7.26342613407
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,170.1,3.351,34.825,0.0143999997526,1.57860003412,2.90515945685,0.00818739116412,-0.00494643211053,0.0115378213301,-0.00198275872731,0.000403291926041,27.7154215059,-0.114593395775,7.26342613407
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,170.8,3.351,34.826,0.00719999987632,1.49090003222,2.91420429773,0.00801405078618,-0.00611721309487,0.0113251211504,-0.00508620694986,0.000416268617427,27.7162245263,0.345066966492,7.47815642207
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,171.5,3.35,34.826,0.00719999987632,1.66630003601,2.91420429773,0.00801405078618,-0.00611721309487,0.0113251211504,-0.00508620694986,0.000312437093616,27.7163267095,-3.33285326994,5.76001638554
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,171.9,3.35,34.826,0.00719999987632,1.66630003601,2.90420228827,0.00773621443573,-0.00562655269652,0.0123836946316,-0.00508620694986,0.000312437093616,27.7163300586,-3.33285326994,5.76001638554
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,173.0,3.347,34.825,0.021599999629,1.31550002843,2.90692096877,0.00820179228974,-0.00525482351085,0.0117130183893,0.00112068949524,0.000338391742762,27.7158309837,-2.41348768787,6.18949791674
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,173.7,3.345,34.825,0.021599999629,1.31550002843,2.91019464617,0.00853424754347,-0.00617778503807,0.0115854530306,0.00112068949524,0.000338388494323,27.7160293651,-2.4136027541,6.18944416356
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,174.7,3.344,34.826,0.0143999997526,1.75400003791,2.90769313838,0.00775711363023,-0.00537624398146,0.0117581863812,-0.00198275872731,0.000273491136229,27.7169311553,-4.71239697249,5.11556269565
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,175.6,3.344,34.826,0.021599999629,1.49090003222,2.91372571344,0.0085872858354,-0.00566195547611,0.0113377134391,0.00112068949524,0.000299448611224,27.7169386869,-3.79293129323,5.54509098724
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,176.5,3.343,34.826,0.0143999997526,1.57860003412,2.90865030695,0.0080556735517,-0.00503991757538,0.01128761803,-0.00198275872731,0.000312425724255,27.7170428426,-3.33325599544,5.75982825237
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,177.3,3.344,34.826,0.0143999997526,1.57860003412,2.91133681372,0.00754987792004,-0.00543183740879,0.0115777881593,-0.00198275872731,0.000325406086219,27.7169539402,-2.87346561396,5.97461927883
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,177.7,3.344,34.826,0.0143999997526,1.57860003412,2.91133681372,0.00754987792004,-0.00543183740879,0.0115777881593,-0.00198275872731,0.000325406086219,27.7169576039,-2.87346561396,5.97461927883
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,178.6,3.341,34.826,0.0143999997526,1.75400003791,2.89872471011,0.00804601426013,-0.00464052996816,0.0116530681456,-0.00198275872731,0.000351358687542,27.7172544898,-1.95417256987,6.40406692392
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,179.1,3.34,34.826,0.0143999997526,1.75400003791,2.90688477332,0.00822760894177,-0.00526256786888,0.0107844739756,-0.00198275872731,0.000351357062804,27.717355257,-1.95423012135,6.40404003875
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,179.7,3.34,34.826,0.0,1.49090003222,2.91898209718,0.00885704350562,-0.00581131095249,0.0114677425065,-0.00818965517241,0.000312420850312,27.7173607505,-3.33342864024,5.75974760137
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,180.4,3.338,34.826,0.00719999987632,1.66630003601,2.91898209718,0.00885704350562,-0.00581131095249,0.0114677425065,-0.00508620694986,0.000338375075558,27.7175594977,-2.41407807357,6.18922211813
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,180.9,3.338,34.826,0.00719999987632,1.66630003601,2.90795052825,0.0086866887269,-0.00583896937405,0.0112925454473,-0.00508620694986,0.000338375075558,27.717564075,-2.41407807357,6.18922211813
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,181.7,3.337,34.826,0.0647999988869,-2.45560005307,2.91394690786,0.00840569115375,-0.00561410640682,0.0112525786181,0.0197413788306,0.000273479763061,27.717667548,-4.71279983284,5.11537449948
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,182.5,3.336,34.826,0.0,1.05240002275,2.91387049524,0.0079353714657,-0.00470110191136,0.0110272861498,-0.00818965517241,0.000273478137961,27.7177710073,-4.71285739716,5.11534760832
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,183.3,3.336,34.826,0.0647999988869,1.05240002275,2.92232816549,0.00845065076546,-0.00581131095249,0.0112851543213,0.0197413788306,0.0005719891004,27.7177783311,5.86099791437,10.0549229616
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,184.4,3.334,34.827,0.00719999987632,1.57860003412,2.90523184775,0.00800913332865,-0.00594766697075,0.0111099572621,-0.00508620694986,0.000351345266047,27.7187778432,-1.95464798609,6.40384483329
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,185.3,3.334,34.826,0.00719999987632,1.49090003222,2.90842911253,0.00813768971837,-0.00593522068105,0.0115153742069,-0.00508620694986,0.000286453624984,27.7179888701,-4.25323969581,5.33005796728
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,185.6,3.334,34.826,0.00719999987632,1.49090003222,2.90842911253,0.00813768971837,-0.00593522068105,0.0115153742069,-0.00508620694986,0.000286453624984,27.7179916168,-4.25323969581,5.33005796728
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,186.4,3.333,34.826,0.00719999987632,1.49090003222,2.90931389021,0.00848612670907,-0.00585916002178,0.0114327030946,-0.00508620694986,0.000299430737109,27.7180950345,-3.79356443013,5.54479521741
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,187.0,3.333,34.826,0.0,1.75400003791,2.91880111993,0.00853582815482,-0.00606659818343,0.0107718816869,-0.00818965517241,0.000325388212104,27.718100528,-2.87409875087,5.974323509
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,187.6,3.333,34.827,0.0,1.75400003791,2.90765694293,0.00892922475723,-0.00553306723167,0.0119659591436,-0.00818965517241,0.000325386165659,27.7189032383,-2.87417124001,5.9742896457
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,188.3,3.333,34.826,0.0,1.57860003412,2.9133557155,0.00808307081508,-0.00593522068105,0.0121586759087,-0.00818965517241,0.000325388212104,27.7181124323,-2.87409875087,5.974323509
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,188.7,3.333,34.826,0.0,1.57860003412,2.9133557155,0.00808307081508,-0.00593522068105,0.0121586759087,-0.00818965517241,0.000325388212104,27.7181160957,-2.87409875087,5.974323509
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,189.5,3.331,34.826,0.0,1.40320003033,2.91596983137,0.00790639359097,-0.00592249780714,0.011497854501,-0.00818965517241,0.000688789611012,27.7183155626,9.99830560127,11.9876657954
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,190.4,3.329,34.827,0.0503999991342,2.54330005497,2.91685058733,0.00846189066838,-0.00585916002178,0.0117557226725,0.0135344823854,0.000195592288208,27.7193131209,-7.4717299671,3.82654058876
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,191.1,3.329,34.827,-0.00719999987632,1.31550002843,2.90927769476,0.00802353445427,-0.0059023071594,0.0114477590919,-0.011293103395,0.000364315875674,27.71931953,-1.49520305189,6.61847448409
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,192.1,3.328,34.827,0.00719999987632,1.9294000417,2.92924149651,0.00901598275794,-0.00664078701487,0.0106744283228,-0.00508620694986,0.000273463087346,27.7194247132,-4.71339052003,5.11509856003
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,192.8,3.328,34.827,0.0143999997526,1.8417000398,2.90739955306,0.00840902799994,-0.00556598075332,0.0109446150375,-0.00198275872731,0.000273463087346,27.7194311231,-4.71339052003,5.11509856003
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,193.5,3.328,34.827,0.0143999997526,1.57860003412,2.90902030489,0.00896768630005,-0.00534084120188,0.0108797373765,-0.00198275872731,0.000273463087346,27.7194375336,-4.71339052003,5.11509856003
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,193.9,3.328,34.827,0.0143999997526,1.57860003412,2.90902030489,0.00896768630005,-0.00534084120188,0.0108797373765,-0.00198275872731,0.000273463087346,27.7194411971,-4.71339052003,5.11509856003
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,194.6,3.322,34.83,0.0143999997526,1.40320003033,2.92144740953,0.0079385326884,-0.00584145863198,0.0118808243226,-0.00198275872731,0.00032536214052,27.7224152361,-2.87502225849,5.97389209251
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,195.4,3.322,34.83,0.0143999997526,1.57860003412,2.91784395135,0.00817457064984,-0.00606659818343,0.0113002103186,-0.00198275872731,0.0029081309025,27.7224225581,88.6118128282,48.7119571057
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,195.8,3.322,34.83,0.0143999997526,1.57860003412,2.91379810434,0.00830628826225,-0.00584920299002,0.011582989322,-0.00198275872731,0.0029081309025,27.7224262195,88.6118128282,48.7119571057
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,196.5,3.322,34.83,0.0143999997526,1.40320003033,2.91379810434,0.00830628826225,-0.00584920299002,0.011582989322,-0.00198275872731,0.000312383403023,27.7224326275,-3.33475509812,5.75912794672
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,197.1,3.322,34.829,0.0143999997526,1.40320003033,2.91457027395,0.00836406838823,-0.00572031474558,0.0121685307433,-0.00198275872731,0.000312385449608,27.7216408697,-3.33468260398,5.75916181235
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,197.6,3.322,34.829,0.00719999987632,1.57860003412,2.91677819643,0.0083078688736,-0.00602372763002,0.0113076014445,-0.00508620694986,0.000299406712111,27.7216454475,-3.79441544361,5.54439766655
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,198.4,3.323,34.829,0.0863999985158,3.24490007013,2.9297200808,0.00838163073655,-0.00559363917487,0.0110073027352,0.0290517234982,0.000143663488573,27.7215568238,-9.31115190778,2.96725483018
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,198.7,3.323,34.829,0.0863999985158,3.24490007013,2.9297200808,0.00838163073655,-0.00559363917487,0.0110073027352,0.0290517234982,0.000143663488573,27.7215595715,-9.31115190778,2.96725483018
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,199.5,3.324,34.829,0.00719999987632,1.22780002654,2.9125835459,0.00814892962129,-0.00608429957322,0.0118006169189,-0.00508620694986,0.000247495014891,27.72147094,-5.63323158253,4.6853949082
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,200.7,3.322,34.83,0.0,0.96470002085,2.91968187589,0.00903846256379,-0.00593273142311,0.010774619141,-0.00818965517241,0.000351319615515,27.7224710906,-1.95555657923,6.4034203841
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,201.3,3.324,34.829,0.00719999987632,1.57860003412,2.93074964028,0.00873340457344,-0.00680009952301,0.0113300485677,-0.00508620694986,0.00035132491487,27.7214874339,-1.95536886548,6.40350807456
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,202.1,3.323,34.829,0.0143999997526,1.57860003412,2.91968187589,0.00826448987325,-0.00534084120188,0.0119509031463,-0.00198275872731,0.000312387076038,27.7215905167,-3.33462499257,5.75918872551
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,202.4,3.323,34.829,0.0143999997526,1.57860003412,2.91968187589,0.00826448987325,-0.00534084120188,0.0119509031463,-0.00198275872731,0.000312387076038,27.7215926521,-3.33462499257,5.75918872551
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,203.3,3.321,34.83,0.0143999997526,1.57860003412,2.91181137629,0.00866912637858,-0.00556847001126,0.0108296419674,-0.00198275872731,0.00032536051398,27.722588186,-2.87507987382,5.97386517752
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,203.8,3.321,34.83,0.00719999987632,1.49090003222,2.90372370398,0.00824359067875,-0.00542934815085,0.0117031635548,-0.00508620694986,0.000312381776482,27.7225917447,-3.33481271345,5.75910103172
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,204.6,3.317,34.83,0.00719999987632,1.49090003222,2.91188778891,0.00850860651492,-0.00487064803548,0.0104540632717,-0.00508620694986,0.000312375269412,27.7229810376,-3.33504320689,5.75899335674
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,205.1,3.317,34.83,-0.00719999987632,1.66630003601,2.91236637319,0.00820179228974,-0.00511570165044,0.0115003182097,-0.011293103395,0.000286417794417,27.7229845941,-4.25450888616,5.32946506515
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,206.1,3.315,34.83,0.0,1.66630003601,2.91471907747,0.00847488680614,-0.005335862686,0.0104190238599,-0.00818965517241,0.000260457065343,27.7231834299,-5.17408983142,4.89988292706
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,206.4,3.315,34.83,0.0,1.66630003601,2.91471907747,0.00847488680614,-0.005335862686,0.0104190238599,-0.00818965517241,0.000260457065343,27.7231855635,-5.17408983142,4.89988292706
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,207.3,3.315,34.83,0.0143999997526,2.89410006255,2.90754835657,0.00775553301888,-0.00542188037703,0.0110924375562,-0.00198275872731,0.00320663047725,27.723191965,99.185264765,53.6513440225
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,208.0,3.315,34.83,-0.00719999987632,1.57860003412,2.91607841772,0.00770249472695,-0.00535356407579,0.0114376305119,-0.011293103395,0.00027343580284,27.7231969448,-4.71435699179,5.11464707285
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,209.0,3.314,34.831,0.00719999987632,0.96470002085,2.91151779097,0.00881032765909,-0.00526754638476,0.0113927362655,-0.00508620694986,0.000260453391449,27.7240971759,-5.17421996811,4.89982213372
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,209.7,3.312,34.831,0.00719999987632,1.49090003222,2.92784596081,0.00854864866909,-0.00510325536074,0.0112599697441,-0.00508620694986,0.000299386349277,27.7242937998,-3.79513673591,5.54406071493
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,210.4,3.311,34.831,0.00719999987632,1.49090003222,2.91604222227,0.0083832113479,-0.00649917589651,0.0119908699754,-0.00508620694986,0.000299384721809,27.7243945814,-3.79519438408,5.5440337846
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,210.9,3.311,34.831,0.0,1.49090003222,2.91604222227,0.0083832113479,-0.00649917589651,0.0119908699754,-0.00818965517241,0.000312363459307,27.7243981377,-3.33546154444,5.75879793039
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,211.6,3.31,34.832,0.00719999987632,1.40320003033,2.91784395135,0.00844590893141,-0.00609204393125,0.0115104467896,-0.00508620694986,0.000299381047478,27.7252961951,-3.79532453623,5.54397298403
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,212.4,3.311,34.83,-0.00719999987632,1.40320003033,2.91188778891,0.00887144463125,-0.00656472635559,0.0115578047447,-0.011293103395,0.00028640803109,27.7236115215,-4.25485472272,5.32930350763
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,213.2,3.31,34.832,-0.00719999987632,1.40320003033,2.92402130822,0.00825166935897,-0.0063902017156,0.0113976636828,-0.011293103395,0.000286402309981,27.7253075773,-4.25505737586,5.32920883824
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,213.8,3.31,34.832,0.0143999997526,1.49090003222,2.90923747759,0.00846680812591,-0.00499704702197,0.0113675516882,-0.00198275872731,0.000286402309981,27.7253118466,-4.25505737586,5.32920883824
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,214.4,3.311,34.831,0.0,1.40320003033,2.90923747759,0.00846680812591,-0.00499704702197,0.0113675516882,-0.00818965517241,0.000273427246814,27.7244230418,-4.71466006334,5.11450549301
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,214.9,3.311,34.831,0.0,1.40320003033,2.91185159346,0.00830628826225,-0.00597062346064,0.0125014051558,-0.00818965517241,0.000273427246814,27.724426601,-4.71466006334,5.11450549301
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,215.7,3.312,34.832,0.0575999990106,0.701600015163,2.92115382421,0.00839778809701,-0.00552808871579,0.0117705049244,0.016637930608,0.000234490615058,27.7251337882,-6.09387343342,4.47020611789
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,216.4,3.312,34.832,0.0143999997526,1.31550002843,2.92214718823,0.00872690650456,-0.00499704702197,0.0109897830293,-0.00198275872731,0.000351299252534,27.7251387739,-1.95627787674,6.40308343005
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,217.3,3.312,34.832,-0.00719999987632,1.40320003033,2.92575064641,0.00839287063948,-0.00531318278032,0.0111299406767,-0.011293103395,0.000312363040042,27.7251451851,-3.33547639563,5.75879099266
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,218.4,3.311,34.831,0.0,1.75400003791,2.92390870015,0.00889550504845,-0.00569237973981,0.0115928441565,-0.00818965517241,0.000273427246814,27.7244515257,-4.71466006334,5.11450549301
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,219.3,3.311,34.832,0.0143999997526,1.57860003412,2.922476969,0.008962944466,-0.00627901486095,0.0110223587325,-0.00198275872731,0.000338318887549,27.7252552277,-2.41606836524,6.18829235359
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,219.6,3.311,34.832,0.0143999997526,1.57860003412,2.922476969,0.008962944466,-0.00627901486095,0.0110223587325,-0.00198275872731,0.000338318887549,27.7252573654,-2.41606836524,6.18829235359
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,220.5,3.311,34.831,0.0143999997526,1.57860003412,2.92225577459,0.00841218922263,-0.00674174025353,0.0112273940409,-0.00198275872731,0.000286405984312,27.7244664893,-4.25492722371,5.3292696388
