datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-25 08:56:38,57.416987666666664,-52.503128,155.1,3.848,34.813,0.338399994187,2.01710004359,2.86842509641,0.00729785822162,-0.00449615300765,0.0115928441565,0.137672411288,0.00110496406658,27.6561440356,24.7400371663,18.8742640851
2013-05-25 08:56:38,57.416987666666664,-52.503128,155.6,3.848,34.814,0.338399994187,2.01710004359,2.86842509641,0.00729785822162,-0.00449615300765,0.0115928441565,0.137672411288,0.00110496202996,27.6569450077,24.7399650251,18.8742303843
2013-05-25 08:56:38,57.416987666666664,-52.503128,156.3,3.854,34.814,0.295199994929,1.9294000417,2.8668807572,0.00794661136862,-0.00494643211053,0.0114803347951,0.119051721952,0.0012088014015,27.6563382902,28.4181632438,20.5925002802
2013-05-25 08:56:38,57.416987666666664,-52.503128,157.2,3.854,34.814,0.331199994311,2.01710004359,2.86581500227,0.00727379780442,-0.00427129004042,0.0108972570824,0.134568963065,0.00104007781403,27.6563476106,22.4416363286,17.8005663849
2013-05-25 08:56:38,57.416987666666664,-52.503128,157.5,3.854,34.814,0.331199994311,2.01710004359,2.86581500227,0.00727379780442,-0.00427129004042,0.0108972570824,0.134568963065,0.00104007781403,27.6563507177,22.4416363286,17.8005663849
2013-05-25 08:56:38,57.416987666666664,-52.503128,158.4,3.854,34.814,0.302399994805,1.66630003601,2.87430886796,0.00703442299679,-0.00441290115877,0.0108446979647,0.122155170175,0.00129965256398,27.6563600398,31.6362931212,22.0958493008
2013-05-25 08:56:38,57.416987666666664,-52.503128,159.3,3.854,34.814,0.302399994805,1.8417000398,2.87736135094,0.00747611605708,-0.0044507931963,0.0107570994351,0.122155170175,0.00115688645151,27.6563693632,26.5792318853,19.733443697
2013-05-25 08:56:38,57.416987666666664,-52.503128,160.2,3.852,34.814,0.280799995176,1.8417000398,2.87379408822,0.00748893657136,-0.0045771921828,0.0107143951519,0.112844825507,0.00220816103196,27.6565833757,63.8174800742,37.1292872692
2013-05-25 08:56:38,57.416987666666664,-52.503128,161.3,3.852,34.814,0.302399994805,2.10480004549,2.86838890096,0.00755795660026,-0.00387411510692,0.0112301314949,0.122155170175,0.0010530533947,27.6565947705,22.901257347,18.0152782934
2013-05-25 08:56:38,57.416987666666664,-52.503128,162.3,3.852,34.814,0.295199994929,1.57860003412,2.87000563108,0.00736371702783,-0.00460236134641,0.011117348388,0.119051721952,0.00111794708218,27.6566051311,25.1999215451,19.0890990224
2013-05-25 08:56:38,57.416987666666664,-52.503128,163.3,3.852,34.814,0.2735999953,1.8417000398,2.86195415423,0.00685950200751,-0.00476941821259,0.0113902725568,0.109741377285,0.00101411718221,27.6566154932,21.5220588281,17.370985856
2013-05-25 08:56:38,57.416987666666664,-52.503128,163.6,3.852,34.814,0.2735999953,1.8417000398,2.86195415423,0.00685950200751,-0.00476941821259,0.0113902725568,0.109741377285,0.00101411718221,27.6566186021,21.5220588281,17.370985856
2013-05-25 08:56:38,57.416987666666664,-52.503128,164.6,3.852,34.814,0.287999995053,2.10480004549,2.8576147219,0.00759483753174,-0.00438994466889,0.0115178379156,0.11594827373,0.000949223494719,27.6566289662,19.2233946299,16.2971651271
2013-05-25 08:56:38,57.416987666666664,-52.503128,165.5,3.85,34.814,0.266399995424,1.57860003412,2.86879107263,0.00702002187117,-0.00428373633012,0.0109295590402,0.106637929062,0.00101411402502,27.656842918,21.5219469942,17.3709336128
2013-05-25 08:56:38,57.416987666666664,-52.503128,166.5,3.847,34.814,0.280799995176,1.8417000398,2.87662537679,0.00709553996895,-0.00448121746001,0.0116029727365,0.112844825507,0.00115687540104,27.6571601214,26.5788404557,19.7332608407
2013-05-25 08:56:38,57.416987666666664,-52.503128,167.6,3.847,34.814,0.244799995795,1.57860003412,2.88070741925,0.00793361523087,-0.00356323444867,0.0110146938612,0.0973275843944,0.00114389666354,27.6571715179,26.119107616,19.518496695
2013-05-25 08:56:38,57.416987666666664,-52.503128,167.8,3.847,34.814,0.244799995795,1.57860003412,2.88070741925,0.00793361523087,-0.00356323444867,0.0110146938612,0.0973275843944,0.00114389666354,27.6571735902,26.119107616,19.518496695
2013-05-25 08:56:38,57.416987666666664,-52.503128,168.8,3.848,34.815,0.237599995919,1.75400003791,2.87706374391,0.00797225239717,-0.00479458737621,0.0112525786181,0.0942241361718,0.00102708756838,27.6578774949,21.9814958471,17.5856118093
2013-05-25 08:56:38,57.416987666666664,-52.503128,169.6,3.848,34.814,0.251999995671,1.57860003412,2.87375789277,0.00775377678405,-0.00406385187878,0.011192354629,0.100431032617,0.00105304707997,27.6570899807,22.9010336666,18.0151738011
2013-05-25 08:56:38,57.416987666666664,-52.503128,170.6,3.849,34.815,0.230399996042,1.66630003601,2.8644516403,0.00780523446463,-0.00466320987383,0.0113426408564,0.0911206879492,0.000975174197225,27.657793879,20.1426204141,16.7265813517
2013-05-25 08:56:38,57.416987666666664,-52.503128,170.9,3.849,34.815,0.230399996042,1.66630003601,2.8644516403,0.00780523446463,-0.00466320987383,0.0113426408564,0.0911206879492,0.000975174197225,27.65779699,20.1426204141,16.7265813517
2013-05-25 08:56:38,57.416987666666664,-52.503128,171.8,3.849,34.815,0.244799995795,1.57860003412,2.88011622689,0.00767843430975,-0.0045166202396,0.0111674437972,0.0973275843944,0.00105304662221,27.6578063238,22.9010174519,18.0151662264
2013-05-25 08:56:38,57.416987666666664,-52.503128,172.5,3.85,34.815,0.230399996042,1.9294000417,2.88011622689,0.00767843430975,-0.0045166202396,0.0111674437972,0.0911206879492,0.000910282088485,27.6577112996,17.8440121383,15.6527867468
2013-05-25 08:56:38,57.416987666666664,-52.503128,173.0,3.851,34.816,0.230399996042,1.9294000417,2.87298572316,0.00789357307669,-0.00555823639528,0.0115679333247,0.0911206879492,0.000910281630634,27.6584099918,17.8439959203,15.6527791706
2013-05-25 08:56:38,57.416987666666664,-52.503128,173.8,3.851,34.816,0.223199996166,1.57860003412,2.88728694779,0.00847154995996,-0.00487562655136,0.0115703970333,0.0880172397267,0.00110496269309,27.658418294,24.7399885148,18.8742413575
2013-05-25 08:56:38,57.416987666666664,-52.503128,174.3,3.85,34.816,0.223199996166,1.57860003412,2.88728694779,0.00847154995996,-0.00487562655136,0.0115703970333,0.0880172397267,0.00110496111442,27.6585257796,24.7399325949,18.8742152345
2013-05-25 08:56:38,57.416987666666664,-52.503128,175.1,3.85,34.817,0.223199996166,1.66630003601,2.8782421069,0.00759817437792,-0.00400576919352,0.0106544449082,0.0880172397267,0.000923256752951,27.6593298865,18.303600703,15.8674834946
2013-05-25 08:56:38,57.416987666666664,-52.503128,175.9,3.85,34.817,0.172799997032,1.75400003791,2.87732113378,0.00794485513379,-0.00484271302971,0.0110573981444,0.0662931021688,0.000858363065464,27.6593381904,16.0049365049,14.7936627656
2013-05-25 08:56:38,57.416987666666664,-52.503128,176.6,3.847,34.819,0.151199997403,1.57860003412,2.87732113378,0.00794485513379,-0.00484271302971,0.0110573981444,0.0569827575012,0.000858354255795,27.6612448982,16.0046244488,14.7935169887
2013-05-25 08:56:38,57.416987666666664,-52.503128,177.1,3.846,34.819,0.151199997403,1.57860003412,2.87769113171,0.00724481992969,-0.00493370923662,0.0111222758053,0.0569827575012,0.000858352676702,27.6613531728,16.0045685141,14.7934908588
2013-05-25 08:56:38,57.416987666666664,-52.503128,178.0,3.845,34.82,0.158399997279,1.66630003601,2.87518962392,0.00751457759991,-0.00475918459662,0.011925718569,0.0600862057237,0.000936221485983,27.6622620714,18.7628374765,16.0820159031
2013-05-25 08:56:38,57.416987666666664,-52.503128,178.4,3.845,34.82,0.158399997279,1.66630003601,2.87518962392,0.00751457759991,-0.00475918459662,0.011925718569,0.0600862057237,0.000936221485983,27.6622668891,18.7628374765,16.0820159031
2013-05-25 08:56:38,57.416987666666664,-52.503128,179.3,3.843,34.821,0.13679999765,1.66630003601,2.87224974901,0.00741025725088,-0.0051007661028,0.0104466721458,0.0507758610561,0.000754513965814,27.6632779986,12.3263936971,13.075231895
2013-05-25 08:56:38,57.416987666666664,-52.503128,180.2,3.843,34.821,0.129599997774,1.75400003791,2.86893987615,0.00794327452244,-0.00463278561012,0.0108096585528,0.0476724128335,0.00062472659084,27.6632888383,7.72906530074,10.927590437
2013-05-25 08:56:38,57.416987666666664,-52.503128,181.2,3.848,34.821,0.122399997897,1.75400003791,2.87438125886,0.0076318940867,-0.00416508170166,0.0111723712145,0.044568964611,0.000780479336913,27.6627896902,13.2461390721,13.5048908464
2013-05-25 08:56:38,57.416987666666664,-52.503128,181.5,3.848,34.821,0.122399997897,1.75400003791,2.87438125886,0.0076318940867,-0.00416508170166,0.0111723712145,0.044568964611,0.000780479336913,27.6627933066,13.2461390721,13.5048908464
2013-05-25 08:56:38,57.416987666666664,-52.503128,182.6,3.856,34.824,0.115199998021,2.01710004359,2.87919927548,0.00774903495,-0.00496413350033,0.0113251211504,0.0414655163884,0.00068963469487,27.6643754358,10.0282401617,12.001649722
2013-05-25 08:56:38,57.416987666666664,-52.503128,183.4,3.857,34.823,0.0863999985158,1.75400003791,2.88147958886,0.00746645676551,-0.00453681088733,0.0106317240396,0.0290517234982,0.000741553259341,27.6634869279,11.8672995524,12.8607661154
2013-05-25 08:56:38,57.416987666666664,-52.503128,184.5,3.86,34.824,0.0935999983922,1.8417000398,2.88254534378,0.00797067178583,-0.00467593274774,0.0107669542696,0.0321551717208,0.000663683532532,27.6639888123,9.10899808934,11.5722258884
2013-05-25 08:56:38,57.416987666666664,-52.503128,185.6,3.852,34.823,0.100799998268,1.75400003791,2.87794852158,0.00794327452244,-0.00498183489012,0.0112799531586,0.0352586199433,0.000689630417068,27.664025215,10.0280886334,12.0015789356
2013-05-25 08:56:38,57.416987666666664,-52.503128,186.4,3.846,34.823,0.100799998268,1.75400003791,2.86114578917,0.00777467597855,-0.00373250398857,0.0109470787461,0.0352586199433,0.000884302005843,27.6646485344,16.923745651,15.2228843578
2013-05-25 08:56:38,57.416987666666664,-52.503128,186.9,3.846,34.823,0.100799998268,1.75400003791,2.86114578917,0.00777467597855,-0.00373250398857,0.0109470787461,0.0352586199433,0.000884302005843,27.6646545648,16.923745651,15.2228843578
2013-05-25 08:56:38,57.416987666666664,-52.503128,187.8,3.845,34.823,0.359999993816,1.8417000398,2.87522581937,0.00705058035725,-0.00442811329063,0.0118082817903,0.146982755955,0.00104004527655,27.6647676536,22.440483786,17.8000279747
2013-05-25 08:56:38,57.416987666666664,-52.503128,188.4,3.845,34.824,0.0863999985158,2.19250004739,2.87522581937,0.00705058035725,-0.00442811329063,0.0118082817903,0.0290517234982,0.000676638590207,27.6655707162,9.56789214231,11.7865981951
2013-05-25 08:56:38,57.416987666666664,-52.503128,189.1,3.844,34.824,0.0863999985158,2.19250004739,2.88250914833,0.00794661136862,-0.0053964346292,0.0109421513288,0.0290517234982,0.000676637010838,27.665681382,9.56783619792,11.7865720607
2013-05-25 08:56:38,57.416987666666664,-52.503128,190.0,3.843,34.824,0.0719999987632,1.8417000398,2.87640418237,0.00788233317377,-0.0052094636995,0.011192354629,0.0228448270531,0.000585784268899,27.6657944466,6.34965037294,10.2831969042
2013-05-25 08:56:38,57.416987666666664,-52.503128,190.5,3.843,34.824,0.0719999987632,1.8417000398,2.87640418237,0.00788233317377,-0.0052094636995,0.011192354629,0.0228448270531,0.000585784268899,27.6658004775,6.34965037294,10.2831969042
2013-05-25 08:56:38,57.416987666666664,-52.503128,191.3,3.843,34.824,0.0791999986395,1.75400003791,2.88636999638,0.00776501668698,-0.00521693147332,0.010974727032,0.0259482752757,0.000624720481391,27.6658101278,7.72884889183,10.9274893416
2013-05-25 08:56:38,57.416987666666664,-52.503128,192.2,3.843,34.824,0.0791999986395,1.66630003601,2.86838890096,0.00776343607563,-0.00503742831744,0.011202483209,0.0259482752757,0.000598763006396,27.6658209855,6.80938321257,10.49796105
2013-05-25 08:56:38,57.416987666666664,-52.503128,192.6,3.843,34.824,0.0791999986395,1.66630003601,2.86838890096,0.00776343607563,-0.00503742831744,0.011202483209,0.0259482752757,0.000598763006396,27.6658258115,6.80938321257,10.49796105
2013-05-25 08:56:38,57.416987666666664,-52.503128,193.4,3.841,34.824,0.0935999983922,2.01710004359,2.8701544346,0.00813119164949,-0.00466818838971,0.0111573152172,0.0321551717208,0.00061173858471,27.6660398344,7.2690041476,10.7126729196
2013-05-25 08:56:38,57.416987666666664,-52.503128,194.5,3.84,34.824,0.0719999987632,1.8417000398,2.87710396107,0.00839287063948,-0.00421044151301,0.0122287547324,0.0228448270531,0.000572800792492,27.6661552703,5.88974967166,10.0683543419
2013-05-25 08:56:38,57.416987666666664,-52.503128,195.6,3.843,34.825,0.0863999985158,2.19250004739,2.87794852158,0.00819705045569,-0.00484520228765,0.0112725620327,0.0290517234982,0.000585782232468,27.6666578498,6.34957823848,10.2831632066
2013-05-25 08:56:38,57.416987666666664,-52.503128,196.4,3.843,34.825,0.0575999990106,2.01710004359,2.87684657121,0.0074487187937,-0.0045290665293,0.0108997207911,0.016637930608,0.000520888544981,27.6666675067,4.05091404032,9.20934247764
2013-05-25 08:56:38,57.416987666666664,-52.503128,196.9,3.843,34.825,0.0575999990106,2.01710004359,2.87684657121,0.0074487187937,-0.0045290665293,0.0108997207911,0.016637930608,0.000520888544981,27.6666735428,4.05091404032,9.20934247764
2013-05-25 08:56:38,57.416987666666664,-52.503128,197.8,3.842,34.826,0.0647999988869,2.19250004739,2.87335169938,0.00751773882261,-0.00471880330115,0.0115104467896,0.0197413788306,0.000481948716498,27.6675824341,2.67158743579,8.56499020507
2013-05-25 08:56:38,57.416987666666664,-52.503128,198.7,3.843,34.826,0.0647999988869,1.75400003791,2.8807436147,0.00785985336792,-0.00492375220486,0.0113702891423,0.0197413788306,0.000559822721068,27.6674911127,5.43004042568,9.85360121785
2013-05-25 08:56:38,57.416987666666664,-52.503128,199.2,3.845,34.827,0.0647999988869,1.75400003791,2.8807436147,0.00785985336792,-0.00492375220486,0.0113702891423,0.0197413788306,0.000559823843633,27.6680885732,5.43008018917,9.85361979337
2013-05-25 08:56:38,57.416987666666664,-52.503128,200.1,3.847,34.827,0.0575999990106,2.01710004359,2.87588940263,0.00765103704637,-0.00415733734363,0.0115679333247,0.016637930608,0.000767486802178,27.6678949866,12.7859175067,13.2898983924
2013-05-25 08:56:38,57.416987666666664,-52.503128,201.2,3.851,34.828,0.0575999990106,1.66630003601,2.86099698565,0.00773621443573,-0.00404366123104,0.0115703970333,0.016637930608,0.000546852544629,27.6682950431,4.97061083583,9.63897873516
2013-05-25 08:56:38,57.416987666666664,-52.503128,201.5,3.851,34.828,0.0575999990106,1.66630003601,2.86099698565,0.00773621443573,-0.00404366123104,0.0115703970333,0.016637930608,0.000546852544629,27.6682986714,4.97061083583,9.63897873516
2013-05-25 08:56:38,57.416987666666664,-52.503128,202.6,3.852,34.828,0.0503999991342,2.01710004359,2.88478543999,0.00789357307669,-0.00460512718857,0.0110398784384,0.0135344823854,0.000585790335943,27.6682079185,6.34986527977,10.2832972979
2013-05-25 08:56:38,57.416987666666664,-52.503128,203.5,3.854,34.83,0.0575999990106,1.66630003601,2.86919726602,0.006979979717,-0.00409178688454,0.0109372239116,0.016637930608,0.000572810683624,27.6696031613,5.89010003533,10.0685180142
2013-05-25 08:56:38,57.416987666666664,-52.503128,204.5,3.855,34.83,0.0431999992579,1.66630003601,2.88151578431,0.00781805497891,-0.00528524777455,0.0118356563308,0.0104310341629,0.000494939837233,27.669509994,3.13175891448,8.77995926105
2013-05-25 08:56:38,57.416987666666664,-52.503128,204.9,3.855,34.83,0.0431999992579,1.66630003601,2.88151578431,0.00781805497891,-0.00528524777455,0.0118356563308,0.0104310341629,0.000494939837233,27.6695136609,3.13175891448,8.77995926105
2013-05-25 08:56:38,57.416987666666664,-52.503128,205.8,3.857,34.83,0.0431999992579,1.8417000398,2.87923547093,0.00755953721161,-0.0045290665293,0.0115879167393,0.0104310341629,0.000456006781661,27.6693172171,1.75267221998,8.13571906242
2013-05-25 08:56:38,57.416987666666664,-52.503128,206.7,3.859,34.831,0.0287999995053,1.8417000398,2.86952704679,0.00732349925017,-0.00436975402115,0.0119607579809,0.00422413771779,0.000494944114753,27.6699165312,3.13191043278,8.78003004281
2013-05-25 08:56:38,57.416987666666664,-52.503128,207.2,3.866,34.831,0.0287999995053,1.8417000398,2.86952704679,0.00732349925017,-0.00436975402115,0.0119607579809,0.00422413771779,0.000494955160048,27.6692041416,3.13230167923,8.78021281354
2013-05-25 08:56:38,57.416987666666664,-52.503128,208.1,3.87,34.831,0.0359999993816,1.75400003791,2.87599798898,0.00776993414451,-0.00518927305177,0.0115328939128,0.00732758594035,0.000494961469683,27.6688024548,3.13252517912,8.78031722149
2013-05-25 08:56:38,57.416987666666664,-52.503128,208.4,3.87,34.831,0.0359999993816,1.75400003791,2.87599798898,0.00776993414451,-0.00518927305177,0.0115328939128,0.00732758594035,0.000494961469683,27.6688052143,3.13252517912,8.78031722149
2013-05-25 08:56:38,57.416987666666664,-52.503128,209.5,3.874,34.833,0.021599999629,1.8417000398,2.87191594652,0.00744713818235,-0.00455949079301,0.0113850713941,0.00112068949524,0.000469006231636,27.6699967128,2.21313873701,8.35082594553
2013-05-25 08:56:38,57.416987666666664,-52.503128,210.6,3.869,34.833,0.0287999995053,1.57860003412,2.86963965486,0.00736213641648,-0.00430669282001,0.0110949012648,0.00422413771779,0.000611764458429,27.6705195045,7.26992064646,10.7131010619
2013-05-25 08:56:38,57.416987666666664,-52.503128,211.6,3.858,34.831,0.0359999993816,1.66630003601,2.87254333433,0.00724481992969,-0.00389181649672,0.0117880246303,0.00732758594035,0.000456006324005,27.6700638898,1.7526560089,8.13571148941
2013-05-25 08:56:38,57.416987666666664,-52.503128,212.7,3.846,34.83,0.021599999629,1.9294000417,2.88427066025,0.00799315159168,-0.00502996054362,0.0116930349748,0.00112068949524,0.000572798051664,27.6705056514,5.88965258604,10.0683089883
2013-05-25 08:56:38,57.416987666666664,-52.503128,213.4,3.847,34.831,0.0359999993816,1.66630003601,2.88427066025,0.00799315159168,-0.00502996054362,0.0116930349748,0.00732758594035,0.000443010219801,27.6712056787,1.2923080058,7.92065997007
2013-05-25 08:56:38,57.416987666666664,-52.503128,214.1,3.847,34.83,0.0359999993816,1.66630003601,2.87272833329,0.00726255790149,-0.00541662527693,0.0109645984521,0.00732758594035,0.000443012255998,27.6704162629,1.29238013195,7.9206936638
2013-05-25 08:56:38,57.416987666666664,-52.503128,215.0,3.846,34.831,0.0287999995053,1.66630003601,2.87471103963,0.0080284519118,-0.00477937524435,0.0114351668033,0.00422413771779,0.000468966115469,27.6713225712,2.21171774215,8.35016212794
2013-05-25 08:56:38,57.416987666666664,-52.503128,215.5,3.846,34.831,0.0287999995053,1.66630003601,2.87471103963,0.0080284519118,-0.00477937524435,0.0114351668033,0.00422413771779,0.000468966115469,27.6713271557,2.21171774215,8.35016212794
2013-05-25 08:56:38,57.416987666666664,-52.503128,216.4,3.841,34.83,0.0143999997526,1.75400003791,2.88320490533,0.00721917890114,-0.00505264044929,0.0109897830293,-0.00198275872731,0.00041704530382,27.6710504769,0.372578751922,7.49100854963
2013-05-25 08:56:38,57.416987666666664,-52.503128,217.4,3.838,34.83,0.0719999987632,2.01710004359,2.88489804806,0.00747611605708,-0.00515884878806,0.0111950920831,0.0228448270531,0.000430019301521,27.671366035,0.83214369849,7.7056942642
2013-05-25 08:56:38,57.416987666666664,-52.503128,218.6,3.835,34.831,0.0359999993816,1.75400003791,2.88269012559,0.00737162008457,-0.00396262205589,0.0105917572104,0.00732758594035,0.000455969999486,27.6724791762,1.75136932178,8.13511041367
2013-05-25 08:56:38,57.416987666666664,-52.503128,219.7,3.835,34.831,0.021599999629,2.10480004549,2.87739754639,0.00786459520196,-0.00461757347827,0.0112098743349,0.00112068949524,0.000404055049496,27.6724892488,-0.0875620367509,7.27605383049
2013-05-25 08:56:38,57.416987666666664,-52.503128,220.4,3.835,34.831,0.0287999995053,2.19250004739,2.87739754639,0.00786459520196,-0.00461757347827,0.0112098743349,0.00422413771779,0.000468948736983,27.6724956596,2.21110216141,8.34987455946
2013-05-25 08:56:38,57.416987666666664,-52.503128,221.1,3.836,34.831,0.0287999995053,2.19250004739,2.88728694779,0.00789989552209,-0.00464550848403,0.0102213796775,0.00422413771779,0.000468950317292,27.6723999906,2.2111581391,8.34990070943
2013-05-25 08:56:38,57.416987666666664,-52.503128,222.0,3.836,34.831,0.0143999997526,1.9294000417,2.88658716908,0.00761889794894,-0.00385890297507,0.0116429395657,-0.00198275872731,0.000442992842297,27.6724082366,1.29169245984,7.92037241784
2013-05-25 08:56:38,57.416987666666664,-52.503128,222.7,3.837,34.831,0.021599999629,1.9294000417,2.88658716908,0.00761889794894,-0.00385890297507,0.0116429395657,0.00112068949524,0.000468951897511,27.6723125612,2.21121411364,8.34992685793
2013-05-25 08:56:38,57.416987666666664,-52.503128,223.4,3.838,34.831,0.021599999629,1.9294000417,2.87835069326,0.0076350553094,-0.00474148320682,0.0107894013929,0.00112068949524,0.000468953477641,27.6722168769,2.21127008501,8.34995300495
2013-05-25 08:56:38,57.416987666666664,-52.503128,224.4,3.84,34.832,0.0287999995053,1.75400003791,2.87927166638,0.0079866535228,-0.00427129004042,0.0112651709068,0.00422413771779,0.000442997126332,27.6728176694,1.29184420893,7.92044330741
2013-05-25 08:56:38,57.416987666666664,-52.503128,225.5,3.84,34.833,0.021599999629,1.75400003791,2.88677216805,0.00777801282474,-0.00492873072074,0.0112074106263,0.00112068949524,0.000455973827548,27.673623619,1.75150491941,8.13517375808
2013-05-25 08:56:38,57.416987666666664,-52.503128,226.5,3.843,34.833,0.0143999997526,1.75400003791,2.86713814707,0.0079834923001,-0.00419274012321,0.0114578876719,-0.00198275872731,0.000494914779477,27.6733263498,3.13087131862,8.77954462074
2013-05-25 08:56:38,57.416987666666664,-52.503128,226.9,3.843,34.833,0.0143999997526,1.75400003791,2.86713814707,0.0079834923001,-0.00419274012321,0.0114578876719,-0.00198275872731,0.000494914779477,27.6733300229,3.13087131862,8.77954462074
2013-05-25 08:56:38,57.416987666666664,-52.503128,227.8,3.866,34.837,0.0287999995053,1.57860003412,2.87508103757,0.00764787582367,-0.00495915498445,0.0118405837481,0.00422413771779,0.00040409178316,27.6741685137,-0.0862608569053,7.27666167651
2013-05-25 08:56:38,57.416987666666664,-52.503128,228.4,3.873,34.838,0.0287999995053,1.57860003412,2.87508103757,0.00764787582367,-0.00495915498445,0.0118405837481,0.00422413771779,0.000404100789398,27.6742523906,-0.0859418379552,7.27681070618
2013-05-25 08:56:38,57.416987666666664,-52.503128,229.3,3.882,34.839,0.0287999995053,1.66630003601,2.88375588051,0.00823551199852,-0.00439768902692,0.0110448058557,0.00422413771779,0.000507942844355,27.6741331752,3.59235143274,8.99512500562
2013-05-25 08:56:38,57.416987666666664,-52.503128,230.2,3.882,34.839,0.0143999997526,2.01710004359,2.88655097363,0.00802037323158,-0.00433186198362,0.010984855612,-0.00198275872731,0.000404112944376,27.6741415042,-0.0855112843129,7.27701183926
2013-05-25 08:56:38,57.416987666666664,-52.503128,230.7,3.882,34.839,0.0143999997526,2.01710004359,2.88655097363,0.00802037323158,-0.00433186198362,0.010984855612,-0.00198275872731,0.000404112944376,27.674146132,-0.0855112843129,7.27701183926
2013-05-25 08:56:38,57.416987666666664,-52.503128,231.6,3.884,34.839,0.0287999995053,1.8417000398,2.8855576096,0.00732507986152,-0.00366418768734,0.0105942209191,0.00422413771779,0.000443052309323,27.6739491615,1.29379890083,7.92135644152
2013-05-25 08:56:38,57.416987666666664,-52.503128,232.6,3.884,34.84,0.0287999995053,1.9294000417,2.8933557183,0.0073556383476,-0.00373775908867,0.0112851543213,0.00422413771779,0.00203943498626,27.6747541669,57.8408660833,34.3373126964
2013-05-25 08:56:38,57.416987666666664,-52.503128,233.6,3.884,34.84,0.0143999997526,1.9294000417,2.89824612582,0.00781963559026,-0.0050349390595,0.010546862964,-0.00198275872731,0.000598795124051,27.6747634303,6.81052088413,10.4984925132
2013-05-25 08:56:38,57.416987666666664,-52.503128,234.0,3.884,34.84,0.0143999997526,1.9294000417,2.89824612582,0.00781963559026,-0.0050349390595,0.010546862964,-0.00198275872731,0.000598795124051,27.6747671361,6.81052088413,10.4984925132
2013-05-25 08:56:38,57.416987666666664,-52.503128,235.0,3.886,34.84,0.021599999629,1.9294000417,2.87894188561,0.00826132865055,-0.00560885130672,0.0110697166876,0.00112068949524,0.000365181001235,27.6745710585,-1.46455857424,6.63279004847
2013-05-25 08:56:38,57.416987666666664,-52.503128,235.7,3.894,34.842,0.021599999629,1.57860003412,2.87894188561,0.00826132865055,-0.00560885130672,0.0110697166876,0.00112068949524,0.0003911470112,27.6753471456,-0.544790569261,7.06245957149
2013-05-25 08:56:38,57.416987666666664,-52.503128,236.4,3.898,34.842,0.021599999629,1.57860003412,2.8914051857,0.00759975498927,-0.00569486899775,0.010974727032,0.00112068949524,0.000391153311709,27.6749424232,-0.544567392662,7.06256382841
2013-05-25 08:56:38,57.416987666666664,-52.503128,237.6,3.903,34.843,0.021599999629,1.8417000398,2.87985883702,0.00806849406598,-0.00558617140105,0.0113776802682,0.00112068949524,0.000352222938055,27.6752349856,-1.92355908822,6.41836800853
2013-05-25 08:56:38,57.416987666666664,-52.503128,238.5,3.907,34.844,0.021599999629,1.57860003412,2.87453006238,0.0079385326884,-0.00475669533868,0.0113475682737,0.00112068949524,0.000300312250756,27.6756273973,-3.76233945372,5.55938196172
2013-05-25 08:56:38,57.416987666666664,-52.503128,239.7,3.905,34.843,0.0143999997526,1.49090003222,2.88544902325,0.0079385326884,-0.00499704702197,0.0113776802682,-0.00198275872731,0.000404141036912,27.6750487298,-0.0845161905132,7.27747669722
2013-05-25 08:56:38,57.416987666666664,-52.503128,240.5,3.906,34.843,0.0143999997526,2.01710004359,2.88544902325,0.0079385326884,-0.00499704702197,0.0113776802682,-0.00198275872731,0.00036520639872,27.6749532637,-1.46365894455,6.63321031038
2013-05-25 08:56:38,57.416987666666664,-52.503128,241.2,3.907,34.844,0.0143999997526,2.01710004359,2.88015242234,0.00786301459061,-0.00461508422033,0.0121559384546,-0.00198275872731,0.000365205938243,27.6756525444,-1.46367525556,6.6332026907
2013-05-25 08:56:38,57.416987666666664,-52.503128,242.2,3.909,34.845,0.0143999997526,1.9294000417,2.87765493626,0.00813435287218,-0.00428899143022,0.0111824997944,-0.00198275872731,0.000352228314316,27.6762516549,-1.92336865029,6.41845697159
2013-05-25 08:56:38,57.416987666666664,-52.503128,242.5,3.909,34.845,0.0143999997526,1.9294000417,2.87765493626,0.00813435287218,-0.00428899143022,0.0111824997944,-0.00198275872731,0.000352228314316,27.6762544513,-1.92336865029,6.41845697159
2013-05-25 08:56:38,57.416987666666664,-52.503128,243.6,3.908,34.845,0.0143999997526,2.19250004739,2.88427066025,0.00755145853139,-0.00547747380435,0.0109221679143,-0.00198275872731,0.000507971590213,27.6763676564,3.59336966852,8.99560067436
2013-05-25 08:56:38,57.416987666666664,-52.503128,244.6,3.908,34.846,0.0143999997526,1.8417000398,2.89250713608,0.0079803310774,-0.00477937524435,0.0116856438488,-0.00198275872731,0.000313288493136,27.6771726646,-3.30269499613,5.77410481986
2013-05-25 08:56:38,57.416987666666664,-52.503128,245.4,3.909,34.846,0.00719999987632,1.57860003412,2.89250713608,0.0079803310774,-0.00477937524435,0.0116856438488,-0.00508620694986,0.00035222627972,27.6770771739,-1.92344071977,6.41842330434
