datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,149.4,3.866,34.796,0.0143999997526,1.57860003412,2.86908465795,0.00783245610453,-0.00607932105734,0.0113026740272,-0.00198275872731,0.000365239054475,27.6405850167,-1.46250221238,6.63375067769
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,150.4,3.866,34.795,0.0143999997526,1.75400003791,2.87151377485,0.00757235772589,-0.00506010822311,0.0116054364452,-0.00198275872731,0.000585879628668,27.639801967,6.35302820668,10.2847748589
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,150.7,3.866,34.795,0.0143999997526,1.75400003791,2.87151377485,0.00757235772589,-0.00506010822311,0.0116054364452,-0.00198275872731,0.000585879628668,27.6398057751,6.35302820668,10.2847748589
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,151.6,3.867,34.795,0.0287999995053,1.9294000417,2.872945506,0.00771373462988,-0.00477190747053,0.0109046482084,0.00422413771779,0.00043013635554,27.6397135286,0.836289985928,7.70763120192
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,152.5,3.862,34.797,0.021599999629,1.8417000398,2.88537663235,0.00747611605708,-0.00457221366692,0.0116979623921,0.00112068949524,0.000378209446853,27.6418268718,-1.00306497357,6.8483767336
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,153.5,3.854,34.797,0.00719999987632,2.01710004359,2.88188176053,0.00786301459061,-0.0051132123925,0.0108945196284,-0.00508620694986,0.000352239350762,27.6426565057,-1.9229777173,6.41863959589
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,153.8,3.854,34.797,0.00719999987632,2.01710004359,2.88188176053,0.00786301459061,-0.0051132123925,0.0108945196284,-0.00508620694986,0.000352239350762,27.6426597077,-1.9229777173,6.41863959589
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,154.9,3.849,34.798,0.00719999987632,2.01710004359,2.89783993244,0.00803003252315,-0.00465297625785,0.0113475682737,-0.00508620694986,0.00089733639755,27.6439786838,17.385449874,15.4385694352
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,155.8,3.858,34.797,0.00719999987632,2.10480004549,2.89159018467,0.00761731733759,-0.00471133552733,0.0114551502178,-0.00508620694986,0.000404160612013,27.642271694,-0.0838228012663,7.27780061393
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,156.4,3.865,34.8,0.021599999629,1.8417000398,2.89159018467,0.00761731733759,-0.00471133552733,0.0114551502178,0.00112068949524,0.000391186805753,27.6439485116,-0.543380966609,7.06311806721
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,157.1,3.865,34.8,0.021599999629,1.8417000398,2.87930786183,0.00770565594965,-0.00443558106445,0.011640475857,0.00112068949524,0.000391186805753,27.6439559999,-0.543380966609,7.06311806721
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,157.9,3.865,34.8,0.0143999997526,1.8417000398,2.87857188767,0.00782929488184,-0.00466072061589,0.0112525786181,-0.00198275872731,0.00045608049324,27.6439645588,1.75528323155,8.13693879619
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,158.7,3.866,34.801,0.0287999995053,1.66630003601,2.86599597952,0.00788549439646,-0.0045290665293,0.0111625163799,0.00422413771779,0.00450544613284,27.6446664087,145.191912917,75.1433446793
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,159.2,3.866,34.801,0.0287999995053,1.66630003601,2.86599597952,0.00788549439646,-0.0045290665293,0.0111625163799,0.00422413771779,0.00450544613284,27.6446717602,145.191912917,75.1433446793
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,160.1,3.868,34.802,0.021599999629,2.01710004359,2.87618298795,0.00785669214522,-0.00558368214311,0.0113125288618,0.00112068949524,0.000520974838429,27.6452721853,4.05397072684,9.21077040841
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,160.4,3.868,34.802,0.021599999629,2.01710004359,2.87618298795,0.00785669214522,-0.00558368214311,0.0113125288618,0.00112068949524,0.000520974838429,27.6452753979,4.05397072684,9.21077040841
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,161.4,3.869,34.802,0.0143999997526,2.36790005118,2.88342609974,0.00804127242608,-0.00521693147332,0.0119684228522,-0.00198275872731,0.000352252827762,27.6451836135,-1.92250033502,6.41886260497
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,162.4,3.871,34.802,0.0143999997526,1.66630003601,2.88030122586,0.00832543122192,-0.00518152869373,0.0114628150892,-0.00198275872731,0.000365234718588,27.6449893054,-1.46265579817,6.63367893011
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,163.4,3.872,34.802,0.0143999997526,1.8417000398,2.87728493833,0.00751457759991,-0.00546724018837,0.0110423421471,-0.00198275872731,0.000391193770114,27.6448974965,-0.543134275028,7.06323330916
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,163.6,3.872,34.802,0.0143999997526,1.8417000398,2.87728493833,0.00751457759991,-0.00546724018837,0.0110423421471,-0.00198275872731,0.000391193770114,27.6448996406,-0.543134275028,7.06323330916
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,164.7,3.873,34.804,0.0143999997526,1.9294000417,2.87261572523,0.00780839568733,-0.00457221366692,0.011134868094,-0.00198275872731,0.000417148748739,27.6464003617,0.376242977835,7.49272029237
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,165.5,3.881,34.804,0.00719999987632,1.9294000417,2.88316870987,0.00807499213486,-0.00502996054362,0.0109147767883,-0.00508620694986,0.000404182619878,27.6455881881,-0.0830432386693,7.27816478652
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,166.6,3.882,34.805,0.021599999629,1.75400003791,2.89191996544,0.00767035562952,-0.00495141062641,0.0108797373765,0.00112068949524,0.000365245946874,27.6462930652,-1.46225806984,6.63386472885
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,167.5,3.876,34.805,0.0143999997526,1.9294000417,2.88335370884,0.00786143397926,-0.00456695856682,0.0111523877999,-0.00198275872731,0.000391193966344,27.6469184395,-0.543127324175,7.06323655625
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,167.9,3.876,34.805,0.0143999997526,1.9294000417,2.88335370884,0.00786143397926,-0.00456695856682,0.0111523877999,-0.00198275872731,0.000391193966344,27.6469227334,-0.543127324175,7.06323655625
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,168.8,3.877,34.807,0.021599999629,1.9294000417,2.8808160056,0.00798191168875,-0.00501972692765,0.0113500319823,0.00112068949524,0.000326297782502,27.6484212577,-2.84187994822,5.98937451913
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,169.6,3.883,34.808,0.0287999995053,2.19250004739,2.88530021973,0.00797699423122,-0.00545202805652,0.0105643826699,0.00422413771779,0.000702688589056,27.6486097701,10.4906352015,12.2176575144
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,170.1,3.899,34.81,0.0287999995053,2.19250004739,2.88530021973,0.00797699423122,-0.00545202805652,0.0105643826699,0.00422413771779,0.00070270971613,27.6485622492,10.4913835648,12.2180071122
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,171.0,3.902,34.811,0.0143999997526,1.75400003791,2.87982264157,0.00793203461952,-0.00466072061589,0.0109295590402,-0.00198275872731,0.00032632901537,27.6490589653,-2.84077361757,5.98989134137
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,171.4,3.902,34.811,0.0143999997526,1.75400003791,2.87982264157,0.00793203461952,-0.00466072061589,0.0109295590402,-0.00198275872731,0.00032632901537,27.6490632797,-2.84077361757,5.98989134137
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,172.3,3.906,34.811,0.0143999997526,2.01710004359,2.89861210204,0.00706656209422,-0.00429894846198,0.01142284826,-0.00198275872731,0.000391228998098,27.6486612937,-0.541886429389,7.06381624011
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,173.2,3.916,34.813,0.021599999629,2.01710004359,2.88129458989,0.00804777049496,-0.00426105642445,0.0113125288618,0.00112068949524,0.0003912406593,27.6492321991,-0.541473366273,7.0640092025
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,173.6,3.916,34.813,0.021599999629,2.01710004359,2.88129458989,0.00804777049496,-0.00426105642445,0.0113125288618,0.00112068949524,0.0003912406593,27.6492365245,-0.541473366273,7.0640092025
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,174.5,3.924,34.815,0.00719999987632,1.8417000398,2.88864628803,0.00724481992969,-0.00463278561012,0.0114452953832,-0.00508620694986,0.000365291693451,27.6500125344,-1.46063763459,6.634621715
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,175.4,3.929,34.816,0.0143999997526,1.9294000417,2.87530223199,0.00792571217412,-0.00524237722115,0.0112974728645,-0.00198275872731,0.000430191205373,27.6503018851,0.838232876707,7.70853882314
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,176.3,3.93,34.816,0.0,1.9294000417,2.88982465103,0.00747769666843,-0.00444830393836,0.0114253119687,-0.00818965517241,0.000404235302015,27.6502092187,-0.081177132024,7.27903653803
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,176.7,3.93,34.816,0.0,1.9294000417,2.88982465103,0.00747769666843,-0.00444830393836,0.0114253119687,-0.00818965517241,0.000404235302015,27.6502146378,-0.081177132024,7.27903653803
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,177.6,3.933,34.817,0.00719999987632,1.8417000398,2.89111160038,0.007283457096,-0.00466072061589,0.0110448058557,-0.00508620694986,0.000352323031518,27.6507126443,-1.92001357756,6.42002429345
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,178.6,3.933,34.817,0.00719999987632,1.75400003791,2.88040981221,0.00734914027872,-0.00528524777455,0.0104390072744,-0.00508620694986,0.000378280506513,27.6507262,-1.00054789829,6.84955258504
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,178.9,3.933,34.817,0.00719999987632,1.75400003791,2.88040981221,0.00734914027872,-0.00528524777455,0.0104390072744,-0.00508620694986,0.000378280506513,27.6507302669,-1.00054789829,6.84955258504
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,179.8,3.935,34.817,0.0143999997526,1.66630003601,2.8841620739,0.00757569457207,-0.00484271302971,0.0113902725568,-0.00198275872731,0.000378283649025,27.6505358998,-1.00043658422,6.84960458539
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,180.7,3.935,34.816,0.0143999997526,1.66630003601,2.89166257557,0.0077762565899,-0.00533088417012,0.0105616452159,-0.00198275872731,0.000365306946374,27.6497525296,-1.46009734555,6.63487411097
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,181.1,3.936,34.818,0.0143999997526,1.66630003601,2.89166257557,0.0077762565899,-0.00533088417012,0.0105616452159,-0.00198275872731,0.00036530444785,27.6512458048,-1.46018584825,6.63483276694
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,182.0,3.937,34.818,0.00719999987632,1.66630003601,2.88000764054,0.00851984641785,-0.004908540073,0.011430239386,-0.00508620694986,0.000715731931332,27.6511547013,10.9526564717,12.4334907002
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,182.4,3.937,34.818,0.00719999987632,1.66630003601,2.88000764054,0.00851984641785,-0.004908540073,0.011430239386,-0.00508620694986,0.000715731931332,27.651160129,10.9526564717,12.4334907002
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,183.3,3.938,34.819,0.0143999997526,1.57860003412,2.87577679456,0.00821145158132,-0.00475669533868,0.010984855612,-0.00198275872731,0.000469135455111,27.651864589,2.21771609095,8.35296425592
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,184.3,3.94,34.819,0.00719999987632,1.9294000417,2.87989503247,0.00778749649283,-0.0052700356427,0.010974727032,-0.00508620694986,0.000430202384319,27.651671479,0.838628857359,7.70872380546
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,185.3,3.943,34.819,0.00719999987632,2.01710004359,2.88431087742,0.00805725416305,-0.00536352110755,0.0113902725568,-0.00508620694986,0.000365313408716,27.6513749476,-1.45986843648,6.63498104582
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,185.6,3.943,34.819,0.00719999987632,2.01710004359,2.88431087742,0.00805725416305,-0.00536352110755,0.0113902725568,-0.00508620694986,0.000365313408716,27.651379023,-1.45986843648,6.63498104582
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,186.6,3.952,34.821,0.00719999987632,1.8417000398,2.88383229313,0.00721601767844,-0.00602372763002,0.0113401771477,-0.00508620694986,0.000352344733215,27.6520527244,-1.91924486005,6.42038339975
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,187.6,3.958,34.824,0.0143999997526,2.10480004549,2.87879308209,0.00782121620161,-0.00498183489012,0.0110724541416,-0.00198275872731,0.000326390572288,27.6538316931,-2.83859314842,5.9909099473
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,188.4,3.961,34.823,0.0143999997526,1.9294000417,2.88328131794,0.00781489375621,-0.00436726476321,0.0107070040259,-0.00198275872731,0.000430227213796,27.6527362967,0.839508367082,7.70913466833
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,188.9,3.961,34.823,0.0143999997526,1.9294000417,2.88328131794,0.00781489375621,-0.00436726476321,0.0107070040259,-0.00198275872731,0.000430227213796,27.6527431075,0.839508367082,7.70913466833
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,189.8,3.962,34.824,0.0143999997526,1.57860003412,2.88993323738,0.00784211539611,-0.00521195295744,0.0111074935535,-0.00198275872731,0.000365333061097,27.6534472669,-1.45917230981,6.63530624131
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,190.5,3.961,34.824,0.0143999997526,1.9294000417,2.88993323738,0.00784211539611,-0.00521195295744,0.0111074935535,-0.00198275872731,0.000339374017157,27.6535604179,-2.37869356428,6.20575198777
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,191.2,3.948,34.824,0.0143999997526,1.9294000417,2.88688477612,0.00724323931834,-0.0056190849227,0.011355233145,-0.00198275872731,0.000339353612766,27.6549158237,-2.37941632859,6.2054143485
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,192.1,3.948,34.824,0.0143999997526,1.66630003601,2.88397707493,0.00806533284328,-0.0045166202396,0.0105342706754,-0.00198275872731,0.000313396137772,27.6549280685,-3.29888200786,5.77588605691
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,192.6,3.94,34.822,0.0143999997526,1.66630003601,2.88397707493,0.00806533284328,-0.0045166202396,0.0105342706754,-0.00198275872731,0.00031338764291,27.6541709394,-3.29918291284,5.77574548918
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,193.4,3.94,34.822,0.00719999987632,1.9294000417,2.88452805012,0.00744713818235,-0.00597062346064,0.0115777881593,-0.00508620694986,0.000430196280386,27.6541818139,0.838412643841,7.70862280133
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,194.4,3.937,34.821,0.00719999987632,1.8417000398,2.88368348961,0.00784211539611,-0.00595790058672,0.0106292603309,-0.00508620694986,0.000417214864707,27.6537098111,0.378584937637,7.49381433863
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,195.5,3.926,34.822,0.00719999987632,1.75400003791,2.87247094342,0.00750175708563,-0.0039324743764,0.0112826906127,-0.00508620694986,0.000404216805197,27.6556560052,-0.0818323263099,7.27873046409
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,196.6,3.925,34.822,0.00719999987632,1.75400003791,2.88077981015,0.00740217857065,-0.00504766193341,0.0103815207394,-0.00508620694986,0.000378257758092,27.6557741064,-1.00135369285,6.8491761582
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,197.5,3.923,34.82,0.00719999987632,1.8417000398,2.88905248142,0.0077281357555,-0.00553057797373,0.0108997207911,-0.00508620694986,0.000352301208535,27.6544013862,-1.92078659128,6.41966318017
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,198.0,3.923,34.82,0.00719999987632,1.8417000398,2.88905248142,0.0077281357555,-0.00553057797373,0.0108997207911,-0.00508620694986,0.000352301208535,27.6544081718,-1.92078659128,6.41966318017
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,198.9,3.909,34.819,0.0143999997526,1.8417000398,2.87827830235,0.00783421233937,-0.00512842452435,0.0107518982724,-0.00198275872731,0.000378238697967,27.6550673856,-1.00202884062,6.84886076299
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,199.6,3.897,34.818,0.0143999997526,1.9294000417,2.87827830235,0.00783421233937,-0.00512842452435,0.0107518982724,-0.00198275872731,0.000391200582335,27.65551584,-0.542892972513,7.0633460336
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,200.3,3.891,34.816,0.0143999997526,1.9294000417,2.88236034482,0.00788233317377,-0.00521444221538,0.0111723712145,-0.00198275872731,0.00039119520469,27.6545505646,-0.543083459477,7.06325704764
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,201.2,3.884,34.816,0.0,1.75400003791,2.88386848858,0.00824359067875,-0.00435979698939,0.0108871285024,-0.00818965517241,0.000352247964553,27.6552815837,-1.92267259959,6.41878213159
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,201.5,3.884,34.816,0.0,1.75400003791,2.88386848858,0.00824359067875,-0.00435979698939,0.0108871285024,-0.00818965517241,0.000352247964553,27.6552856368,-1.92267259959,6.41878213159
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,202.5,3.871,34.816,0.0143999997526,2.01710004359,2.89243474518,0.00808781264913,-0.00477937524435,0.0105416618013,-0.00198275872731,0.000352227473055,27.6566307529,-1.92339844944,6.41844305091
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,203.5,3.86,34.816,0.00719999987632,2.01710004359,2.88960345661,0.00727046095824,-0.00436975402115,0.011440367966,-0.00508620694986,0.000585827397278,27.6577672887,6.35117806639,10.283910566
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,204.4,3.857,34.814,0.00719999987632,2.01710004359,2.89552342361,0.0073315779304,-0.00518401795167,0.0112273940409,-0.00508620694986,0.000507954311214,27.6564915602,3.59275761183,8.99531475214
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,204.8,3.857,34.814,0.00719999987632,2.01710004359,2.89552342361,0.0073315779304,-0.00518401795167,0.0112273940409,-0.00508620694986,0.000507954311214,27.6564954875,3.59275761183,8.99531475214
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,205.7,3.86,34.814,0.00719999987632,2.45560005307,2.88467685364,0.00709870119165,-0.00564674334425,0.0115027819183,-0.00508620694986,0.000378171670013,27.6561973217,-1.00440310478,6.84775162575
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,206.7,3.839,34.813,0.00719999987632,1.57860003412,2.8782421069,0.00708588067738,-0.00413465743795,0.0103390902016,-0.00508620694986,0.000378140553537,27.6575580355,-1.00550531261,6.84723672948
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,207.1,3.838,34.813,0.00719999987632,1.57860003412,2.8782421069,0.00708588067738,-0.00413465743795,0.0103390902016,-0.00508620694986,0.000378138973848,27.6576640432,-1.00556126836,6.84721058976
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,208.1,3.839,34.812,0.0143999997526,1.66630003601,2.88570641312,0.00746803737686,-0.00465546551579,0.0104617281431,-0.00198275872731,0.000378142590359,27.6567758979,-1.0054331643,6.84727043355
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,208.6,3.839,34.812,0.0143999997526,1.66630003601,2.88570641312,0.00746803737686,-0.00465546551579,0.0104617281431,-0.00198275872731,0.000378142590359,27.6567807947,-1.0054331643,6.84727043355
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,209.4,3.839,34.813,0.0143999997526,1.8417000398,2.88953106571,0.0079898147455,-0.00509302174476,0.0111198120967,-0.00198275872731,0.00036516181604,27.6575844782,-1.46523815224,6.63247258369
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,210.4,3.836,34.814,0.0143999997526,1.9294000417,2.89570842258,0.00797225239717,-0.00499704702197,0.0111950920831,-0.00198275872731,0.000520899889818,27.6586963516,4.05131589714,9.20953020501
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,211.4,3.835,34.813,0.00719999987632,1.8417000398,2.88460446274,0.00746329554281,-0.00418278309145,0.0105892935018,-0.00508620694986,0.000378134234245,27.6580123363,-1.00572915459,6.84713216172
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,211.8,3.835,34.813,0.00719999987632,1.8417000398,2.88460446274,0.00746329554281,-0.00418278309145,0.0105892935018,-0.00508620694986,0.000378134234245,27.6580162532,-1.00572915459,6.84713216172
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,212.7,3.835,34.812,0.0143999997526,1.9294000417,2.8927283305,0.00783579295071,-0.00425607790857,0.0110374147298,-0.00198275872731,0.000404093746139,27.6572292074,-0.0861913242517,7.27669415868
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,213.5,3.838,34.815,0.0143999997526,1.8417000398,2.8927283305,0.00783579295071,-0.00425607790857,0.0110374147298,-0.00198275872731,0.000365156162746,27.6593184386,-1.46543840321,6.63237903647
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,214.1,3.84,34.815,0.0143999997526,1.8417000398,2.89453005958,0.00755145853139,-0.00518401795167,0.0117406666752,-0.00198275872731,0.000365159322113,27.6591201382,-1.4653264921,6.63243131573
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,215.1,3.84,34.815,0.0143999997526,1.9294000417,2.88427066025,0.00823235077582,-0.00430918207795,0.0104915663922,-0.00198275872731,0.000404095534605,27.6591299444,-0.0861279732044,7.27672375311
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,215.6,3.839,34.815,0.0143999997526,1.9294000417,2.88427066025,0.00823235077582,-0.00430918207795,0.0104915663922,-0.00198275872731,0.000404093954966,27.6592369422,-0.0861839271799,7.27669761422
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,216.5,3.84,34.815,0.00719999987632,2.19250004739,2.89986285594,0.00801071394,-0.00502996054362,0.0111775723772,-0.00508620694986,0.000339201847119,27.6591436756,-2.38479217136,6.20290302414
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,217.4,3.841,34.816,-0.00719999987632,1.9294000417,2.8914775766,0.00789831491074,-0.00472627107497,0.0110472695644,-0.011293103395,0.000365158864959,27.6598462477,-1.46534268544,6.63242375102
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,218.3,3.841,34.816,0.0143999997526,1.8417000398,2.89898209998,0.00751141637721,-0.00485792516156,0.0110146938612,-0.00198275872731,0.000391116339953,27.6598550796,-0.545877006172,7.0619520426
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,218.8,3.841,34.816,0.0143999997526,1.8417000398,2.89898209998,0.00751141637721,-0.00485792516156,0.0110146938612,-0.00198275872731,0.000391116339953,27.6598599868,-0.545877006172,7.0619520426
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,219.7,3.841,34.817,0.0143999997526,1.9294000417,2.88338990429,0.00753073496037,-0.00465048699991,0.0115077093356,-0.00198275872731,0.00036515682828,27.6606646683,-1.46541482866,6.63239004931
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,220.4,3.844,34.816,-0.00719999987632,2.28020004928,2.88338990429,0.00753073496037,-0.00465048699991,0.0115077093356,-0.011293103395,0.000365163603131,27.6595693182,-1.46517484988,6.63250215537
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,221.1,3.846,34.818,-0.00719999987632,2.28020004928,2.88147958886,0.00783421233937,-0.00409178688454,0.0106267966223,-0.011293103395,0.000365162688331,27.6609635571,-1.46520725393,6.63248701783
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,222.1,3.852,34.82,0.0143999997526,1.75400003791,2.89033943077,0.00745205563988,-0.00438994466889,0.0111800360858,-0.00198275872731,0.00043006177612,27.6619517958,0.833648233738,7.70639710768
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,222.4,3.852,34.82,0.0143999997526,1.75400003791,2.89033943077,0.00745205563988,-0.00438994466889,0.0111800360858,-0.00198275872731,0.00043006177612,27.6619547478,0.833648233738,7.70639710768
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,223.5,3.858,34.819,0.0143999997526,2.28020004928,2.89166257557,0.00785335529904,-0.00428373633012,0.0110623255616,-0.00198275872731,0.000391137070019,27.6605560924,-0.545142705798,7.06229507094
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,224.5,3.858,34.82,0.00719999987632,2.01710004359,2.8866635817,0.00741657969627,-0.00427129004042,0.0118958803199,-0.00508620694986,0.000365177558756,27.6613617492,-1.46468051376,6.63273308444
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,225.6,3.86,34.821,0.0,2.45560005307,2.88828031181,0.0076591157266,-0.004812288766,0.0113251211504,-0.00818965517241,0.000404114891038,27.6619637417,-0.0854423296499,7.27704405143
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,226.4,3.875,34.822,0.00719999987632,1.9294000417,2.88828031181,0.0076591157266,-0.004812288766,0.0113251211504,-0.00508620694986,0.000780519901451,27.6612309959,13.2475759492,13.5055620834
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,227.0,3.89,34.826,0.00719999987632,1.9294000417,2.88820792091,0.00758201701746,-0.0051007661028,0.0108797373765,-0.00508620694986,0.00078053539845,27.6628807113,13.2481248839,13.5058185182
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,228.0,3.889,34.825,0.00719999987632,2.10480004549,2.90372370398,0.00751299698856,-0.00445577171218,0.0108296419674,-0.00508620694986,0.00035223752115,27.6621975998,-1.92304252584,6.41860932059
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,228.4,3.889,34.825,0.00719999987632,2.10480004549,2.90372370398,0.00751299698856,-0.00445577171218,0.0108296419674,-0.00508620694986,0.00035223752115,27.6622015648,-1.92304252584,6.41860932059
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,229.4,3.893,34.826,0.0143999997526,1.8417000398,2.89236235428,0.0082901309018,-0.00481477802394,0.0106870206114,-0.00198275872731,0.000456071686664,27.662596345,1.75497128503,8.1367930704
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,230.4,3.896,34.827,0.00719999987632,1.66630003601,2.89379408542,0.00794327452244,-0.00476443969671,0.0109372239116,-0.00508620694986,0.000404159426177,27.6630937102,-0.0838648059666,7.27778099144
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,231.5,3.915,34.83,0.0,2.19250004739,2.90894389227,0.0082629092619,-0.00528026925868,0.0103489450362,-0.00818965517241,0.00253269617676,27.6635367608,75.3131639731,42.4994947463
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,231.7,3.915,34.83,0.0,2.19250004739,2.90894389227,0.0082629092619,-0.00528026925868,0.0103489450362,-0.00818965517241,0.00253269617676,27.6635387535,75.3131639731,42.4994947463
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,232.9,3.918,34.831,0.00719999987632,2.10480004549,2.89813351776,0.00772339392146,-0.00488060506724,0.0118230640422,-0.00508620694986,0.000339292224091,27.6640372913,-2.38159083825,6.20439852655
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,233.9,3.917,34.831,0.0,1.9294000417,2.89478744945,0.00750333769698,-0.00504240683332,0.0114852622124,-0.00818965517241,0.000352269388591,27.6641502988,-1.92191371734,6.41913664335
