datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,146.9,3.784,34.8,0.208799996413,1.57860003412,2.89533842464,0.0080316131345,-0.00563678631249,0.0115479499101,0.0818103432816,0.000598718570175,27.6522190535,6.80780919272,10.4972257468
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,147.7,3.774,34.8,0.165599997155,1.75400003791,2.88861009258,0.00800105464842,-0.00477688598641,0.0109996378639,0.0631896539463,0.00222104490985,27.6532434265,64.2738527966,37.3424817365
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,148.5,3.774,34.799,0.107999998145,1.9294000417,2.88390468403,0.00753705740576,-0.00493619849456,0.0114077922628,0.0383620681659,0.000429981173642,27.6524573666,0.830793132751,7.70506334756
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,148.9,3.774,34.799,0.107999998145,1.9294000417,2.88390468403,0.00753705740576,-0.00493619849456,0.0114077922628,0.0383620681659,0.000429981173642,27.6524623334,0.830793132751,7.70506334756
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,149.7,3.77,34.799,0.0791999986395,1.9294000417,2.90320892424,0.00832385061058,-0.00535854259167,0.011565469616,0.0259482752757,0.000455932307212,27.6528776802,1.75003418607,8.13448670516
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,150.6,3.757,34.799,0.100799998268,1.66630003601,2.89886949191,0.00826448987325,-0.00554827936352,0.0115879167393,0.0352586199433,0.000507826637688,27.6542051013,3.58823516019,8.99320208935
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,150.9,3.757,34.799,0.100799998268,1.66630003601,2.89886949191,0.00826448987325,-0.00554827936352,0.0115879167393,0.0352586199433,0.000507826637688,27.6542088191,3.58823516019,8.99320208935
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,151.7,3.747,34.797,0.100799998268,1.66630003601,2.8973975436,0.0076350553094,-0.00539394537126,0.0107820102669,0.0352586199433,0.000559729794227,27.653636292,5.42674877112,9.85206352179
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,152.3,3.745,34.797,0.107999998145,1.49090003222,2.8973975436,0.0076350553094,-0.00539394537126,0.0107820102669,0.0383620681659,0.000611641568931,27.6538445719,7.26556765467,10.7110675623
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,152.9,3.748,34.797,0.107999998145,1.49090003222,2.89092660141,0.00820021167839,-0.00533835194394,0.0115129104983,0.0383620681659,0.000611646331725,27.6535476734,7.26573636238,10.7111463741
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,153.7,3.748,34.797,0.115199998021,1.57860003412,2.8973251527,0.00788549439646,-0.00494892136847,0.0112273940409,0.0414655163884,0.000624625069223,27.6535559632,7.72546920201,10.9259105199
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,154.4,3.746,34.797,0.107999998145,1.75400003791,2.8973251527,0.00788549439646,-0.00494892136847,0.0112273940409,0.0383620681659,0.000546749469132,27.6537652994,4.96695969559,9.6372731054
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,154.9,3.746,34.797,0.107999998145,1.75400003791,2.90015644126,0.00796909117448,-0.00457968144074,0.0115279664956,0.0383620681659,0.000546749469132,27.6537704799,4.96695969559,9.6372731054
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,155.7,3.748,34.798,0.115199998021,1.75400003791,2.88732314324,0.00777801282474,-0.00539145611332,0.0105241420954,0.0414655163884,0.000572708080239,27.6543727581,5.88646561823,10.0668201967
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,156.5,3.744,34.799,0.122399997897,1.57860003412,2.89773134608,0.00857762654382,-0.00454178940321,0.0113601605623,0.044568964611,0.000598657165537,27.6555812423,6.80563411766,10.4962096607
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,156.9,3.744,34.799,0.122399997897,1.57860003412,2.89773134608,0.00857762654382,-0.00454178940321,0.0113601605623,0.044568964611,0.000598657165537,27.655585387,6.80563411766,10.4962096607
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,157.7,3.733,34.797,0.100799998268,1.66630003601,2.90545304217,0.00754355547464,-0.00540915750311,0.0113149925705,0.0352586199433,0.000559707559709,27.6551117932,5.42596118,9.85169559868
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,158.7,3.721,34.796,0.194399996661,1.66630003601,2.90898008772,0.00756919650319,-0.00507780961291,0.0111397955113,0.0756034468365,0.000637562952118,27.6555355325,8.18375488993,11.1399986289
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,159.0,3.721,34.796,0.194399996661,1.66630003601,2.90898008772,0.00756919650319,-0.00507780961291,0.0111397955113,0.0756034468365,0.000637562952118,27.6555386304,8.18375488993,11.1399986289
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,159.8,3.723,34.797,0.21599999629,1.57860003412,2.89783993244,0.00759483753174,-0.0039272192763,0.0114827985037,0.0849137915041,0.000650542829648,27.6561415672,8.64352811181,11.3547816393
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,160.3,3.724,34.797,0.21599999629,1.57860003412,2.89783993244,0.00759483753174,-0.0039272192763,0.0114827985037,0.0849137915041,0.000650544419306,27.6560459831,8.64358442064,11.3548079439
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,161.0,3.736,34.799,0.115199998021,1.8417000398,2.87691896211,0.00741833593111,-0.00468340052156,0.0111950920831,0.0414655163884,0.000624601934779,27.656435499,7.72464973374,10.9255277054
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,161.9,3.736,34.799,0.0935999983922,1.8417000398,2.89390669349,0.00780523446463,-0.00416508170166,0.0111425329653,0.0321551717208,0.000598644459784,27.6564448195,6.80518405448,10.4959994138
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,162.5,3.753,34.803,0.0935999983922,1.66630003601,2.89390669349,0.00780523446463,-0.00416508170166,0.0111425329653,0.0321551717208,0.000546748347454,27.6579182051,4.9669199635,9.63725454456
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,163.1,3.763,34.805,0.0935999983922,1.66630003601,2.89570842258,0.00773463382438,-0.00426105642445,0.0113927362655,0.0321551717208,0.00054676013726,27.6585047529,4.96733758204,9.63744963501
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,163.9,3.763,34.805,0.100799998268,1.8417000398,2.89011823635,0.00768809360133,-0.00551287658394,0.0116355484397,0.0352586199433,0.000572717612255,27.6585130776,5.8868032613,10.0669779266
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,164.7,3.774,34.807,0.100799998268,1.9294000417,2.88464065819,0.00743747889078,-0.00467316690559,0.011059861853,0.0352586199433,0.000585709716881,27.6589990748,6.34700959137,10.2819632634
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,165.2,3.78,34.807,0.100799998268,1.9294000417,2.88464065819,0.00743747889078,-0.00467316690559,0.011059861853,0.0352586199433,0.000585719227276,27.6583958333,6.34734646858,10.2821206356
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,166.0,3.78,34.807,0.100799998268,1.8417000398,2.89519364284,0.00799473220303,-0.00471382478527,0.0106944117373,0.0352586199433,0.000585719227276,27.6584041836,6.34734646858,10.2821206356
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,166.5,3.766,34.806,0.100799998268,1.8417000398,2.89519364284,0.00799473220303,-0.00471382478527,0.0106944117373,0.0352586199433,0.000585699069753,27.6590324076,6.34663244881,10.2817870813
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,167.3,3.737,34.806,0.0935999983922,2.19250004739,2.89636798412,0.00782929488184,-0.00439519976898,0.01128761803,0.0321551717208,0.000650546724749,27.6619725837,8.64366608405,11.354846093
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,168.1,3.737,34.806,0.0935999983922,1.40320003033,2.88107339547,0.0073765375421,-0.00571008112961,0.0108570165079,0.0321551717208,0.000598631774759,27.6619808801,6.80473472553,10.4957895098
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,168.5,3.735,34.805,0.0935999983922,1.40320003033,2.88107339547,0.0073765375421,-0.00571008112961,0.0108570165079,0.0321551717208,0.000598630636371,27.6613907413,6.80469440153,10.4957706725
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,169.4,3.737,34.806,0.100799998268,1.57860003412,2.89658917854,0.00802195384292,-0.00354802231681,0.0106544449082,0.0352586199433,0.000585653037262,27.6619943639,6.34500188589,10.281025364
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,170.2,3.746,34.807,0.107999998145,1.57860003412,2.89037562622,0.00724481992969,-0.00506785258115,0.010611740625,0.0383620681659,0.000520771604976,27.6618899799,4.04677179146,9.20740742654
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,170.6,3.746,34.807,0.107999998145,1.57860003412,2.89037562622,0.00724481992969,-0.00506785258115,0.010611740625,0.0383620681659,0.000520771604976,27.6618941358,4.04677179146,9.20740742654
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,171.4,3.731,34.806,0.100799998268,1.57860003412,2.88530021973,0.00787425449354,-0.00362131713393,0.0107045403173,0.0352586199433,0.000533728553911,27.6626204047,4.50573283664,9.42181102864
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,172.4,3.727,34.806,0.100799998268,1.49090003222,2.89728895725,0.0076559545039,-0.00518927305177,0.010774619141,0.0352586199433,0.000520743459048,27.6630340537,4.04577480642,9.20694168508
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,173.3,3.721,34.807,0.0935999983922,1.57860003412,2.90019263671,0.00850526966874,-0.00455949079301,0.0107995299728,0.0321551717208,0.00049477440603,27.6644440831,3.1258990104,8.7772218075
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,173.6,3.721,34.807,0.0935999983922,1.57860003412,2.90019263671,0.00850526966874,-0.00455949079301,0.0107995299728,0.0321551717208,0.00049477440603,27.6644471893,3.1258990104,8.7772218075
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,174.6,3.72,34.807,0.129599997774,1.49090003222,2.89695917648,0.00750175708563,-0.00516631656188,0.00984853843585,0.0476724128335,0.00380435087774,27.6645582618,120.357716791,63.5420526728
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,175.4,3.727,34.808,0.0935999983922,1.57860003412,2.89945666255,0.00766877501817,-0.00589207354343,0.0108646813792,0.0321551717208,0.000546696855726,27.6646574121,4.96509602354,9.6364024912
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,176.5,3.737,34.811,0.107999998145,1.57860003412,2.89478744945,0.0082869696791,-0.00494643211053,0.00998103121188,0.0383620681659,0.00052074915516,27.6660497788,4.04597657406,9.20703594082
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,177.6,3.731,34.811,0.619199989364,1.75400003791,2.88647858273,0.00784861346499,-0.0044989188498,0.0107070040259,0.258706891967,0.000624569521188,27.6666691348,7.72350157953,10.9249913452
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,177.8,3.731,34.811,0.619199989364,1.75400003791,2.88647858273,0.00784861346499,-0.0044989188498,0.0107070040259,0.258706891967,0.000624569521188,27.6666716865,7.72350157953,10.9249913452
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,178.9,3.727,34.811,0.0935999983922,1.57860003412,2.89747395621,0.00749525901676,-0.00441539041671,0.0107045403173,0.0321551717208,0.000546690738446,27.6670890155,4.96487933725,9.63630126623
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,179.7,3.725,34.811,0.100799998268,1.57860003412,2.88780172753,0.0079898147455,-0.00542685889291,0.0104740466863,0.0352586199433,0.000533708821533,27.6673007914,4.50503387634,9.42148450941
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,180.7,3.718,34.811,0.0863999985158,1.49090003222,2.88912487232,0.00797699423122,-0.00485018080353,0.0111047560994,0.0290517234982,0.00050774021576,27.6680186588,3.58517392266,8.99177203257
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,181.0,3.718,34.811,0.0863999985158,1.49090003222,2.88912487232,0.00797699423122,-0.00485018080353,0.0111047560994,0.0290517234982,0.00050774021576,27.6680224815,3.58517392266,8.99177203257
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,181.9,3.718,34.811,0.0791999986395,1.9294000417,2.88927367584,0.0079898147455,-0.0051436366562,0.0106092769164,0.0259482752757,0.000585612640745,27.6680339505,6.34357096045,10.2803569073
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,182.4,3.715,34.811,0.0791999986395,1.9294000417,2.88927367584,0.0079898147455,-0.0051436366562,0.0106092769164,0.0259482752757,0.000585607869068,27.6683423268,6.34340193811,10.2802779486
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,183.2,3.71,34.812,0.0863999985158,1.75400003791,2.88618499741,0.0076559545039,-0.00483247941373,0.010754361981,0.0290517234982,0.00120857727498,27.6696517979,28.4102242343,20.5887915728
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,184.0,3.71,34.812,0.13679999765,1.8417000398,2.89670178661,0.00792237532794,-0.00461508422033,0.0111800360858,0.0507758610561,0.000533682925116,27.6696619852,4.50411657347,9.42105599148
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,184.5,3.708,34.812,0.13679999765,1.8417000398,2.89670178661,0.00792237532794,-0.00461508422033,0.0111800360858,0.0507758610561,0.000533679742615,27.6698695078,4.50400384291,9.42100332941
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,185.4,3.703,34.812,0.100799998268,1.75400003791,2.89221355076,0.00783245610453,-0.0045113651395,0.0109270953316,0.0352586199433,0.000520693047297,27.6703836384,4.04398912134,9.2061075025
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,186.5,3.691,34.811,0.0719999987632,1.9294000417,2.88030122586,0.00760291621197,-0.004812288766,0.0105767012132,0.0228448270531,0.00048173976664,27.6708065671,2.66418601391,8.56153263164
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,187.6,3.69,34.813,0.0935999983922,1.57860003412,2.89567222713,0.00788075256242,-0.0057883544626,0.0101337811479,0.0321551717208,0.000507691569236,27.6725133757,3.58345076546,8.99096705987
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,188.5,3.694,34.814,0.0863999985158,2.10480004549,2.89107540493,0.00733790037579,-0.00505512970723,0.0108594802165,0.0290517234982,0.000884079288198,27.6729195639,16.9158565465,15.2191989636
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,189.4,3.705,34.816,0.0935999983922,1.66630003601,2.88853770168,0.00824042945605,-0.00424086577672,0.0108520890906,0.0321551717208,0.000611539235544,27.6734183394,7.26194280144,10.7093742125
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,189.9,3.705,34.816,0.0935999983922,1.66630003601,2.88853770168,0.00824042945605,-0.00424086577672,0.0108520890906,0.0321551717208,0.000611539235544,27.6734247081,7.26194280144,10.7093742125
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,190.8,3.713,34.816,0.0575999990106,1.9294000417,2.88019263951,0.00765261765772,-0.0056672105762,0.0109197042056,0.016637930608,0.00059857322868,27.6726315476,6.8026609063,10.4948207254
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,191.5,3.712,34.818,0.0719999987632,1.8417000398,2.88019263951,0.00765261765772,-0.0056672105762,0.0109197042056,0.0228448270531,0.000533673871793,27.674333462,4.50379588667,9.42090618267
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,192.1,3.711,34.817,0.0719999987632,1.8417000398,2.87588940263,0.00744555757101,-0.00465048699991,0.0109873193207,0.0228448270531,0.000533674319848,27.6736455378,4.50381175764,9.4209135968
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,193.0,3.711,34.817,0.0863999985158,1.66630003601,2.8867359726,0.00804285303743,-0.00429148068816,0.0112301314949,0.0290517234982,0.00057261053234,27.6736570147,5.88301027654,10.0652060342
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,193.4,3.712,34.818,0.0863999985158,1.66630003601,2.8867359726,0.00804285303743,-0.00429148068816,0.0112301314949,0.0290517234982,0.000572610084285,27.6743576947,5.88299440556,10.0651986201
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,194.4,3.714,34.819,0.0791999986395,1.8417000398,2.88335370884,0.00789199246534,-0.004986813406,0.0105517903813,0.0259482752757,0.000494738802208,27.6749653805,3.1246378518,8.7766326574
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,195.3,3.715,34.819,0.0719999987632,1.66630003601,2.88353870781,0.00772655514415,-0.00456446930888,0.0108972570824,0.0228448270531,0.000481761655606,27.6748762211,2.66496136486,8.56189483676
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,195.6,3.715,34.819,0.0719999987632,1.66630003601,2.88353870781,0.00772655514415,-0.00456446930888,0.0108972570824,0.0228448270531,0.000481761655606,27.6748800503,2.66496136486,8.56189483676
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,196.6,3.715,34.82,0.0935999983922,1.57860003412,2.8794204699,0.00790165175692,-0.00393496363434,0.0104242250226,0.0321551717208,0.00046878087904,27.6756889946,2.20515629736,8.34709694972
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,197.6,3.716,34.821,0.0719999987632,2.28020004928,2.89552342361,0.00791113542501,-0.00535605333373,0.0113002103186,0.0228448270531,0.00053367411833,27.6763972834,4.50380461949,9.42091026221
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,198.5,3.719,34.822,0.0647999988869,1.8417000398,2.88000764054,0.00781647436756,-0.00459240431465,0.0104116327339,0.0197413788306,0.000494740638898,27.6769029041,3.12470291104,8.77666304981
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,198.9,3.719,34.822,0.0647999988869,1.8417000398,2.88000764054,0.00781647436756,-0.00459240431465,0.0104116327339,0.0197413788306,0.000494740638898,27.676908015,3.12470291104,8.77666304981
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,199.8,3.723,34.824,0.0647999988869,1.75400003791,2.89276452595,0.00736038018164,-0.00456446930888,0.010849625382,0.0197413788306,0.000455806710254,27.6781089418,1.74558529061,8.13240840414
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,200.5,3.788,34.832,0.0791999986395,1.9294000417,2.89276452595,0.00736038018164,-0.00456446930888,0.010849625382,0.0259482752757,0.000507808536893,27.6779116636,3.58759399382,8.99290256855
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,201.2,3.805,34.835,0.0791999986395,1.9294000417,2.89353669555,0.00782771427049,-0.00570759187167,0.0103514087448,0.0259482752757,0.00050782935088,27.6785804566,3.58833126687,8.99324698558
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,202.1,3.805,34.835,0.0719999987632,1.75400003791,2.87912286286,0.00786459520196,-0.00484022377177,0.0109897830293,0.0228448270531,0.000611659250859,27.6785917546,7.26619398393,10.7113601519
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,202.6,3.828,34.838,0.0719999987632,1.75400003791,2.87912286286,0.00786459520196,-0.00484022377177,0.0109897830293,0.0228448270531,0.000611689529549,27.6786405852,7.26726651569,10.711861185
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,203.5,3.834,34.839,0.0719999987632,1.40320003033,2.88563402222,0.007586934475,-0.00521942073126,0.0108822010852,0.0228448270531,0.000404037178433,27.6788326361,-0.0881950655531,7.27575811115
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,204.5,3.862,34.842,0.0863999985158,2.01710004359,2.88953106571,0.0073556383476,-0.00603368466178,0.010526605804,0.0290517234982,0.000339181605797,27.678365815,-2.38550915947,6.20256808323
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,205.6,3.869,34.843,0.0863999985158,1.75400003791,2.89552342361,0.00755953721161,-0.00521942073126,0.0103139056244,0.0290517234982,0.00159812815251,27.6784547539,42.2088954183,27.0348393085
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,206.3,3.87,34.844,0.129599997774,1.9294000417,2.89552342361,0.00755953721161,-0.00521942073126,0.0103139056244,0.0476724128335,0.000430041319849,27.6791547501,0.832923631676,7.7060586099
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,207.0,3.872,34.844,0.129599997774,1.9294000417,2.89776754153,0.00804777049496,-0.00514861517208,0.0112098743349,0.0476724128335,0.000430044474638,27.6789563954,0.833035380635,7.70611081342
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,207.9,3.872,34.844,0.143999997526,2.28020004928,2.88574260857,0.00759641814309,-0.00538647759744,0.0108296419674,0.0538793092786,0.000481959424628,27.678965103,2.67196673916,8.5651673966
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,208.6,3.873,34.844,0.0647999988869,2.36790005118,2.88574260857,0.00759641814309,-0.00538647759744,0.0108296419674,0.0197413788306,0.000443024789397,27.6788692992,1.29282409001,7.92090105875
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,209.3,3.874,34.844,0.0647999988869,2.36790005118,2.89545103271,0.00749051718271,-0.00523463286311,0.0113300485677,0.0197413788306,0.000443026366568,27.6787734865,1.29287995659,7.92092715682
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,210.2,3.869,34.845,0.0719999987632,1.9294000417,2.88629358376,0.00741833593111,-0.00569237973981,0.0111397955113,0.0228448270531,0.000624718769378,27.6800907903,7.72878824891,10.9274610123
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,210.5,3.869,34.845,0.0719999987632,1.9294000417,2.88629358376,0.00741833593111,-0.00569237973981,0.0111397955113,0.0228448270531,0.000624718769378,27.6800936928,7.72878824891,10.9274610123
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,211.6,3.866,34.844,0.0719999987632,1.8417000398,2.88735933869,0.00777801282474,-0.00518401795167,0.0105517903813,0.0228448270531,0.00037812005921,27.679616098,-1.00623126268,6.84689760198
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,212.7,3.866,34.843,0.13679999765,1.9294000417,2.8913327948,0.00785335529904,-0.00526256786888,0.0115454862015,0.0507758610561,0.000391100832194,27.6788309524,-0.546426322028,7.06169542976
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,213.6,3.867,34.844,0.0863999985158,2.19250004739,2.89155398922,0.00721268083226,-0.00459489357259,0.0100938143187,0.0290517234982,0.000391100374503,27.6795329467,-0.546442534351,7.06168785618
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,214.5,3.867,34.844,0.0719999987632,1.75400003791,2.89956927062,0.00778749649283,-0.00509800026064,0.0111898909204,0.0228448270531,0.000326206687016,27.6795416561,-2.84510673251,5.9878671272
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,215.0,3.867,34.844,0.0719999987632,1.75400003791,2.89956927062,0.00778749649283,-0.00509800026064,0.0111898909204,0.0228448270531,0.000326206687016,27.6795464951,-2.84510673251,5.9878671272
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,216.0,3.865,34.844,0.0935999983922,2.01710004359,2.8914051857,0.00848928793177,-0.00532811832796,0.0112350589122,0.0321551717208,0.000391097218822,27.6797611496,-0.546554314903,7.06163563791
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,216.5,3.865,34.844,0.0935999983922,2.01710004359,2.8914051857,0.00848928793177,-0.00532811832796,0.0112350589122,0.0321551717208,0.000391097218822,27.6797659882,-0.546554314903,7.06163563791
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,217.4,3.864,34.845,0.0719999987632,1.66630003601,2.88688477612,0.00760133560062,-0.00505264044929,0.0105643826699,0.0228448270531,0.000365136130352,27.6806729588,-1.46614799066,6.63204755277
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,218.4,3.864,34.844,0.0791999986395,1.66630003601,2.89221355076,0.00725447922126,-0.00610697947889,0.0108846647938,0.0259482752757,0.000391095640847,27.6798868439,-0.546610209918,7.06160952655
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,219.5,3.864,34.844,0.0719999987632,2.10480004549,2.88684455895,0.00699596145397,-0.00477937524435,0.0112175392063,0.0228448270531,0.00037811690335,27.6798974915,-1.00634304955,6.84684538076
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,220.5,3.862,34.844,0.0863999985158,1.9294000417,2.89508103477,0.0073796987648,-0.00484769154559,0.0110899738475,0.0290517234982,0.000378113747133,27.6801120615,-1.00645484906,6.84679315363
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,220.9,3.862,34.844,0.0863999985158,1.9294000417,2.89508103477,0.0073796987648,-0.00484769154559,0.0110899738475,0.0290517234982,0.000378113747133,27.6801159331,-1.00645484906,6.84679315363
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,221.8,3.862,34.844,0.0863999985158,2.19250004739,2.90361511763,0.00809097387183,-0.00497409053208,0.0112950091559,0.0290517234982,0.000352156272138,27.6801246451,-1.92592052832,6.41726486204
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,222.4,3.862,34.844,0.0863999985158,2.19250004739,2.90361511763,0.00809097387183,-0.00497409053208,0.0112950091559,0.0290517234982,0.000352156272138,27.6801304538,-1.92592052832,6.41726486204
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,223.2,3.862,34.844,0.0719999987632,1.75400003791,2.89861210204,0.00790955481367,-0.0051436366562,0.0111373318026,0.0228448270531,0.00039109248463,27.6801381996,-0.546722009429,7.06155729943
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,224.2,3.86,34.843,0.0575999990106,1.75400003791,2.88960345661,0.00777801282474,-0.00496164424239,0.01054412551,0.016637930608,0.000404070101158,27.6795569057,-0.0870288767833,7.27630289611
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,224.5,3.86,34.843,0.0575999990106,1.75400003791,2.88960345661,0.00777801282474,-0.00496164424239,0.01054412551,0.016637930608,0.000404070101158,27.67955981,-0.0870288767833,7.27630289611
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,225.6,3.856,34.844,0.0719999987632,1.57860003412,2.8927283305,0.00775553301888,-0.00500949331167,0.0112074106263,0.0228448270531,0.00053384912631,27.6807757725,4.51000375214,9.42380618635
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,226.8,3.853,34.844,0.0575999990106,1.66630003601,2.89997144229,0.00794011329975,-0.00507780961291,0.0113500319823,0.016637930608,0.000404057014736,27.6810943835,-0.0874924240302,7.27608635006
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,227.7,3.848,34.844,0.0503999991342,1.66630003601,2.89430886516,0.00817615126119,-0.00498183489012,0.0110423421471,0.0135344823854,0.000728517556051,27.6816145077,11.4055488705,12.6450593348
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,228.4,3.845,34.843,0.0647999988869,1.75400003791,2.89430886516,0.00817615126119,-0.00498183489012,0.0110423421471,0.0197413788306,0.00036511020328,27.6811321302,-1.46706637942,6.63161852756
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,229.1,3.841,34.843,0.0647999988869,1.75400003791,2.88658716908,0.00844748954276,-0.0050349390595,0.0117855609217,0.0197413788306,0.000365103883785,27.6815476505,-1.46729022855,6.63151395646
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,230.1,3.838,34.843,0.0503999991342,1.8417000398,2.89181137909,0.00748243850248,-0.00468091126362,0.0109522799088,0.0135344823854,0.00040403535572,27.6818637451,-0.0882596297031,7.27572795001
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,231.3,3.838,34.843,0.0503999991342,2.19250004739,2.888831287,0.0077312969782,-0.00495638914229,0.0108594802165,0.0135344823854,0.000365099143227,27.6818753301,-1.4674581486,6.63143551263
