datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-05-11 15:37:40,55.003125,-47.01809566666667,147.8,3.695,34.826,0.0143999997526,2.45560005307,3.08084412964,0.00767509746357,-0.00333311638135,0.0986633188718,-0.00198275872731,0.000274055745037,27.6818912064,-4.69239739929,5.12490549409
2014-05-11 15:37:40,55.003125,-47.01809566666667,148.4,3.697,34.826,0.0143999997526,2.45560005307,3.06768105084,0.00711960038615,-0.00352257656898,0.0960578101069,-0.00198275872731,0.000274058930419,27.6816964222,-4.6922845667,5.12495820382
2014-05-11 15:37:40,55.003125,-47.01809566666667,149.0,3.699,34.826,0.0143999997526,1.22780002654,3.06768105084,0.00711960038615,-0.00352257656898,0.0960578101069,-0.00198275872731,0.000287040852939,27.6815015945,-4.23243890718,5.33977505341
2014-05-11 15:37:40,55.003125,-47.01809566666667,149.8,3.699,34.826,0.021599999629,1.49090003222,3.05988696386,0.00774253688113,-0.0042333980029,0.0933573116866,0.00112068949524,0.000287040852939,27.6815099368,-4.23243890718,5.33977505341
2014-05-11 15:37:40,55.003125,-47.01809566666667,150.5,3.702,34.827,0.0143999997526,1.9294000417,3.06161228033,0.00747453544574,-0.00384396742743,0.0901413506686,-0.00198275872731,0.000248107378169,27.6820117237,-5.6115404505,4.69552791815
2014-05-11 15:37:40,55.003125,-47.01809566666667,150.9,3.702,34.827,0.0143999997526,1.9294000417,3.06161228033,0.00747453544574,-0.00384396742743,0.0901413506686,-0.00198275872731,0.000248107378169,27.6820158978,-5.6115404505,4.69552791815
2014-05-11 15:37:40,55.003125,-47.01809566666667,151.7,3.71,34.828,0.021599999629,1.75400003791,3.05812143022,0.00789041185399,-0.00472903691712,0.0890225531983,0.00112068949524,0.000248118073724,27.6820148006,-5.61116159255,4.69570490161
2014-05-11 15:37:40,55.003125,-47.01809566666667,152.5,3.71,34.829,0.0143999997526,1.49090003222,3.05690687178,0.00811679052386,-0.00378311890001,0.0853283589578,-0.00198275872731,0.00026109477229,27.6828187199,-5.15150097595,4.91043530842
2014-05-11 15:37:40,55.003125,-47.01809566666667,152.9,3.71,34.829,0.0143999997526,1.49090003222,3.05690687178,0.00811679052386,-0.00378311890001,0.0853283589578,-0.00198275872731,0.00026109477229,27.6828225943,-5.15150097595,4.91043530842
2014-05-11 15:37:40,55.003125,-47.01809566666667,153.7,3.708,34.828,0.0143999997526,2.54330005497,3.03844719207,0.0083319292908,-0.00443060254857,0.0828181135939,-0.00198275872731,0.000235136153097,27.6822355125,-6.071007185,4.48088808334
2014-05-11 15:37:40,55.003125,-47.01809566666667,154.6,3.685,34.828,0.0143999997526,1.57860003412,3.04245684363,0.00783579295071,-0.0034266018462,0.0812388763524,-0.00198275872731,0.000274035733826,27.6845561715,-4.69310623642,5.1245743609
2014-05-11 15:37:40,55.003125,-47.01809566666667,154.9,3.685,34.828,0.0143999997526,1.57860003412,3.04245684363,0.00783579295071,-0.0034266018462,0.0812388763524,-0.00198275872731,0.000274035733826,27.6845590659,-4.69310623642,5.1245743609
2014-05-11 15:37:40,55.003125,-47.01809566666667,155.7,3.686,34.825,0.0143999997526,0.96470002085,3.04440737624,0.00767509746357,-0.00410948827434,0.078620775299,-0.00198275872731,0.000235107233371,27.6820776868,-6.07203157954,4.48040953755
2014-05-11 15:37:40,55.003125,-47.01809566666667,156.4,3.69,34.826,0.0143999997526,0.96470002085,3.02631367276,0.0079866535228,-0.00458991505671,0.0764108286444,-0.00198275872731,0.000235111567522,27.6824790433,-6.07187805523,4.48048125641
2014-05-11 15:37:40,55.003125,-47.01809566666667,156.9,3.69,34.826,0.00719999987632,2.36790005118,3.02631367276,0.0079866535228,-0.00458991505671,0.0764108286444,-0.00508620694986,0.000274047780014,27.6824838724,-4.69267953634,5.1247736938
2014-05-11 15:37:40,55.003125,-47.01809566666667,157.7,3.683,34.825,0.00719999987632,1.57860003412,3.02719845043,0.00776501668698,-0.0043545418893,0.0744836609931,-0.00508620694986,0.000274038664756,27.6823980764,-4.69300241702,5.12462286012
2014-05-11 15:37:40,55.003125,-47.01809566666667,158.5,3.676,34.825,0.0143999997526,1.9294000417,3.03087429951,0.00774745433866,-0.00417254947548,0.0719682144665,-0.00198275872731,0.000235091293208,27.6831079029,-6.07259621199,4.48014576956
2014-05-11 15:37:40,55.003125,-47.01809566666667,158.9,3.676,34.825,0.0143999997526,1.9294000417,3.03087429951,0.00774745433866,-0.00417254947548,0.0719682144665,-0.00198275872731,0.000235091293208,27.6831117581,-6.07259621199,4.48014576956
2014-05-11 15:37:40,55.003125,-47.01809566666667,159.7,3.684,34.825,0.0143999997526,2.71870005876,3.02065109563,0.00813119164949,-0.00356572370661,0.0711598442856,-0.00198275872731,0.000235104046056,27.6823170282,-6.07214448062,4.48035679582
2014-05-11 15:37:40,55.003125,-47.01809566666667,160.6,3.676,34.825,0.0143999997526,2.19250004739,3.00528411608,0.00783087549318,-0.00441041190083,0.0676058076924,-0.00198275872731,0.000299984980695,27.6831281457,-3.77393201383,5.55396649853
2014-05-11 15:37:40,55.003125,-47.01809566666667,161.0,3.676,34.825,0.0143999997526,2.19250004739,3.00528411608,0.00783087549318,-0.00441041190083,0.0676058076924,-0.00198275872731,0.000299984980695,27.6831320022,-3.77393201383,5.55396649853
2014-05-11 15:37:40,55.003125,-47.01809566666667,161.8,3.672,34.823,0.0143999997526,1.31550002843,3.00815160009,0.00805725416305,-0.00551536584188,0.0669452600301,-0.00198275872731,0.000209131519228,27.6819480802,-6.99214332592,4.05057943578
2014-05-11 15:37:40,55.003125,-47.01809566666667,162.4,3.669,34.823,0.0143999997526,1.31550002843,3.00377597231,0.0076109948922,-0.00510325536074,0.0635562919161,-0.00198275872731,0.000209126734471,27.6822544062,-6.99231281157,4.05050026057
2014-05-11 15:37:40,55.003125,-47.01809566666667,163.0,3.669,34.823,0.021599999629,1.57860003412,3.00377597231,0.0076109948922,-0.00510325536074,0.0635562919161,0.00112068949524,0.000222105471968,27.6822601854,-6.53257997194,4.26526440637
2014-05-11 15:37:40,55.003125,-47.01809566666667,163.9,3.658,34.823,0.0143999997526,2.54330005497,2.99487591323,0.00832226999923,-0.00497934563218,0.0627780337297,-0.00198275872731,0.000235066658449,27.6833699013,-6.07346882443,4.47973812875
2014-05-11 15:37:40,55.003125,-47.01809566666667,164.7,3.655,34.823,0.0143999997526,1.8417000398,2.99362515933,0.00781647436756,-0.00559363917487,0.0603228111922,-0.00198275872731,0.000235061869923,27.6836776241,-6.07363844359,4.47965889118
2014-05-11 15:37:40,55.003125,-47.01809566666667,165.1,3.655,34.823,0.0143999997526,1.8417000398,2.99362515933,0.00781647436756,-0.00559363917487,0.0603228111922,-0.00198275872731,0.000235061869923,27.6836814692,-6.07363844359,4.47965889118
2014-05-11 15:37:40,55.003125,-47.01809566666667,166.0,3.652,34.822,0.0143999997526,1.8417000398,2.98902833713,0.00778433527013,-0.0043420955996,0.0588459547322,-0.00198275872731,0.00027399533331,27.6831937037,-4.6945373035,5.12390583807
2014-05-11 15:37:40,55.003125,-47.01809566666667,166.5,3.646,34.822,0.0143999997526,1.8417000398,2.98902833713,0.00778433527013,-0.0043420955996,0.0588459547322,-0.00198275872731,0.000273985752337,27.6837979939,-4.69487668073,5.12374729803
2014-05-11 15:37:40,55.003125,-47.01809566666667,167.3,3.643,34.822,0.0143999997526,1.49090003222,2.98660324196,0.00735721895895,-0.004908540073,0.0578122920829,-0.00198275872731,0.000286959698136,27.6841052515,-4.23531357264,5.33843215376
2014-05-11 15:37:40,55.003125,-47.01809566666667,168.1,3.646,34.822,0.0143999997526,2.45560005307,2.98263380756,0.00814892962129,-0.00506259748105,0.0560953609027,-0.00198275872731,0.000222070802347,27.6838133562,-6.53380803925,4.26469071486
2014-05-11 15:37:40,55.003125,-47.01809566666667,168.4,3.646,34.822,0.0143999997526,2.45560005307,2.98263380756,0.00814892962129,-0.00506259748105,0.0560953609027,-0.00198275872731,0.000222070802347,27.683816237,-6.53380803925,4.26469071486
2014-05-11 15:37:40,55.003125,-47.01809566666667,169.4,3.647,34.823,0.0,1.9294000417,2.97016648576,0.00849736661199,-0.00419799522331,0.0546138507709,-0.00818965517241,0.000261006571566,27.6845223094,-5.15462522199,4.90897581722
2014-05-11 15:37:40,55.003125,-47.01809566666667,170.2,3.648,34.822,0.0143999997526,2.36790005118,2.98042588509,0.00782121620161,-0.00477439672847,0.0528016561897,-0.00198275872731,0.000248031471359,27.6836337565,-5.61422922153,4.69427185907
2014-05-11 15:37:40,55.003125,-47.01809566666667,170.6,3.648,34.822,0.0143999997526,2.36790005118,2.98042588509,0.00782121620161,-0.00477439672847,0.0528016561897,-0.00198275872731,0.000248031471359,27.6836376002,-5.61422922153,4.69427185907
2014-05-11 15:37:40,55.003125,-47.01809566666667,171.5,3.649,34.823,0.0143999997526,2.28020004928,2.98538868351,0.00817457064984,-0.00564674334425,0.0517430827086,-0.00198275872731,0.000248031027945,27.684342693,-5.61424492813,4.69426452173
2014-05-11 15:37:40,55.003125,-47.01809566666667,172.3,3.647,34.823,0.0143999997526,1.75400003791,2.9673351972,0.00855672734932,-0.0055709592692,0.0496631651214,-0.00198275872731,0.000273985309063,27.6845501751,-4.69489238236,5.12373996302
2014-05-11 15:37:40,55.003125,-47.01809566666667,173.4,3.647,34.822,0.0143999997526,1.14010002464,2.97509308873,0.00848928793177,-0.00552808871579,0.0486319661807,-0.00198275872731,0.000261008611893,27.6837643983,-5.15455294954,4.90900957929
2014-05-11 15:37:40,55.003125,-47.01809566666667,174.5,3.645,34.823,0.0143999997526,1.31550002843,2.97413994187,0.0082179496502,-0.00561659566476,0.0483792991719,-0.00198275872731,0.000235045902335,27.6847710592,-6.07420404747,4.47939466939
2014-05-11 15:37:40,55.003125,-47.01809566666667,175.6,3.645,34.823,0.0143999997526,1.05240002275,2.96729900175,0.00794977259132,-0.00534084120188,0.0469426832864,-0.00198275872731,0.000416748227299,27.6847816324,0.362055707371,7.48609271052
2014-05-11 15:37:40,55.003125,-47.01809566666667,175.8,3.645,34.823,0.0143999997526,1.05240002275,2.96729900175,0.00794977259132,-0.00534084120188,0.0469426832864,-0.00198275872731,0.000416748227299,27.684783555,0.362055707371,7.48609271052
2014-05-11 15:37:40,55.003125,-47.01809566666667,176.8,3.644,34.823,0.00719999987632,1.31550002843,2.97542689122,0.00754021862846,-0.00486539293538,0.0460092114553,-0.00508620694986,0.000222065567586,27.6848940471,-6.53399346498,4.26460409324
2014-05-11 15:37:40,55.003125,-47.01809566666667,177.7,3.644,34.823,0.021599999629,1.57860003412,2.96534846914,0.00781173253351,-0.00478214108651,0.0449878673493,0.00112068949524,0.000261001780078,27.6849038603,-5.15479494609,4.90889653063
2014-05-11 15:37:40,55.003125,-47.01809566666667,178.6,3.644,34.822,0.00719999987632,2.36790005118,2.95626743281,0.00778749649283,-0.00556100223744,0.0426654113332,-0.00508620694986,0.000273982557961,27.6841173144,-4.69498983191,5.12369443947
2014-05-11 15:37:40,55.003125,-47.01809566666667,179.0,3.644,34.822,0.00719999987632,2.36790005118,2.95626743281,0.00778749649283,-0.00556100223744,0.0426654113332,-0.00508620694986,0.000273982557961,27.6841216765,-4.69498983191,5.12369443947
2014-05-11 15:37:40,55.003125,-47.01809566666667,179.9,3.644,34.823,0.0143999997526,2.01710004359,2.95483570166,0.007707236561,-0.00581877872631,0.042575349095,-0.00198275872731,0.000286959255072,27.6849278533,-4.23532926683,5.33842482222
2014-05-11 15:37:40,55.003125,-47.01809566666667,180.6,3.644,34.824,0.0143999997526,2.01710004359,2.95196419593,0.00764787582367,-0.00473899394888,0.0415066470338,-0.00198275872731,0.000286957214713,27.6857318505,-4.23540154045,5.3383910596
2014-05-11 15:37:40,55.003125,-47.01809566666667,181.2,3.643,34.824,0.0143999997526,2.54330005497,2.95196419593,0.00764787582367,-0.00473899394888,0.0415066470338,-0.00198275872731,0.000286955617351,27.6858382262,-4.23545812221,5.33836462744
2014-05-11 15:37:40,55.003125,-47.01809566666667,182.1,3.643,34.824,0.021599999629,1.75400003791,2.95295755995,0.00800105464842,-0.00545977241455,0.0390963187428,0.00112068949524,0.000222061929864,27.6858480444,-6.53412232037,4.26454389847
2014-05-11 15:37:40,55.003125,-47.01809566666667,182.6,3.649,34.825,0.021599999629,1.75400003791,2.95295755995,0.00800105464842,-0.00545977241455,0.0390963187428,0.00112068949524,0.000222069472454,27.6860507026,-6.53385514674,4.2646687086
2014-05-11 15:37:40,55.003125,-47.01809566666667,183.3,3.664,34.827,0.021599999629,2.10480004549,2.93567624325,0.00807815335755,-0.00512593526641,0.0397921795623,0.00112068949524,0.000248046810866,27.6861511883,-5.61368586549,4.69452568778
2014-05-11 15:37:40,55.003125,-47.01809566666667,184.3,3.703,34.833,0.0287999995053,1.57860003412,2.93674199818,0.00774253688113,-0.00631690689848,0.038538151862,0.00422413771779,0.000235117998621,27.6870271754,-6.07165025286,4.48058767426
2014-05-11 15:37:40,55.003125,-47.01809566666667,184.7,3.703,34.833,0.0287999995053,1.57860003412,2.93674199818,0.00774253688113,-0.00631690689848,0.038538151862,0.00422413771779,0.000235117998621,27.6870315813,-6.07165025286,4.48058767426
2014-05-11 15:37:40,55.003125,-47.01809566666667,185.7,3.726,34.836,0.0143999997526,2.19250004739,2.94924551543,0.00773779504708,-0.00528773703249,0.0370840162706,-0.00198275872731,0.000274084692645,27.6871149809,-4.69137201713,5.12538450125
2014-05-11 15:37:40,55.003125,-47.01809566666667,186.5,3.725,34.836,0.0143999997526,2.19250004739,2.93347234249,0.00826132865055,-0.00548494157817,0.0370815525619,-0.00198275872731,0.000222168152412,27.6872246621,-6.53035970526,4.2663016037
2014-05-11 15:37:40,55.003125,-47.01809566666667,187.5,3.724,34.836,0.0287999995053,1.8417000398,2.94435510791,0.00745363625123,-0.00544953879858,0.0352871514321,0.00422413771779,0.000261102774571,27.6873365406,-5.15121751915,4.91056772524
2014-05-11 15:37:40,55.003125,-47.01809566666667,187.9,3.724,34.836,0.0287999995053,1.8417000398,2.94435510791,0.00745363625123,-0.00544953879858,0.0352871514321,0.00422413771779,0.000261102774571,27.6873409627,-5.15121751915,4.91056772524
2014-05-11 15:37:40,55.003125,-47.01809566666667,188.8,3.726,34.837,0.0287999995053,1.9294000417,2.93016246964,0.00838812880543,-0.00507283109703,0.0343358861497,0.00422413771779,0.000248125179242,27.6879454066,-5.61090990091,4.69582247933
2014-05-11 15:37:40,55.003125,-47.01809566666667,189.7,3.73,34.838,0.0143999997526,1.22780002654,2.93531026703,0.00760607743467,-0.00592249780714,0.0335926673751,-0.00198275872731,0.000248129501094,27.6883480434,-5.61075681224,4.69589399468
2014-05-11 15:37:40,55.003125,-47.01809566666667,190.1,3.738,34.838,0.0143999997526,1.22780002654,2.93531026703,0.00760607743467,-0.00592249780714,0.0335926673751,-0.00198275872731,0.000248142217266,27.6875449707,-5.61030638002,4.69610441405
2014-05-11 15:37:40,55.003125,-47.01809566666667,191.0,3.738,34.838,0.0287999995053,2.28020004928,2.93450190197,0.00739901734795,-0.00366418768734,0.0320533969628,0.00422413771779,0.000222184742271,27.6875549457,-6.52977205928,4.26657612246
2014-05-11 15:37:40,55.003125,-47.01809566666667,191.7,3.741,34.839,0.0287999995053,2.28020004928,2.93177919976,0.00792571217412,-0.00472378181703,0.0313224967314,0.00422413771779,0.000222187471295,27.6880558106,-6.52967539178,4.26662128067
2014-05-11 15:37:40,55.003125,-47.01809566666667,192.3,3.74,34.838,0.021599999629,1.49090003222,2.93177919976,0.00792571217412,-0.00472378181703,0.0313224967314,0.00112068949524,0.000209209182921,27.6873673687,-6.98939232258,4.05186456668
2014-05-11 15:37:40,55.003125,-47.01809566666667,193.3,3.739,34.838,0.021599999629,0.96470002085,2.91946068147,0.00794661136862,-0.00559363917487,0.0308872415375,0.00112068949524,0.000248143806384,27.6874794569,-5.61025009027,4.6961307098
2014-05-11 15:37:40,55.003125,-47.01809566666667,194.4,3.736,34.838,0.0359999993816,2.10480004549,2.92927769196,0.00751141637721,-0.00504489609126,0.0290851755363,0.00732758594035,0.000235160301263,27.6877945732,-6.07015180867,4.4812876723
2014-05-11 15:37:40,55.003125,-47.01809566666667,195.5,3.732,34.837,0.0143999997526,1.75400003791,2.93038366406,0.00775869424158,-0.00554827936352,0.0299485685437,-0.00198275872731,0.000287070931431,27.68741435,-4.23137346684,5.34027277375
2014-05-11 15:37:40,55.003125,-47.01809566666667,196.5,3.729,34.838,0.021599999629,1.31550002843,2.91935209512,0.00780523446463,-0.0050349390595,0.028792267953,0.00112068949524,0.000261106648667,27.6885242214,-5.15108029091,4.91063183139
2014-05-11 15:37:40,55.003125,-47.01809566666667,196.9,3.729,34.838,0.021599999629,1.31550002843,2.91935209512,0.00780523446463,-0.0050349390595,0.028792267953,0.00112068949524,0.000261106648667,27.6885286526,-5.15108029091,4.91063183139
2014-05-11 15:37:40,55.003125,-47.01809566666667,197.8,3.725,34.837,0.0143999997526,0.701600015163,2.91846731744,0.00811837113521,-0.00491351858888,0.0289250344744,-0.00198275872731,0.000248123588978,27.6881458351,-5.61096623121,4.69579616464
2014-05-11 15:37:40,55.003125,-47.01809566666667,198.3,3.723,34.837,0.0143999997526,0.701600015163,2.91846731744,0.00811837113521,-0.00491351858888,0.0289250344744,-0.00198275872731,0.000248120408183,27.6883529754,-5.61107890133,4.6957435308
2014-05-11 15:37:40,55.003125,-47.01809566666667,199.1,3.724,34.838,0.0359999993816,2.19250004739,2.92203458017,0.00789041185399,-0.00475918459662,0.0279439309429,0.00732758594035,0.000248119960204,27.6890571946,-5.61109476966,4.69573611791
2014-05-11 15:37:40,55.003125,-47.01809566666667,200.0,3.724,34.838,0.021599999629,1.57860003412,2.92196218927,0.00810871184363,-0.00533835194394,0.0274208034739,0.00112068949524,0.000261098697701,27.6890671615,-5.15136193003,4.91050026371
2014-05-11 15:37:40,55.003125,-47.01809566666667,200.5,3.724,34.838,0.021599999629,1.57860003412,2.92196218927,0.00810871184363,-0.00533835194394,0.0274208034739,0.00112068949524,0.000261098697701,27.6890726992,-5.15136193003,4.91050026371
2014-05-11 15:37:40,55.003125,-47.01809566666667,201.4,3.724,34.837,0.021599999629,2.36790005118,2.91820992757,0.00780365385329,-0.00565199844435,0.0264796667715,0.00112068949524,0.000248121998626,27.6882865099,-5.61102256468,4.69576984846
2014-05-11 15:37:40,55.003125,-47.01809566666667,202.3,3.718,34.838,0.021599999629,1.57860003412,2.92119001966,0.00772181331011,-0.00452159875548,0.0259691315912,0.00112068949524,0.000235131678591,27.6896960272,-6.07116568095,4.48081404198
2014-05-11 15:37:40,55.003125,-47.01809566666667,202.6,3.718,34.838,0.021599999629,1.57860003412,2.92119001966,0.00772181331011,-0.00452159875548,0.0259691315912,0.00112068949524,0.000235131678591,27.6896981642,-6.07116568095,4.48081404198
2014-05-11 15:37:40,55.003125,-47.01809566666667,203.7,3.725,34.838,0.0359999993816,1.40320003033,2.91990307031,0.00773779504708,-0.00543183740879,0.0252984553489,0.00732758594035,0.000287057763068,27.6890006404,-4.23183991659,5.3400548718
2014-05-11 15:37:40,55.003125,-47.01809566666667,204.6,3.732,34.84,0.021599999629,1.57860003412,2.9224045781,0.00782929488184,-0.00476692895465,0.0246625447731,0.00112068949524,0.00026110734172,27.6898934035,-5.15105574159,4.9106432996
2014-05-11 15:37:40,55.003125,-47.01809566666667,205.6,3.759,34.843,0.0287999995053,1.57860003412,2.90714216319,0.0076591157266,-0.00505015119135,0.0236891061129,0.00422413771779,0.00027412285666,27.6895602636,-4.69002017138,5.12601601584
2014-05-11 15:37:40,55.003125,-47.01809566666667,206.0,3.759,34.843,0.0287999995053,1.57860003412,2.90714216319,0.0076591157266,-0.00505015119135,0.0236891061129,0.00422413771779,0.00027412285666,27.6895631427,-4.69002017138,5.12601601584
2014-05-11 15:37:40,55.003125,-47.01809566666667,206.9,3.757,34.845,0.021599999629,2.28020004928,2.91494027189,0.0074487187937,-0.00447596235992,0.0236565304097,0.00112068949524,0.000313051819,27.6913641877,-3.31107846737,5.77018848218
2014-05-11 15:37:40,55.003125,-47.01809566666667,207.4,3.757,34.844,0.021599999629,2.28020004928,2.91494027189,0.0074487187937,-0.00447596235992,0.0236565304097,0.00112068949524,0.000313053856593,27.6905717135,-3.31100629178,5.770222199
2014-05-11 15:37:40,55.003125,-47.01809566666667,208.3,3.771,34.846,0.0359999993816,1.75400003791,2.91324712915,0.00820179228974,-0.00537126546558,0.0226652982982,0.00732758594035,0.000235199574347,27.6907523054,-6.06876067747,4.48193753909
2014-05-11 15:37:40,55.003125,-47.01809566666667,209.2,3.786,34.848,0.0143999997526,2.80640006065,2.91243876409,0.00810397000959,-0.00458465995662,0.0221799476951,-0.00198275872731,0.000248198023359,27.6908289008,-5.60832961659,4.69702785887
2014-05-11 15:37:40,55.003125,-47.01809566666667,209.7,3.786,34.848,0.0143999997526,2.80640006065,2.91243876409,0.00810397000959,-0.00458465995662,0.0221799476951,-0.00198275872731,0.000248198023359,27.6908325256,-5.60832961659,4.69702785887
2014-05-11 15:37:40,55.003125,-47.01809566666667,210.6,3.786,34.847,0.0143999997526,2.54330005497,2.90291533892,0.00786143397926,-0.00515387027218,0.0223250327598,-0.00198275872731,0.000261178797802,27.6900430547,-5.14852462425,4.91182571079
2014-05-11 15:37:40,55.003125,-47.01809566666667,211.5,3.79,34.848,0.021599999629,2.10480004549,2.89416408336,0.00788549439646,-0.00564674334425,0.0215790765311,0.00112068949524,0.000209268150407,27.6904392786,-6.98730357629,4.05284032428
2014-05-11 15:37:40,55.003125,-47.01809566666667,212.5,3.789,34.849,0.021599999629,2.19250004739,2.89519364284,0.00823077016447,-0.00518927305177,0.021301224945,0.00112068949524,0.000222243266292,27.6913441192,-6.52769902141,4.26754454187
2014-05-11 15:37:40,55.003125,-47.01809566666667,212.9,3.789,34.849,0.021599999629,2.19250004739,2.89519364284,0.00823077016447,-0.00518927305177,0.021301224945,0.00112068949524,0.000222243266292,27.6913470232,-6.52769902141,4.26754454187
2014-05-11 15:37:40,55.003125,-47.01809566666667,213.9,3.81,34.851,0.0143999997526,1.22780002654,2.90581901839,0.00785177468769,-0.00522965434723,0.0208407851738,-0.00198275872731,0.000261208667368,27.6908102228,-5.14746658449,4.91231997395
2014-05-11 15:37:40,55.003125,-47.01809566666667,214.3,3.81,34.851,0.0143999997526,1.22780002654,2.90581901839,0.00785177468769,-0.00522965434723,0.0208407851738,-0.00198275872731,0.000261208667368,27.6908131418,-5.14746658449,4.91231997395
2014-05-11 15:37:40,55.003125,-47.01809566666667,215.2,3.807,34.851,0.0143999997526,1.9294000417,2.89890568736,0.00812311296926,-0.00482999015579,0.0211536761717,-0.00198275872731,0.000209288968045,27.6911251751,-6.98656617391,4.05318480173
2014-05-11 15:37:40,55.003125,-47.01809566666667,216.2,3.805,34.851,0.021599999629,2.36790005118,2.90927769476,0.00786793204814,-0.00526754638476,0.0202626348784,0.00112068949524,0.000235243276371,27.6913360503,-6.0672126644,4.48266069323
2014-05-11 15:37:40,55.003125,-47.01809566666667,216.6,3.805,34.851,0.021599999629,2.36790005118,2.90927769476,0.00786793204814,-0.00526754638476,0.0202626348784,0.00112068949524,0.000235243276371,27.6913389674,-6.0672126644,4.48266069323
2014-05-11 15:37:40,55.003125,-47.01809566666667,217.6,3.806,34.851,0.0143999997526,2.01710004359,2.91048823149,0.00775869424158,-0.00515635953012,0.019626998048,-0.00198275872731,0.000248223597247,27.6912444794,-5.60742373831,4.69745103981
2014-05-11 15:37:40,55.003125,-47.01809566666667,218.6,3.805,34.853,0.021599999629,2.01710004359,2.9170355863,0.0076318940867,-0.00482750089785,0.0197219877036,0.00112068949524,0.000235239203457,27.692945455,-6.06735693516,4.48259329716
2014-05-11 15:37:40,55.003125,-47.01809566666667,219.7,3.819,34.854,0.0143999997526,2.36790005118,2.90662738345,0.00832385061058,-0.00415235882775,0.0191865416914,-0.00198275872731,0.000222280589541,27.6923233375,-6.52637695728,4.26816214399
2014-05-11 15:37:40,55.003125,-47.01809566666667,220.6,3.818,34.854,0.0143999997526,1.9294000417,2.90464467711,0.00863382605845,-0.0047517168228,0.0189461932258,-0.00198275872731,0.000235257744762,27.692431868,-6.06670016504,4.48290010725
2014-05-11 15:37:40,55.003125,-47.01809566666667,221.1,3.818,34.854,0.0143999997526,1.9294000417,2.90464467711,0.00863382605845,-0.0047517168228,0.0189461932258,-0.00198275872731,0.000235257744762,27.6924355291,-6.06670016504,4.48290010725
2014-05-11 15:37:40,55.003125,-47.01809566666667,222.0,3.835,34.855,0.0143999997526,1.66630003601,2.89919927268,0.00836073154205,-0.00439519976898,0.0191665582768,-0.00198275872731,0.000235282595506,27.6915034278,-6.06581990197,4.48331132205
2014-05-11 15:37:40,55.003125,-47.01809566666667,222.6,3.843,34.855,0.0143999997526,1.66630003601,2.89919927268,0.00836073154205,-0.00439519976898,0.0191665582768,-0.00198275872731,0.000235295239227,27.6906903688,-6.06537203612,4.48352054253
2014-05-11 15:37:40,55.003125,-47.01809566666667,223.5,3.846,34.856,0.0143999997526,1.9294000417,2.89063301609,0.00823709260987,-0.00491600784682,0.0185632234042,-0.00198275872731,0.000235297943584,27.6911860973,-6.06527624237,4.48356529257
2014-05-11 15:37:40,55.003125,-47.01809566666667,224.5,3.819,34.854,0.021599999629,1.66630003601,2.91166659449,0.00802529068911,-0.00544953879858,0.0178200046296,0.00112068949524,0.000248238064536,27.6923585014,-5.60691127801,4.69769043558
2014-05-11 15:37:40,55.003125,-47.01809566666667,225.6,3.815,34.854,0.00719999987632,1.8417000398,2.89052442974,0.00798191168875,-0.00592747632301,0.017875027456,-0.00508620694986,0.0002222742599,27.69277422,-6.52660116584,4.26805740498
2014-05-11 15:37:40,55.003125,-47.01809566666667,226.6,3.809,34.855,0.0359999993816,2.10480004549,2.90096480632,0.00778275465878,-0.00515387027218,0.0178200046296,0.00732758594035,0.000248220201438,27.6941886021,-5.60754402466,4.69739484805
2014-05-11 15:37:40,55.003125,-47.01809566666667,227.0,3.809,34.855,0.0359999993816,2.10480004549,2.90096480632,0.00778275465878,-0.00515387027218,0.0178200046296,0.00732758594035,0.000248220201438,27.6941915288,-5.60754402466,4.69739484805
2014-05-11 15:37:40,55.003125,-47.01809566666667,228.0,3.809,34.854,0.0143999997526,1.57860003412,2.90298772982,0.00790481297962,-0.00489581719909,0.0170088969946,-0.00198275872731,0.00020928602526,27.6934029043,-6.98667041325,4.05313610633
2014-05-11 15:37:40,55.003125,-47.01809566666667,228.5,3.832,34.857,0.0143999997526,1.57860003412,2.90298772982,0.00790481297962,-0.00489581719909,0.0170088969946,-0.00198275872731,0.000209316305993,27.6934493396,-6.9855978091,4.05363717324
2014-05-11 15:37:40,55.003125,-47.01809566666667,229.4,3.836,34.857,0.0143999997526,1.9294000417,2.9005988301,0.00832068938788,-0.00476941821259,0.0176045669958,-0.00198275872731,0.000209322629795,27.6930474894,-6.98537380739,4.05374181562
2014-05-11 15:37:40,55.003125,-47.01809566666667,230.4,3.838,34.857,0.0,1.40320003033,2.91019464617,0.0083382517362,-0.00475420608074,0.0175396893349,-0.00818965517241,0.000222304528658,27.6928505516,-6.52552898587,4.26855827374
2014-05-11 15:37:40,55.003125,-47.01809566666667,231.4,3.841,34.858,0.0143999997526,1.8417000398,2.92049024095,0.00861292686395,-0.00476443969671,0.0171140152301,-0.00198275872731,0.000235285971924,27.6933472402,-6.06570030252,4.48336719291
2014-05-11 15:37:40,55.003125,-47.01809566666667,231.8,3.841,34.858,0.0143999997526,1.8417000398,2.92049024095,0.00861292686395,-0.00476443969671,0.0171140152301,-0.00198275872731,0.000235285971924,27.6933501915,-6.06570030252,4.48336719291
