datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-09 07:09:22,57.76799466666667,-53.901633,161.6,3.937,34.836,0.100799998268,1.75400003791,2.87427267251,0.00788707500781,-0.00499179192188,0.0111699075058,0.0352586199433,0.000650801622243,27.6653097226,8.6526950631,11.3590639796
2013-06-09 07:09:22,57.76799466666667,-53.901633,162.1,3.937,34.836,0.100799998268,1.75400003791,2.87427267251,0.00788707500781,-0.00499179192188,0.0111699075058,0.0352586199433,0.000650801622243,27.6653150944,8.6526950631,11.3590639796
2013-06-09 07:09:22,57.76799466666667,-53.901633,163.0,3.937,34.836,0.403199993074,2.01710004359,2.87570440366,0.00810397000959,-0.00532562907002,0.0101162614419,0.16560344529,0.00052101424727,27.6653247645,4.05536666678,9.21142252161
2013-06-09 07:09:22,57.76799466666667,-53.901633,163.7,3.939,34.835,0.172799997032,1.9294000417,2.87570440366,0.00810397000959,-0.00532562907002,0.0101162614419,0.0662931021688,0.00048208321159,27.6643299042,2.67635152095,8.56721574693
2013-06-09 07:09:22,57.76799466666667,-53.901633,164.4,3.931,34.835,0.172799997032,1.9294000417,2.88452805012,0.00781647436756,-0.0060287061459,0.0115753244506,0.0662931021688,0.000482070639451,27.6651643916,2.67590619064,8.56700771092
2013-06-09 07:09:22,57.76799466666667,-53.901633,165.5,3.933,34.837,0.0935999983922,2.01710004359,2.88022883496,0.00751141637721,-0.00564176482837,0.0111723712145,0.0321551717208,0.000456112239271,27.6665606968,1.75640773947,8.13746410994
2013-06-09 07:09:22,57.76799466666667,-53.901633,166.6,3.928,34.836,0.115199998021,1.49090003222,2.87088638704,0.00778433527013,-0.00497934563218,0.0110521969817,0.0414655163884,0.000469085151446,27.6662935138,2.21593423451,8.35213186188
2013-06-09 07:09:22,57.76799466666667,-53.901633,167.6,3.933,34.837,0.143999997526,1.75400003791,2.87309430951,0.00717263867809,-0.0047998424763,0.0107795465583,0.0538793092786,0.000469090976769,27.6665832605,2.21614057911,8.35222825574
2013-06-09 07:09:22,57.76799466666667,-53.901633,168.7,3.949,34.838,0.100799998268,1.8417000398,2.86916107057,0.00773463382438,-0.00524237722115,0.0108622176706,0.0352586199433,0.00200060510379,27.6657355817,56.4654339864,33.6947797427
2013-06-09 07:09:22,57.76799466666667,-53.901633,169.4,3.958,34.84,0.107999998145,1.8417000398,2.86916107057,0.00773463382438,-0.00524237722115,0.0108622176706,0.0383620681659,0.00052103909083,27.666401843,4.05624667539,9.21183361753
2013-06-09 07:09:22,57.76799466666667,-53.901633,170.1,3.959,34.84,0.107999998145,1.8417000398,2.88140317624,0.00780523446463,-0.00436726476321,0.0106369252023,0.0383620681659,0.000521040660354,27.6663057439,4.05630227105,9.21185958904
2013-06-09 07:09:22,57.76799466666667,-53.901633,171.0,3.957,34.841,0.734399987385,1.8417000398,2.87434506341,0.00792571217412,-0.00408653178445,0.0116005090279,0.308362063528,0.000469120537435,27.6673182713,2.21718767702,8.35271740741
2013-06-09 07:09:22,57.76799466666667,-53.901633,171.5,3.957,34.841,0.734399987385,1.8417000398,2.87434506341,0.00792571217412,-0.00408653178445,0.0116005090279,0.308362063528,0.000469120537435,27.6673236681,2.21718767702,8.35271740741
2013-06-09 07:09:22,57.76799466666667,-53.901633,172.4,3.956,34.841,0.460799992085,1.57860003412,2.87390267457,0.00743589827943,-0.00450140810774,0.0110472695644,0.190431031071,0.000443161492719,27.6674370122,1.2976663951,7.92316314105
2013-06-09 07:09:22,57.76799466666667,-53.901633,173.3,3.977,34.843,0.13679999765,1.9294000417,2.87864830029,0.00851334834897,-0.00574299465126,0.011202483209,0.0507758610561,0.000521062796439,27.6668589877,4.05708637546,9.21222588333
2013-06-09 07:09:22,57.76799466666667,-53.901633,174.5,3.982,34.844,0.122399997897,1.8417000398,2.88467685364,0.00771847646392,-0.00496164424239,0.0114526865092,0.044568964611,0.000443196176799,27.6671479191,1.29889497458,7.92373707182
2013-06-09 07:09:22,57.76799466666667,-53.901633,174.8,3.982,34.844,0.122399997897,1.8417000398,2.88467685364,0.00771847646392,-0.00496164424239,0.0114526865092,0.044568964611,0.000443196176799,27.6671511716,1.29889497458,7.92373707182
2013-06-09 07:09:22,57.76799466666667,-53.901633,175.7,3.98,34.844,0.158399997279,2.01710004359,2.88320490533,0.00797383300852,-0.00538896685538,0.0112599697441,0.0600862057237,0.000404256829105,27.6673687756,-0.0804145994301,7.27939275505
2013-06-09 07:09:22,57.76799466666667,-53.901633,176.4,3.982,34.845,0.115199998021,1.8417000398,2.88320490533,0.00797383300852,-0.00538896685538,0.0112599697441,0.0414655163884,0.000430215406099,27.6679649569,0.839090114821,7.70893928183
2013-06-09 07:09:22,57.76799466666667,-53.901633,177.1,3.985,34.845,0.115199998021,1.8417000398,2.87669776769,0.00811029245498,-0.00428650217228,0.011497854501,0.0414655163884,0.000430220108293,27.6676624067,0.839256675941,7.70901709084
2013-06-09 07:09:22,57.76799466666667,-53.901633,178.0,3.985,34.845,0.165599997155,1.75400003791,2.87596179353,0.00807499213486,-0.00504489609126,0.0121909778665,0.0631896539463,0.000417241370795,27.6676743799,0.379523836309,7.49425294504
2013-06-09 07:09:22,57.76799466666667,-53.901633,178.7,4.003,34.847,0.0935999983922,1.8417000398,2.87596179353,0.00807499213486,-0.00504489609126,0.0121909778665,0.0321551717208,0.000443222976646,27.6674011466,1.29984427876,7.92418053916
2013-06-09 07:09:22,57.76799466666667,-53.901633,179.4,4.003,34.847,0.0935999983922,1.8417000398,2.87228594446,0.00839129002813,-0.00546724018837,0.0110346772757,0.0321551717208,0.000443222976646,27.6674104824,1.29984427876,7.92418053916
2013-06-09 07:09:22,57.76799466666667,-53.901633,180.4,3.992,34.847,0.151199997403,1.9294000417,2.86592358862,0.00813593348353,-0.0052042085994,0.0101863402656,0.0569827575012,0.00046916322352,27.6685691294,2.21869970353,8.35342375043
2013-06-09 07:09:22,57.76799466666667,-53.901633,181.4,3.987,34.847,0.13679999765,1.57860003412,2.88335370884,0.00808781264913,-0.00511846749259,0.0109221679143,0.0507758610561,0.000417240439013,27.6691025623,0.379490830708,7.49423752648
2013-06-09 07:09:22,57.76799466666667,-53.901633,181.8,3.987,34.847,0.13679999765,1.57860003412,2.88335370884,0.00808781264913,-0.00511846749259,0.0109221679143,0.0507758610561,0.000417240439013,27.669107888,0.379490830708,7.49423752648
2013-06-09 07:09:22,57.76799466666667,-53.901633,182.7,3.991,34.848,0.0719999987632,2.01710004359,2.88798672649,0.0080347743572,-0.00518927305177,0.0109095756257,0.0228448270531,0.000482138361341,27.6694992501,2.67830503543,8.56812833101
2013-06-09 07:09:22,57.76799466666667,-53.901633,183.7,3.984,34.847,0.230399996042,2.10480004549,2.89306213298,0.00813435287218,-0.00390205011269,0.0110973649735,0.0911206879492,0.000417235737235,27.6694451014,0.379324284352,7.49415972437
2013-06-09 07:09:22,57.76799466666667,-53.901633,184.2,3.978,34.847,0.230399996042,2.10480004549,2.89306213298,0.00813435287218,-0.00390205011269,0.0110973649735,0.0911206879492,0.000417226331281,27.6700752577,0.378991106633,7.49400408043
2013-06-09 07:09:22,57.76799466666667,-53.901633,185.1,3.978,34.847,0.122399997897,1.9294000417,2.87739754639,0.0082932921245,-0.00503991757538,0.0108720725052,0.044568964611,0.000417226331281,27.6700872314,0.378991106633,7.49400408043
2013-06-09 07:09:22,57.76799466666667,-53.901633,185.6,3.978,34.847,0.122399997897,1.9294000417,2.87739754639,0.0082932921245,-0.00503991757538,0.0108720725052,0.044568964611,0.000417226331281,27.670093884,0.378991106633,7.49400408043
2013-06-09 07:09:22,57.76799466666667,-53.901633,186.5,3.978,34.846,0.208799996413,1.8417000398,2.89063301609,0.00847154995996,-0.00437998763713,0.00996871266865,0.0818103432816,0.000443185839504,27.6693103879,1.29852880693,7.92356601664
2013-06-09 07:09:22,57.76799466666667,-53.901633,187.5,3.975,34.845,0.129599997774,1.8417000398,2.88570641312,0.00829820958203,-0.00371729185672,0.0107795465583,0.0476724128335,0.000482119381191,27.6688397802,2.67763272054,8.56781425918
2013-06-09 07:09:22,57.76799466666667,-53.901633,188.4,3.939,34.842,0.0935999983922,1.8417000398,2.89063301609,0.00851334834897,-0.0051007661028,0.0109347602029,0.0321551717208,0.000430154022235,27.6701953088,0.836915775616,7.70792353951
2013-06-09 07:09:22,57.76799466666667,-53.901633,188.9,3.939,34.842,0.0935999983922,1.8417000398,2.89063301609,0.00851334834897,-0.0051007661028,0.0109347602029,0.0321551717208,0.000430154022235,27.6702019303,0.836915775616,7.70792353951
2013-06-09 07:09:22,57.76799466666667,-53.901633,189.9,3.906,34.84,0.439199992456,1.8417000398,2.88008003144,0.00824359067875,-0.00451385439744,0.0121061167909,0.181120686403,0.000443084927982,27.6720293817,1.29495431897,7.92189619498
2013-06-09 07:09:22,57.76799466666667,-53.901633,190.6,3.899,34.84,0.388799993321,1.9294000417,2.88008003144,0.00824359067875,-0.00451385439744,0.0121061167909,0.159396548845,0.00237690579353,27.6727592893,69.7947570183,39.9215715404
2013-06-09 07:09:22,57.76799466666667,-53.901633,191.3,3.892,34.84,0.388799993321,1.9294000417,2.88162437066,0.00806375223193,-0.00450389736568,0.0114852622124,0.159396548845,0.0023768947676,27.6734885979,69.7943664579,39.9213890901
2013-06-09 07:09:22,57.76799466666667,-53.901633,192.3,3.884,34.839,0.107999998145,2.10480004549,2.88846531078,0.00840411054241,-0.00442285819053,0.0115052456269,0.0383620681659,0.000404116096831,27.6735282661,-0.0853996180666,7.27706400414
2013-06-09 07:09:22,57.76799466666667,-53.901633,192.6,3.884,34.839,0.107999998145,2.10480004549,2.88846531078,0.00840411054241,-0.00442285819053,0.0115052456269,0.0383620681659,0.000404116096831,27.6735322131,-0.0853996180666,7.27706400414
2013-06-09 07:09:22,57.76799466666667,-53.901633,193.7,3.887,34.839,0.107999998145,2.01710004359,2.87588940263,0.0085936082808,-0.0042333980029,0.0115304302042,0.0383620681659,0.000404120824844,27.6732384569,-0.0852321423802,7.27714224039
2013-06-09 07:09:22,57.76799466666667,-53.901633,194.7,3.883,34.839,0.187199996784,1.66630003601,2.87989503247,0.00818422994142,-0.00447347310198,0.0114778710864,0.0724999986139,0.000456029470637,27.6736625638,1.75347590892,8.13609450562
2013-06-09 07:09:22,57.76799466666667,-53.901633,195.4,3.881,34.838,0.0935999983922,1.66630003601,2.87989503247,0.00818422994142,-0.00447347310198,0.0114778710864,0.0321551717208,0.000430070878334,27.6730814379,0.83397065236,7.7065477255
2013-06-09 07:09:22,57.76799466666667,-53.901633,196.1,3.877,34.838,0.0935999983922,1.66630003601,2.88838889817,0.00825957241572,-0.00517903943579,0.0112750257413,0.0321551717208,0.000430064572077,27.673501284,0.833747272101,7.70644337344
2013-06-09 07:09:22,57.76799466666667,-53.901633,197.1,3.874,34.837,0.0719999987632,1.9294000417,2.88776553207,0.00800105464842,-0.00514612591414,0.0111022923908,0.0228448270531,0.000430061876934,27.6730265283,0.833651804772,7.70639877588
2013-06-09 07:09:22,57.76799466666667,-53.901633,197.4,3.874,34.837,0.0719999987632,1.9294000417,2.88776553207,0.00800105464842,-0.00514612591414,0.0111022923908,0.0228448270531,0.000430061876934,27.6730304723,0.833651804772,7.70639877588
2013-06-09 07:09:22,57.76799466666667,-53.901633,198.5,3.867,34.836,0.0575999990106,1.9294000417,2.88361109871,0.00858552960057,-0.00501723766971,0.0113352497304,0.016637930608,0.000404095396469,27.6729670198,-0.0861328662591,7.27672146732
2013-06-09 07:09:22,57.76799466666667,-53.901633,199.6,3.858,34.835,0.48959999159,1.57860003412,2.87761874081,0.0086354066698,-0.0051132123925,0.0114452953832,0.202844823961,0.000430040705344,27.6731077354,0.832901864679,7.70604844145
2013-06-09 07:09:22,57.76799466666667,-53.901633,200.7,3.836,34.834,0.0575999990106,1.66630003601,2.87769113171,0.00815525206669,-0.00439271051104,0.0118882154485,0.016637930608,0.000468944208214,27.67457608,2.21094174335,8.34979962018
2013-06-09 07:09:22,57.76799466666667,-53.901633,201.7,3.809,34.832,0.100799998268,2.01710004359,2.88934606674,0.00868510811555,-0.00513091378229,0.0111250132594,0.0352586199433,0.000416990630711,27.6757503763,0.370642121033,7.49010385272
2013-06-09 07:09:22,57.76799466666667,-53.901633,202.2,3.809,34.832,0.100799998268,2.01710004359,2.88934606674,0.00868510811555,-0.00513091378229,0.0111250132594,0.0352586199433,0.000416990630711,27.6757562082,0.370642121033,7.49010385272
2013-06-09 07:09:22,57.76799466666667,-53.901633,203.2,3.8,34.832,0.230399996042,1.9294000417,2.888831287,0.0082179496502,-0.00597311271858,0.0114603513805,0.0911206879492,0.000416976382837,27.6766814872,0.370137432856,7.4898680877
2013-06-09 07:09:22,57.76799466666667,-53.901633,204.4,3.798,34.832,0.21599999629,1.8417000398,2.87967785977,0.00857270908629,-0.00491849710476,0.0108846647938,0.0849137915041,0.000429951953157,27.6768963344,0.829758084739,7.704579825
2013-06-09 07:09:22,57.76799466666667,-53.901633,205.4,3.824,34.835,0.0647999988869,1.57860003412,2.87577679456,0.00850052783469,-0.00436975402115,0.0113125288618,0.0197413788306,0.000417008251382,27.6766463528,0.37126628046,7.49039542873
2013-06-09 07:09:22,57.76799466666667,-53.901633,205.9,3.824,34.835,0.0647999988869,1.57860003412,2.87577679456,0.00850052783469,-0.00436975402115,0.0113125288618,0.0197413788306,0.000417008251382,27.676651165,0.37126628046,7.49039542873
2013-06-09 07:09:22,57.76799466666667,-53.901633,206.9,3.829,34.836,0.0647999988869,1.9294000417,2.86724673342,0.00811837113521,-0.00384396742743,0.0114929270837,0.0197413788306,0.000391056645922,27.6769466331,-0.547991488155,7.06096426258
2013-06-09 07:09:22,57.76799466666667,-53.901633,207.6,3.817,34.835,0.0647999988869,1.75400003791,2.86724673342,0.00811837113521,-0.00384396742743,0.0114929270837,0.0197413788306,0.000339124754314,27.6773810715,-2.38752295269,6.20162733994
2013-06-09 07:09:22,57.76799466666667,-53.901633,208.4,3.817,34.835,0.0647999988869,1.75400003791,2.87518962392,0.00850685028009,-0.00419522938115,0.0111625163799,0.0197413788306,0.000339124754314,27.6773887646,-2.38752295269,6.20162733994
2013-06-09 07:09:22,57.76799466666667,-53.901633,209.6,3.79,34.833,0.115199998021,2.01710004359,2.89092660141,0.00806533284328,-0.00428650217228,0.0111299406767,0.0414655163884,0.000416958506117,27.6785550024,0.36950420369,7.48957227476
2013-06-09 07:09:22,57.76799466666667,-53.901633,210.6,3.796,34.833,0.0719999987632,1.8417000398,2.86971204576,0.00854706805775,-0.00436975402115,0.0107445071464,0.0228448270531,0.00078037266091,27.6779550008,13.2423603948,13.5031256377
2013-06-09 07:09:22,57.76799466666667,-53.901633,211.3,3.796,34.834,0.0575999990106,1.57860003412,2.86971204576,0.00854706805775,-0.00436975402115,0.0107445071464,0.016637930608,0.000416965973869,27.6787576802,0.36976872638,7.48969584651
2013-06-09 07:09:22,57.76799466666667,-53.901633,212.0,3.799,34.834,0.0575999990106,1.57860003412,2.88934606674,0.00863698728115,-0.00490605081506,0.0117031635548,0.016637930608,0.000416970725154,27.6784594408,0.369937026408,7.48977446785
2013-06-09 07:09:22,57.76799466666667,-53.901633,213.1,3.796,34.835,0.151199997403,1.75400003791,2.89177518364,0.00877836418514,-0.00505512970723,0.010907111917,0.0569827575012,0.00041696393678,27.6795709089,0.369696568607,7.48966213801
2013-06-09 07:09:22,57.76799466666667,-53.901633,214.3,3.788,34.835,0.0719999987632,1.75400003791,2.88383229313,0.008052512329,-0.00421818587104,0.011715482098,0.0228448270531,0.000455887475088,27.6803950844,1.74844614256,8.13374485082
2013-06-09 07:09:22,57.76799466666667,-53.901633,215.3,3.81,34.836,0.115199998021,1.66630003601,2.89640820129,0.00791289165985,-0.00475420608074,0.0108972570824,0.0414655163884,0.000352090378561,27.6789639615,-1.92825461062,6.41617449575
2013-06-09 07:09:22,57.76799466666667,-53.901633,215.8,3.81,34.836,0.115199998021,1.66630003601,2.89640820129,0.00791289165985,-0.00475420608074,0.0108972570824,0.0414655163884,0.000352090378561,27.67896877,-1.92825461062,6.41617449575
2013-06-09 07:09:22,57.76799466666667,-53.901633,216.8,3.831,34.839,0.0719999987632,1.57860003412,2.89434908233,0.00830453202742,-0.0040536182628,0.01127748945,0.0228448270531,0.00037807496124,27.6792256598,-1.00782872297,6.84615134858
2013-06-09 07:09:22,57.76799466666667,-53.901633,217.3,3.84,34.842,0.0719999987632,1.57860003412,2.89434908233,0.00830453202742,-0.0040536182628,0.01127748945,0.0228448270531,0.000378083077207,27.6806990786,-1.00754123919,6.8462856466
2013-06-09 07:09:22,57.76799466666667,-53.901633,218.3,3.845,34.843,0.0935999983922,2.10480004549,2.88298371091,0.00832226999923,-0.00400327993558,0.0113650879796,0.0321551717208,0.000468940103259,27.6809936029,2.21079633763,8.34973169392
2013-06-09 07:09:22,57.76799466666667,-53.901633,219.6,3.889,34.848,0.0503999991342,1.9294000417,2.88397707493,0.00807183091216,-0.00466320987383,0.0111625163799,0.0135344823854,0.00050793556104,27.680475229,3.59209344316,8.99500448582
2013-06-09 07:09:22,57.76799466666667,-53.901633,220.6,3.89,34.849,0.0287999995053,1.9294000417,2.88055861573,0.00817773187254,-0.00500451479579,0.0112851543213,0.00422413771779,0.000339211514509,27.6811779424,-2.38444973307,6.20306299415
2013-06-09 07:09:22,57.76799466666667,-53.901633,221.5,3.89,34.848,0.0431999992579,1.75400003791,2.8822115413,0.00786143397926,-0.00490328497291,0.0109197042056,0.0104310341629,0.000365171024392,27.680391005,-1.46491197398,6.63262495782
2013-06-09 07:09:22,57.76799466666667,-53.901633,222.0,3.89,34.848,0.0431999992579,1.75400003791,2.8822115413,0.00786143397926,-0.00490328497291,0.0109197042056,0.0104310341629,0.000365171024392,27.6803958871,-1.46491197398,6.63262495782
2013-06-09 07:09:22,57.76799466666667,-53.901633,223.1,3.89,34.849,0.0503999991342,1.8417000398,2.89199235634,0.00823709260987,-0.00456695856682,0.01141271968,0.0135344823854,0.000352190252006,27.681202354,-1.92471689344,6.41782713995
2013-06-09 07:09:22,57.76799466666667,-53.901633,223.5,3.89,34.849,0.0503999991342,1.8417000398,2.89199235634,0.00823709260987,-0.00456695856682,0.01141271968,0.0135344823854,0.000352190252006,27.6812062608,-1.92471689344,6.41782713995
2013-06-09 07:09:22,57.76799466666667,-53.901633,224.5,3.888,34.849,0.13679999765,1.8417000398,2.89449386413,0.00822918955312,-0.00484520228765,0.0111975557917,0.0507758610561,0.000378144575226,27.6814215502,-1.00536285634,6.84730327791
2013-06-09 07:09:22,57.76799466666667,-53.901633,225.8,3.887,34.849,0.712799987756,1.9294000417,2.888831287,0.00843624963983,-0.00455949079301,0.0116856438488,0.29905171886,0.0004041004742,27.6815369872,-0.0859530028937,7.27680549048
2013-06-09 07:09:22,57.76799466666667,-53.901633,226.8,3.884,34.848,0.122399997897,1.8417000398,2.86996943563,0.00815683267804,-0.00445328245424,0.0113149925705,0.044568964611,0.000352182830618,27.6810591566,-1.92497977385,6.41770433539
2013-06-09 07:09:22,57.76799466666667,-53.901633,227.5,3.882,34.849,0.0359999993816,1.9294000417,2.86996943563,0.00815683267804,-0.00445328245424,0.0113149925705,0.00732758594035,0.00033919890527,27.682067102,-2.38489637751,6.20285434425
2013-06-09 07:09:22,57.76799466666667,-53.901633,228.3,3.882,34.849,0.0359999993816,1.9294000417,2.88129458989,0.00785985336792,-0.00501723766971,0.0114176470973,0.00732758594035,0.00033919890527,27.6820749106,-2.38489637751,6.20285434425
2013-06-09 07:09:22,57.76799466666667,-53.901633,229.2,3.879,34.85,0.13679999765,1.9294000417,2.87882927754,0.00843941086253,-0.00485018080353,0.0115953078652,0.0507758610561,0.0020783429649,27.683187409,59.2190645029,34.9811379375
2013-06-09 07:09:22,57.76799466666667,-53.901633,230.5,3.882,34.851,0.0719999987632,1.9294000417,2.88258153923,0.00877836418514,-0.00499179192188,0.0111397955113,0.0228448270531,0.000300258622767,27.6836878894,-3.76423906434,5.55849455883
2013-06-09 07:09:22,57.76799466666667,-53.901633,231.5,3.948,34.858,0.0143999997526,2.19250004739,2.88632977921,0.00838970941678,-0.00505512970723,0.0112900817386,-0.00198275872731,0.000339284458297,27.6824644653,-2.3818659182,6.20427002299
2013-06-09 07:09:22,57.76799466666667,-53.901633,232.0,3.948,34.858,0.0143999997526,2.19250004739,2.88632977921,0.00838970941678,-0.00505512970723,0.0112900817386,-0.00198275872731,0.000339284458297,27.6824694056,-2.3818659182,6.20427002299
2013-06-09 07:09:22,57.76799466666667,-53.901633,233.0,3.972,34.862,0.0143999997526,2.10480004549,2.88291132001,0.00817457064984,-0.0040588733629,0.01142284826,-0.00198275872731,0.000326335262588,27.6831745728,-2.84055232862,5.98999471648
2013-06-09 07:09:22,57.76799466666667,-53.901633,233.7,3.973,34.86,0.0359999993816,2.01710004359,2.88291132001,0.00817457064984,-0.0040588733629,0.01142284826,0.00732758594035,0.000287404684699,27.6814867269,-4.2195512586,5.34579551704
2013-06-09 07:09:22,57.76799466666667,-53.901633,234.5,3.971,34.861,0.0359999993816,2.01710004359,2.87757852365,0.00799473220303,-0.0045290665293,0.0115528773274,0.00732758594035,0.000287399514275,27.6824977051,-4.21973440535,5.34570996005
2013-06-09 07:09:22,57.76799466666667,-53.901633,235.5,3.966,34.861,0.100799998268,1.9294000417,2.88820792091,0.00820337290109,-0.0057277825194,0.0110171575698,0.0352586199433,0.000313349144058,27.6830262303,-3.30054661918,5.77510843392
2013-06-09 07:09:22,57.76799466666667,-53.901633,236.3,3.962,34.861,0.0143999997526,1.8417000398,2.88820792091,0.00820337290109,-0.0057277825194,0.0110171575698,-0.00198275872731,0.00248079202835,27.6834488256,73.4746152281,41.640616901
2013-06-09 07:09:22,57.76799466666667,-53.901633,237.0,3.958,34.861,0.0143999997526,1.8417000398,2.87673396314,0.00807183091216,-0.00406883039466,0.0107094677346,-0.00198275872731,0.00248078574915,27.6838702305,73.4743928065,41.6405129968
2013-06-09 07:09:22,57.76799466666667,-53.901633,238.0,3.959,34.861,0.0359999993816,2.10480004549,2.86669575823,0.00806059100923,-0.00417006021754,0.011212611789,0.00732758594035,0.000326316894523,27.6837765409,-2.8412029622,5.98969077308
2013-06-09 07:09:22,57.76799466666667,-53.901633,239.3,3.959,34.861,0.0431999992579,1.66630003601,2.87776352262,0.00839129002813,-0.00472378181703,0.0115928441565,0.0104310341629,0.000715679019444,27.6837894251,10.9507822268,12.4326151469
2013-06-09 07:09:22,57.76799466666667,-53.901633,240.3,3.96,34.861,0.021599999629,1.75400003791,2.87526201482,0.00835282848531,-0.0044026675428,0.0116005090279,0.00112068949524,0.000326318464366,27.6836957327,-2.84114735522,5.98971674987
2013-06-09 07:09:22,57.76799466666667,-53.901633,240.8,3.96,34.861,0.021599999629,1.75400003791,2.87526201482,0.00835282848531,-0.0044026675428,0.0116005090279,0.00112068949524,0.000326318464366,27.6837006905,-2.84114735522,5.98971674987
2013-06-09 07:09:22,57.76799466666667,-53.901633,241.8,3.958,34.861,0.0287999995053,1.9294000417,2.88110959092,0.00748401911383,-0.00434707411548,0.011650604437,0.00422413771779,0.000287379112099,27.6839178002,-4.22045709122,5.34537235743
2013-06-09 07:09:22,57.76799466666667,-53.901633,242.3,3.958,34.861,0.0287999995053,1.9294000417,2.88110959092,0.00748401911383,-0.00434707411548,0.011650604437,0.00422413771779,0.000287379112099,27.6839227575,-4.22045709122,5.34537235743
2013-06-09 07:09:22,57.76799466666667,-53.901633,243.3,3.959,34.861,0.0143999997526,2.01710004359,2.87625537885,0.00781489375621,-0.00477688598641,0.0120259093873,-0.00198275872731,0.000287380682031,27.683829085,-4.22040148109,5.34539833569
2013-06-09 07:09:22,57.76799466666667,-53.901633,244.6,3.952,34.861,0.021599999629,1.57860003412,2.88500663441,0.00868352750421,-0.00430143771992,0.0118958803199,0.00112068949524,0.000300348428137,27.6845668319,-3.76105797851,5.55998060273
2013-06-09 07:09:22,57.76799466666667,-53.901633,245.6,3.951,34.86,0.0143999997526,2.19250004739,2.88982465103,0.00850685028009,-0.0043545418893,0.0116454032743,-0.00198275872731,0.000313327628469,27.6838846681,-3.30130874436,5.77475240722
2013-06-09 07:09:22,57.76799466666667,-53.901633,246.4,3.948,34.86,0.0143999997526,2.36790005118,2.88982465103,0.00850685028009,-0.0043545418893,0.0116454032743,-0.00198275872731,0.00055991892878,27.6842030148,5.43344829523,9.85519320374
2013-06-09 07:09:22,57.76799466666667,-53.901633,247.2,3.942,34.86,0.0143999997526,2.36790005118,2.88647858273,0.00841868729151,-0.00523214360517,0.0123111520993,-0.00198275872731,0.000559909502098,27.6848314495,5.43311438332,9.85503721683
2013-06-09 07:09:22,57.76799466666667,-53.901633,248.2,3.939,34.86,0.0143999997526,1.9294000417,2.88342609974,0.00837197144498,-0.00506785258115,0.0119407745663,-0.00198275872731,0.000300330037608,27.6851514356,-3.76170940784,5.55967628759
2013-06-09 07:09:22,57.76799466666667,-53.901633,248.5,3.939,34.86,0.0143999997526,1.9294000417,2.88342609974,0.00837197144498,-0.00506785258115,0.0119407745663,-0.00198275872731,0.000300330037608,27.6851544032,-3.76170940784,5.55967628759
2013-06-09 07:09:22,57.76799466666667,-53.901633,249.7,3.939,34.86,0.0143999997526,1.9294000417,2.88103720002,0.00842026790286,-0.00570759187167,0.0116905712661,-0.00198275872731,0.000300330037608,27.6851662749,-3.76170940784,5.55967628759
2013-06-09 07:09:22,57.76799466666667,-53.901633,255.1,3.932,34.86,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000287340296397,27.6859436015,-4.22183202104,5.34473005911
2013-06-09 07:09:22,57.76799466666667,-53.901633,267.7,3.899,34.859,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000274311659895,27.6886761029,-4.6833323832,5.12914021536
2013-06-09 07:09:22,57.76799466666667,-53.901633,280.7,3.923,34.865,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000313273447941,27.6911108733,-3.30322792705,5.77385586124
2013-06-09 07:09:22,57.76799466666667,-53.901633,293.9,3.937,34.867,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000845419633943,27.6913922586,15.5464542735,14.5794828414
2013-06-09 07:09:22,57.76799466666667,-53.901633,305.1,3.962,34.872,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000287363028084,27.6928975584,-4.22102681922,5.34510620906
2013-06-09 07:09:22,57.76799466666667,-53.901633,315.0,3.972,34.874,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000274395919169,27.6935433711,-4.68034775118,5.13053448588
2013-06-09 07:09:22,57.76799466666667,-53.901633,325.0,3.933,34.87,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000274342794907,27.6944858382,-4.6822295188,5.12965541835
2013-06-09 07:09:22,57.76799466666667,-53.901633,335.1,3.903,34.867,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000326216635872,27.6952802575,-2.84475432413,5.98803175474
2013-06-09 07:09:22,57.76799466666667,-53.901633,348.1,3.87,34.864,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000274255767172,27.6963960602,-4.68531221523,5.12821533705
2013-06-09 07:09:22,57.76799466666667,-53.901633,362.1,3.805,34.856,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000261190569276,27.6967796571,-5.14810765511,4.91202049788
2013-06-09 07:09:22,57.76799466666667,-53.901633,373.8,3.777,34.854,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000248171531976,27.6981273757,-5.60926799434,4.69658949581
