datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,167.8,3.274,34.833,0.223199996166,1.66630003601,3.26186159878,0.00896768630005,-0.00267042060094,0.169370388257,0.0880172397267,0.000247405396742,27.7290619004,-5.63640603661,4.68391196232
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,168.5,3.275,34.833,0.223199996166,1.66630003601,3.28164442328,0.00854390683505,-0.00312069970382,0.168657007732,0.0880172397267,0.000247407027609,27.7289723812,-5.63634826805,4.6839389489
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,169.2,3.274,34.833,0.223199996166,1.66630003601,3.28164442328,0.00854390683505,-0.00312069970382,0.168657007732,0.0880172397267,0.000247405396742,27.7290737124,-5.63640603661,4.68391196232
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,169.6,3.274,34.833,0.223199996166,1.66630003601,3.26248898659,0.00842992719444,-0.00309276469805,0.164264762709,0.0880172397267,0.000247405396742,27.7290770878,-5.63640603661,4.68391196232
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,170.3,3.275,34.832,0.230399996042,1.57860003412,3.24553745066,0.00827081231864,-0.00314337960949,0.162054542309,0.0911206879492,0.000247409075054,27.7281902077,-5.63627574344,4.68397282876
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,171.2,3.275,34.833,0.21599999629,1.40320003033,3.25825814061,0.00815051023264,-0.00316357025723,0.163353738001,0.0849137915041,0.000273364502603,27.728995171,-4.71688258878,5.11346724049
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,171.5,3.275,34.833,0.21599999629,1.40320003033,3.25825814061,0.00815051023264,-0.00316357025723,0.163353738001,0.0849137915041,0.000273364502603,27.7289977039,-4.71688258878,5.11346724049
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,172.4,3.275,34.833,0.129599997774,5.34970011562,3.24708178987,0.0077521961727,-0.00374522686249,0.16093328113,0.0476724128335,0.000351236927588,27.7290053033,-1.95848555099,6.40205211526
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,173.3,3.275,34.833,0.21599999629,1.22780002654,3.26271018101,0.00841060861129,-0.0042281429028,0.164489781432,0.0849137915041,0.000208470815117,27.7290129039,-7.01554678694,4.03964651152
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,174.6,3.275,34.833,0.208799996413,1.75400003791,3.25245078168,0.00848770732042,-0.00441290115877,0.16279557112,0.0818103432816,0.000273364502603,27.7290238846,-4.71688258878,5.11346724049
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,175.3,3.276,34.832,0.244799995795,1.75400003791,3.23840292521,0.00868036628151,-0.00466818838971,0.159571945231,0.0973275843944,0.000260389443307,27.7281370072,-5.17648513917,4.8987639593
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,176.1,3.276,34.833,0.237599995919,1.49090003222,3.20784994336,0.00773621443573,-0.00438496615301,0.144595060378,0.0942241361718,0.000234429920887,27.7289412788,-6.09602334233,4.46920178818
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,176.9,3.276,34.833,0.223199996166,1.66630003601,3.21946868294,0.00845556822299,-0.00388683798084,0.149147720208,0.0880172397267,0.000260387395882,27.7289492092,-5.17655766307,4.89873007977
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,177.4,3.276,34.833,0.223199996166,1.66630003601,3.21946868294,0.00845556822299,-0.00388683798084,0.149147720208,0.0880172397267,0.000260387395882,27.7289541661,-5.17655766307,4.89873007977
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,178.4,3.276,34.833,0.230399996042,1.31550002843,3.21351252049,0.0085454874464,-0.00454427866115,0.148942411154,0.0911206879492,0.000234429920887,27.7289640811,-6.09602334233,4.46920178818
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,178.8,3.276,34.833,0.230399996042,1.31550002843,3.21351252049,0.0085454874464,-0.00454427866115,0.148942411154,0.0911206879492,0.000234429920887,27.7289680475,-6.09602334233,4.46920178818
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,179.6,3.276,34.833,0.21599999629,1.66630003601,3.20751614087,0.00852933008594,-0.00429645920404,0.148048906152,0.0849137915041,0.000260387395882,27.728975981,-5.17655766307,4.89873007977
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,180.4,3.276,34.833,0.223199996166,1.57860003412,3.21314252255,0.00822918955312,-0.00423063216074,0.149400387217,0.0880172397267,0.000299323608374,27.7289839155,-3.79735914417,5.54302251716
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,180.6,3.276,34.833,0.223199996166,1.57860003412,3.21314252255,0.00822918955312,-0.00423063216074,0.149400387217,0.0880172397267,0.000299323608374,27.7289858992,-3.79735914417,5.54302251716
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,181.7,3.276,34.833,0.259199995548,2.19250004739,3.25403131635,0.00794819197997,-0.00344679249393,0.168774718256,0.103534480839,0.000143578758406,27.728996811,-9.31415321975,2.96585276762
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,183.4,3.276,34.833,0.223199996166,1.05240002275,3.22579082161,0.00877660795031,-0.00408155326857,0.161596566246,0.0880172397267,0.000247408658385,27.7290136782,-5.6362905027,4.68396593398
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,184.5,3.277,34.833,0.244799995795,1.57860003412,3.2190262941,0.0080284519118,-0.00474397246476,0.153169587698,0.0973275843944,0.000273367764065,27.7289291704,-4.7167670613,5.11352120914
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,184.7,3.277,34.833,0.244799995795,1.57860003412,3.2190262941,0.0080284519118,-0.00474397246476,0.153169587698,0.0973275843944,0.000273367764065,27.7289311556,-4.7167670613,5.11352120914
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,185.7,3.278,34.833,0.230399996042,1.57860003412,3.20005183466,0.00817140942714,-0.00452159875548,0.144054413203,0.0911206879492,0.000260390657162,27.7288456486,-5.17644214202,4.89878404542
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,186.5,3.278,34.833,0.223199996166,1.49090003222,3.17070938954,0.00830295141607,-0.00483524525589,0.134771432774,0.0880172397267,0.000260390657162,27.7288535928,-5.17644214202,4.89878404542
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,187.4,3.278,34.833,0.208799996413,1.49090003222,3.13662534041,0.00869968486466,-0.00453681088733,0.118005074208,0.0818103432816,0.000247411919664,27.7288625311,-5.63617498165,4.68401989962
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,187.9,3.278,34.833,0.208799996413,1.49090003222,3.14659115442,0.00825324997032,-0.00549019667826,0.117274173976,0.0818103432816,0.000247411919664,27.7288674974,-5.63617498165,4.68401989962
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,188.7,3.278,34.833,0.201599996537,1.57860003412,3.14659115442,0.00825324997032,-0.00549019667826,0.117274173976,0.078706895059,0.000286348132156,27.7288754441,-4.25697646276,5.32831233701
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,189.3,3.279,34.833,0.201599996537,1.57860003412,3.15254731687,0.00848612670907,-0.00511072313456,0.123533910153,0.078706895059,0.00028634976266,27.7287859639,-4.25691870706,5.32833931757
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,190.0,3.279,34.833,0.208799996413,1.8417000398,3.13934402091,0.00795609503672,-0.00441041190083,0.117264319142,0.0818103432816,0.00023443481267,27.7287929199,-6.09585006559,4.46928273439
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,190.5,3.279,34.833,0.208799996413,1.8417000398,3.13934402091,0.00795609503672,-0.00441041190083,0.117264319142,0.0818103432816,0.00023443481267,27.7287978888,-6.09585006559,4.46928273439
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,191.2,3.279,34.833,0.115199998021,0.263100005686,3.1318797147,0.00881366450527,-0.00543183740879,0.118713527316,0.0414655163884,0.000338264712649,27.728804846,-2.41798734854,6.18739590075
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,192.1,3.279,34.833,0.21599999629,1.31550002843,3.15335568193,0.00779873639576,-0.00491102933094,0.12294070386,0.0849137915041,0.000221456075173,27.728813792,-6.55558290522,4.2545185886
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,193.1,3.278,34.833,0.208799996413,1.9294000417,3.13276449237,0.00810871184363,-0.00487562655136,0.117509595025,0.0818103432816,0.000234433182167,27.7289191684,-6.09590782129,4.46925575383
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,194.0,3.277,34.833,0.223199996166,1.57860003412,3.13360905288,0.00783895417341,-0.00549766445208,0.114533708727,0.0880172397267,0.000234431551573,27.729023537,-6.0959655802,4.46922877176
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,194.5,3.277,34.833,0.223199996166,1.57860003412,3.13360905288,0.00783895417341,-0.00549766445208,0.114533708727,0.0880172397267,0.000234431551573,27.7290285074,-6.0959655802,4.46922877176
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,195.2,3.278,34.832,0.21599999629,1.66630003601,3.13022678913,0.00805901039788,-0.00640541384745,0.111204964602,0.0849137915041,0.000273371442044,27.7281426785,-4.71663677991,5.11358207008
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,195.8,3.278,34.832,0.21599999629,1.57860003412,3.11890163487,0.00839287063948,-0.00545202805652,0.106647377354,0.0849137915041,0.000260392704547,27.7281486448,-5.17636961954,4.89881792428
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,196.9,3.275,34.833,0.208799996413,1.57860003412,3.10253726957,0.00838005012521,-0.00568740122393,0.100227500116,0.0818103432816,0.000273364502603,27.7292431678,-4.71688258878,5.11346724049
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,197.6,3.275,34.832,0.208799996413,1.57860003412,3.09441340182,0.00848770732042,-0.00599828188219,0.0939256071474,0.0818103432816,0.000273366550049,27.7284527496,-4.71681006418,5.11350112035
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,198.3,3.274,34.833,0.208799996413,1.31550002843,3.08963158065,0.00810221377476,-0.00615012661652,0.0877635980807,0.0818103432816,0.000260384134239,27.7293524658,-5.17667319698,4.89867610812
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,198.8,3.274,34.833,0.208799996413,1.31550002843,3.08963158065,0.00810221377476,-0.00615012661652,0.0877635980807,0.0818103432816,0.000260384134239,27.729357437,-5.17667319698,4.89867610812
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,199.6,3.274,34.833,0.230399996042,1.49090003222,3.05973816034,0.00832068938788,-0.00518152869373,0.0830883003086,0.0911206879492,0.000247405396742,27.7293653917,-5.63640603661,4.68391196232
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,200.6,3.275,34.832,0.237599995919,1.31550002843,3.06591551721,0.00824675190144,-0.0047998424763,0.0811036461224,0.0942241361718,0.000247409075054,27.7284825826,-5.63627574344,4.68397282876
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,201.6,3.274,34.831,0.230399996042,1.14010002464,3.03800882495,0.00803811120338,-0.00539892388714,0.0757850466485,0.0911206879492,0.000247409491698,27.7277905184,-5.63626098506,4.68397972314
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,202.6,3.273,34.832,0.208799996413,1.49090003222,3.02660725808,0.00824042945605,-0.00571754890343,0.0684670107365,0.0818103432816,0.000286342025761,27.7286912185,-4.25719276348,5.32821129215
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,203.7,3.272,34.833,0.223199996166,1.57860003412,3.02712203782,0.00774253688113,-0.00640541384745,0.0676684953901,0.0880172397267,0.00027335960973,27.729591251,-4.71705590413,5.11338627624
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,204.7,3.272,34.831,0.21599999629,1.57860003412,3.02539672135,0.00797541361987,-0.00601847252992,0.0693654431558,0.0849137915041,0.000260384967269,27.7280031113,-5.17664368938,4.89868989259
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,205.4,3.264,34.832,0.208799996413,1.40320003033,3.03903838443,0.00827731038752,-0.00576816381487,0.0729493179981,0.0818103432816,0.000299306080731,27.7295674333,-3.79798000834,5.54273248053
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,206.4,3.267,34.831,0.208799996413,1.40320003033,3.05642828749,0.0082869696791,-0.00614514810064,0.0728567920512,0.0818103432816,0.000299313023356,27.7284908959,-3.79773408668,5.5428473628
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,206.9,3.267,34.831,0.208799996413,1.66630003601,3.05642828749,0.0082869696791,-0.00614514810064,0.0728567920512,0.0818103432816,0.000221440598372,27.7284942122,-6.55613112447,4.25426248803
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,207.7,3.263,34.831,0.223199996166,1.57860003412,3.04355879401,0.00808623203778,-0.00512593526641,0.0728893677544,0.0880172397267,0.000234412809109,27.7288804916,-6.09662947573,4.46891863303
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,208.4,3.263,34.831,0.223199996166,1.57860003412,3.02730703678,0.00789041185399,-0.00515635953012,0.070416625511,0.0880172397267,0.000234412809109,27.7288851315,-6.09662947573,4.46891863303
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,209.0,3.263,34.831,0.21599999629,1.49090003222,3.03226983521,0.00860484818372,-0.00631690689848,0.0683468365037,0.0849137915041,0.000234412809109,27.7288891092,-6.09662947573,4.46891863303
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,209.6,3.261,34.832,0.151199997403,-0.526200011373,3.03226983521,0.00860484818372,-0.00631690689848,0.0683468365037,0.0569827575012,0.000234407497433,27.7298809153,-6.09681762592,4.46883073869
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,210.3,3.261,34.832,0.151199997403,-0.526200011373,3.04014033481,0.00791605288254,-0.00598583559249,0.0666923192759,0.0569827575012,0.000234407497433,27.7298855553,-6.09681762592,4.46883073869
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,211.2,3.26,34.831,0.201599996537,1.05240002275,3.02355879681,0.00775869424158,-0.00651162218621,0.063295960036,0.078706895059,0.000234407913086,27.7291892841,-6.09680290269,4.46883761665
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,212.3,3.26,34.831,0.208799996413,1.66630003601,3.01947675435,0.00819213299816,-0.00577341891496,0.0633786311483,0.0818103432816,0.000234407913086,27.7291965762,-6.09680290269,4.46883761665
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,213.1,3.258,34.831,0.223199996166,1.57860003412,3.01388656812,0.00870126547601,-0.00562406343858,0.0606581493134,0.0880172397267,0.000247383386113,27.7293922045,-5.63718569712,4.683547744
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,213.5,3.258,34.831,0.223199996166,1.57860003412,3.01388656812,0.00870126547601,-0.00562406343858,0.0606581493134,0.0880172397267,0.000247383386113,27.7293948558,-5.63718569712,4.683547744
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,214.4,3.259,34.831,0.208799996413,1.57860003412,3.01682644304,0.00812961103814,-0.00569486899775,0.0586559754212,0.0818103432816,0.000273342493388,27.7293056685,-4.71766219921,5.11310304556
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,215.1,3.259,34.831,0.194399996661,1.49090003222,3.02421835835,0.00822760894177,-0.00635230967807,0.0588536196036,0.0756034468365,0.000260363755891,27.7293103109,-5.17739503885,4.89833889977
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,215.7,3.257,34.831,0.194399996661,1.49090003222,3.01543090734,0.00841218922263,-0.00568214612384,0.0553244938423,0.0756034468365,0.000260360491238,27.7295045821,-5.17751067935,4.89828487832
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,216.6,3.258,34.831,0.21599999629,1.66630003601,3.01543090734,0.00841218922263,-0.00568214612384,0.0553244938423,0.0849137915041,0.000247383386113,27.7294154118,-5.63718569712,4.683547744
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,217.6,3.258,34.831,0.201599996537,1.57860003412,3.01329939748,0.00865296901813,-0.005335862686,0.0522087236425,0.078706895059,0.000221425911118,27.7294220458,-6.55665137638,4.25401945241
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,218.1,3.258,34.831,0.201599996537,1.57860003412,3.01329939748,0.00865296901813,-0.005335862686,0.0522087236425,0.078706895059,0.000221425911118,27.7294253633,-6.55665137638,4.25401945241
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,218.8,3.258,34.831,0.208799996413,1.40320003033,3.00429075205,0.00877344672761,-0.0062032307859,0.0510121824772,0.0818103432816,0.000221425911118,27.7294300084,-6.55665137638,4.25401945241
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,219.4,3.257,34.831,0.230399996042,4.03420008719,3.00429075205,0.00877344672761,-0.0062032307859,0.0510121824772,0.0911206879492,0.000325254178725,27.7295291244,-2.87884648119,5.97210560729
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,220.1,3.257,34.831,0.230399996042,4.03420008719,3.00734323503,0.00898226304916,-0.0067696752593,0.0500362801084,0.0911206879492,0.000325254178725,27.7295337698,-2.87884648119,5.97210560729
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,221.0,3.255,34.831,0.187199996784,1.14010002464,2.9918596257,0.00861608808665,-0.005510387326,0.0490524391228,0.0724999986139,0.000221421013731,27.7297299698,-6.55682485163,4.25393841347
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,222.1,3.254,34.831,0.208799996413,2.19250004739,2.99200842922,0.00870600731006,-0.00650415441239,0.0477009580583,0.0818103432816,0.000221419381087,27.7298323624,-6.55688268315,4.25391139748
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,223.0,3.254,34.831,0.21599999629,1.31550002843,2.98855377456,0.00858394898922,-0.00646626237487,0.0460190662899,0.0849137915041,0.000260355593579,27.7298383345,-5.17768416426,4.89820383486
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,223.4,3.253,34.83,0.21599999629,1.31550002843,2.98855377456,0.00858394898922,-0.00646626237487,0.0460190662899,0.0849137915041,0.000260356008781,27.7291386212,-5.17766945696,4.89821070538
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,224.3,3.25,34.83,0.208799996413,1.40320003033,2.98675204547,0.00847488680614,-0.00579112030476,0.0458039024016,0.0818103432816,0.000273329847588,27.7294297453,-4.71811013874,5.11289379066
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,225.4,3.251,34.83,0.223199996166,1.57860003412,2.98178522534,0.00869002557308,-0.0061855293961,0.0447401277577,0.0880172397267,0.000247374005581,27.7293420041,-5.63751797431,4.68339252075
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,226.5,3.25,34.831,0.21599999629,1.57860003412,2.9799473008,0.0076863373665,-0.00657993848745,0.0430957391099,0.0849137915041,0.000234391587098,27.7302417948,-6.0973812018,4.46856746428
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,226.9,3.25,34.831,0.21599999629,1.57860003412,2.98807519027,0.00827731038752,-0.00602621688796,0.0417519229167,0.0849137915041,0.000234391587098,27.730244449,-6.0973812018,4.46856746428
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,228.0,3.253,34.829,0.201599996537,1.57860003412,2.97697123043,0.00849086854312,-0.00660787349322,0.0409785921476,0.078706895059,0.00023440058175,27.7283717092,-6.09706259325,4.46871630223
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,228.7,3.25,34.831,0.223199996166,1.40320003033,2.98840497104,0.0082420100674,-0.00670633747395,0.0395518310967,0.0880172397267,0.000247370324596,27.7302563958,-5.63764836217,4.68333161007
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,229.6,3.251,34.83,0.172799997032,0.613900013268,2.96858595109,0.00858886644675,-0.00697711342095,0.0389736808013,0.0662931021688,0.00029928895557,27.7293698833,-3.79858661579,5.54244910393
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,230.0,3.251,34.83,0.172799997032,0.613900013268,2.96858595109,0.00858886644675,-0.00697711342095,0.0389736808013,0.0662931021688,0.00029928895557,27.7293725398,-3.79858661579,5.54244910393
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,230.9,3.252,34.83,0.201599996537,1.40320003033,2.96700541643,0.00847154995996,-0.00603617391972,0.038748388333,0.078706895059,0.000221418163483,27.7292834775,-6.55692581311,4.25389124933
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,232.0,3.256,34.831,0.21599999629,0.96470002085,2.97314657784,0.00818422994142,-0.00601598327198,0.0372293750806,0.0849137915041,0.000273337596273,27.7297079537,-4.7178356648,5.11302201113
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,232.9,3.256,34.831,0.208799996413,1.57860003412,2.97498450238,0.00846364690322,-0.00613989300054,0.0371915982147,0.0818103432816,0.000260358858776,27.7297139417,-5.17756850443,4.89825786534
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,233.6,3.257,34.83,0.208799996413,1.57860003412,2.97222560472,0.00807183091216,-0.00642311523724,0.0359378442598,0.0818103432816,0.000260362539096,27.7288260607,-5.17743814015,4.898318765
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,234.3,3.257,34.83,0.194399996661,1.57860003412,2.97222560472,0.00807183091216,-0.00642311523724,0.0359378442598,0.0756034468365,0.000247383801598,27.7288307205,-5.63717097978,4.6835546192
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,235.0,3.257,34.83,0.201599996537,1.66630003601,2.97707981679,0.0079594318829,-0.00601847252992,0.0355499470209,0.078706895059,0.000234405064101,27.7288353809,-6.09690381941,4.46879047341
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,235.7,3.237,34.83,0.201599996537,1.66630003601,2.96090045046,0.00870600731006,-0.00681254581271,0.0346813528509,0.078706895059,0.000234372397982,27.7307396064,-6.09806091868,4.46824993461
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,236.6,3.237,34.83,0.21599999629,1.75400003791,2.96090045046,0.00870600731006,-0.00681254581271,0.0346813528509,0.0849137915041,0.000299266085469,27.7307455722,-3.79939672052,5.54207066359
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,237.6,3.237,34.829,0.201599996537,1.66630003601,2.95880513605,0.00846838873726,-0.00677714303312,0.0331245627326,0.078706895059,0.000247353183763,27.7299547065,-5.63825552474,4.68304797414
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,238.3,3.236,34.829,0.201599996537,1.66630003601,2.96759258706,0.00886178533967,-0.0057759081729,0.0329419745475,0.078706895059,0.000247351549523,27.7300541922,-5.63831341281,4.68302093174
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,239.2,3.236,34.829,0.223199996166,1.57860003412,2.95777557657,0.00806375223193,-0.00540666824517,0.0313101781882,0.0880172397267,0.000247351549523,27.7300601597,-5.63831341281,4.68302093174
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,240.1,3.235,34.829,0.151199997403,0.96470002085,2.95568026217,0.00804777049496,-0.00536877620764,0.0311598919609,0.0569827575012,0.000377137290165,27.7301609574,-1.04104290779,6.83063534578
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,240.6,3.235,34.829,0.151199997403,0.96470002085,2.95568026217,0.00804777049496,-0.00536877620764,0.0311598919609,0.0569827575012,0.000377137290165,27.7301642731,-1.04104290779,6.83063534578
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,242.4,3.233,34.83,0.208799996413,0.613900013268,2.96354674005,0.00866912637858,-0.00634982042013,0.0299860716642,0.0818103432816,0.000221387122896,27.7311633355,-6.55802533276,4.25337760884
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,243.4,3.235,34.83,0.223199996166,1.40320003033,2.95766699022,0.00851984641785,-0.00559363917487,0.0287421725439,0.0880172397267,0.000247347866867,27.7309803507,-5.63844385983,4.68295999343
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,244.5,3.232,34.829,0.208799996413,1.31550002843,2.95332755789,0.00827572977617,-0.00545977241455,0.0277361581805,0.0818103432816,0.000273302486645,27.7304745416,-4.71907931805,5.11244103865
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,244.7,3.232,34.829,0.208799996413,1.31550002843,2.95332755789,0.00827572977617,-0.00545977241455,0.0277361581805,0.0818103432816,0.000273302486645,27.7304758682,-4.71907931805,5.11244103865
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,245.7,3.232,34.83,0.208799996413,1.40320003033,2.96038567072,0.00868352750421,-0.00497409053208,0.0270854653528,0.0818103432816,0.000260321700764,27.7312800141,-5.17888471553,4.89764299747
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,246.6,3.237,34.829,0.201599996537,1.57860003412,2.95818176996,0.00816333074691,-0.00668614682621,0.0272053658402,0.078706895059,0.000247353183763,27.7300144392,-5.63825552474,4.68304797414
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,247.5,3.235,34.83,0.201599996537,1.57860003412,2.94939029723,0.0083110300963,-0.00678239813322,0.0263696211187,0.078706895059,0.000247347866867,27.731007571,-5.63844385983,4.68295999343
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,248.5,3.237,34.83,0.208799996413,1.49090003222,2.96299576486,0.00880242460234,-0.00623088920745,0.025783805952,0.0818103432816,0.000221393660485,27.7308245642,-6.55779375831,4.25348578882
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,249.4,3.231,34.83,0.208799996413,1.57860003412,2.94836073775,0.00888584575687,-0.00609951170507,0.0255111555286,0.0818103432816,0.000260320066049,27.7313993415,-5.17894262042,4.8976159472
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,250.6,3.231,34.83,0.179999996908,1.49090003222,nan,nan,nan,nan,0.0693965503914,0.000208405116059,27.7314073089,-7.01787397895,4.03855936402
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,252.9,3.261,34.833,0.172799997032,1.57860003412,nan,nan,nan,nan,0.0662931021688,0.000221426712211,27.7309682451,-6.55662300007,4.2540327084
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,255.3,3.261,34.833,0.165599997155,1.22780002654,nan,nan,nan,nan,0.0631896539463,0.000247384187205,27.7309883732,-5.63715732081,4.68356099999
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,257.6,3.271,34.836,0.179999996908,1.57860003412,nan,nan,nan,nan,0.0693965503914,0.000208458148686,27.7324480815,-7.01599545726,4.03943691523
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,260.0,3.271,34.836,0.158399997279,1.75400003791,nan,nan,nan,nan,0.0600862057237,0.000208458148686,27.7324682667,-7.01599545726,4.03943691523
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,262.4,3.292,34.837,0.151199997403,1.31550002843,nan,nan,nan,nan,0.0569827575012,0.000208490337797,27.7312830345,-7.01485525455,4.0399695608
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,264.8,3.292,34.837,0.151199997403,1.49090003222,nan,nan,nan,nan,0.0569827575012,0.000221469075294,27.7313033169,-6.55512241492,4.25473370659
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,265.9,3.278,34.835,0.151199997403,1.57860003412,nan,nan,nan,nan,0.0569827575012,0.000221450349978,27.7310535668,-6.5557857031,4.25442385159
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,268.3,3.278,34.835,0.143999997526,1.57860003412,nan,nan,nan,nan,0.0538793092786,0.000195492874983,27.7310738067,-7.47525138236,3.82489556
