datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,134.8,3.581,34.798,0.0143999997526,1.57860003412,2.92001165666,0.00794661136862,-0.00442534744847,0.0193943144538,-0.00198275872731,0.000338824445543,27.6708165277,-2.39816048999,6.19665801555
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,135.6,3.575,34.798,0.021599999629,1.57860003412,2.91431288408,0.00784545224229,-0.00592996558095,0.0183204112299,0.00112068949524,0.000351793566622,27.6714192027,-1.9387682831,6.4112630348
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,136.6,3.57,34.799,0.0143999997526,1.66630003601,2.91045203604,0.00790481297962,-0.0061551051324,0.0184805522919,-0.00198275872731,0.000351783507995,27.6727211215,-1.9391245798,6.41109659084
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,137.5,3.568,34.799,0.0143999997526,1.31550002843,2.90817172266,0.00772005707527,-0.00593273142311,0.0189563218058,-0.00198275872731,0.000325822825869,27.6729284324,-2.85870386208,5.98151522961
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,138.4,3.554,34.8,0.021599999629,1.57860003412,2.90310033789,0.00748735596001,-0.00675695238539,0.019264011641,0.00112068949524,0.000377713273096,27.675118204,-1.0206404404,6.84016635619
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,138.7,3.554,34.8,0.021599999629,1.57860003412,2.90310033789,0.00748735596001,-0.00675695238539,0.019264011641,0.00112068949524,0.000377713273096,27.6751213426,-1.0206404404,6.84016635619
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,139.5,3.55,34.8,0.0143999997526,1.57860003412,2.90177317138,0.00796417371695,-0.00680756729683,0.0182478686976,-0.00198275872731,0.000338770640141,27.675524642,-2.40006638492,6.19576767695
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,140.4,3.55,34.8,0.021599999629,2.10480004549,2.89861210204,0.00733631976444,-0.00618055088022,0.0176272878645,0.00112068949524,0.000325791902644,27.6755340538,-2.85979922455,5.98100353115
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,140.7,3.55,34.8,0.021599999629,2.10480004549,2.89861210204,0.00733631976444,-0.00618055088022,0.0176272878645,0.00112068949524,0.000325791902644,27.6755371913,-2.85979922455,5.98100353115
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,141.5,3.55,34.8,0.0143999997526,1.22780002654,2.90604021281,0.00760133560062,-0.00598306975034,0.0170992329782,-0.00198275872731,0.000299834427649,27.6755455587,-3.77926490382,5.55147523956
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,142.4,3.55,34.8,0.0143999997526,1.9294000417,2.89545103271,0.00813768971837,-0.0049262414628,0.0174321073907,-0.00198275872731,0.000286855690152,27.6755549732,-4.23899774345,5.33671109377
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,143.3,3.551,34.8,0.0143999997526,1.8417000398,2.88217534585,0.00758201701746,-0.00564425408631,0.0166511117502,-0.00198275872731,0.0002998360329,27.6754656806,-3.77920804263,5.55150180226
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,143.6,3.551,34.8,0.0143999997526,1.8417000398,2.88217534585,0.00758201701746,-0.00564425408631,0.0166511117502,-0.00198275872731,0.0002998360329,27.67546882,-3.77920804263,5.55150180226
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,144.4,3.551,34.8,0.0143999997526,2.01710004359,2.89387049804,0.00757235772589,-0.00545728315661,0.0169289633363,-0.00198275872731,0.000818985532794,27.6754771921,14.6101055426,14.1420676341
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,145.2,3.552,34.801,0.00719999987632,1.31550002843,2.89217735531,0.0074487187937,-0.0059805804924,0.016475914691,-0.00508620694986,0.000299835595285,27.6761834382,-3.77922354382,5.55149456088
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,145.6,3.552,34.801,0.00719999987632,1.31550002843,2.89217735531,0.0074487187937,-0.0059805804924,0.016475914691,-0.00508620694986,0.000299835595285,27.676187626,-3.77922354382,5.55149456088
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,146.4,3.555,34.802,0.0143999997526,1.57860003412,2.89898209998,0.00727379780442,-0.00645353950095,0.0160655703289,-0.00198275872731,0.000338774580088,27.6766963587,-2.39992682412,6.19583287276
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,147.1,3.555,34.802,0.0143999997526,1.31550002843,2.90287914347,0.00766877501817,-0.00511072313456,0.0166612403302,-0.00198275872731,0.000273880892601,27.6767036924,-4.69859102228,5.12201214379
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,147.6,3.555,34.802,0.0143999997526,1.31550002843,2.90287914347,0.00766877501817,-0.00511072313456,0.0166612403302,-0.00198275872731,0.000273880892601,27.6767089312,-4.69859102228,5.12201214379
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,148.3,3.556,34.803,0.0143999997526,1.31550002843,2.89706776283,0.00763347469805,-0.00533835194394,0.0166735588734,-0.00198275872731,0.000338774142284,27.6774140815,-2.39994233201,6.19582562825
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,149.1,3.557,34.804,0.0143999997526,1.75400003791,2.89512125194,0.00794661136862,-0.0056190849227,0.0162005268136,-0.00198275872731,0.000533454766916,27.6781202665,4.4960347537,9.41728057026
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,150.0,3.559,34.806,0.0143999997526,2.01710004359,2.88302392807,0.00747611605708,-0.00734109824859,0.0152544626939,-0.00198275872731,0.000260900403741,27.6795252542,-5.15838589867,4.90721901752
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,150.5,3.559,34.806,0.0143999997526,2.01710004359,2.88302392807,0.00747611605708,-0.00734109824859,0.0152544626939,-0.00198275872731,0.000260900403741,27.6795304993,-5.15838589867,4.90721901752
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,151.1,3.565,34.808,0.00719999987632,1.9294000417,2.90140719516,0.00804443364878,-0.00687090508219,0.0161854708163,-0.00508620694986,0.000312820895038,27.6805367151,-3.31925825597,5.76636729483
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,151.9,3.565,34.808,0.0143999997526,1.40320003033,2.88471304909,0.00789041185399,-0.00502221618559,0.0154797551622,-0.00198275872731,0.000312820895038,27.6805443664,-3.31925825597,5.76636729483
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,152.5,3.572,34.808,0.0143999997526,1.40320003033,2.8993480762,0.00762539601782,-0.00600077114013,0.0145736578716,-0.00198275872731,0.000312832121558,27.6798575829,-3.31886059019,5.76655306436
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,153.1,3.581,34.811,0.0143999997526,1.05240002275,2.8993480762,0.00762539601782,-0.00600077114013,0.0145736578716,-0.00198275872731,0.000312840423274,27.6813616362,-3.3185665268,5.76669043604
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,153.8,3.581,34.811,0.0,1.57860003412,2.89728895725,0.00729294076409,-0.00553057797373,0.0144586848015,-0.00818965517241,0.000312840423274,27.681368352,-3.3185665268,5.76669043604
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,154.5,3.595,34.813,0.0,1.57860003412,2.89967785697,0.00736529763917,-0.00535605333373,0.0145386184598,-0.00818965517241,0.000312858769331,27.6815796316,-3.31791667277,5.76699401528
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,155.0,3.595,34.813,0.0143999997526,1.9294000417,2.89967785697,0.00736529763917,-0.00535605333373,0.0145386184598,-0.00198275872731,0.000338816244325,27.6815844413,-2.39845099351,6.19652230687
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,155.8,3.595,34.814,0.00719999987632,2.10480004549,2.89864829749,0.00772181331011,-0.00617778503807,0.0151468807497,-0.00508620694986,0.000299877990247,27.6823886184,-3.77772182948,5.55219608657
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,156.6,3.598,34.814,0.00719999987632,2.19250004739,2.8946788631,0.00769757726942,-0.00532811832796,0.0136702980351,-0.00508620694986,0.000273925319417,27.6820984816,-4.69701733562,5.12274729133
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,156.9,3.598,34.814,0.00719999987632,2.19250004739,2.8946788631,0.00769757726942,-0.00532811832796,0.0136702980351,-0.00508620694986,0.000273925319417,27.6821013699,-4.69701733562,5.12274729133
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,157.7,3.598,34.814,0.0143999997526,0.96470002085,2.89405147529,0.00844116709736,-0.00644856098507,0.0145312273339,-0.00198275872731,0.000286904056914,27.6821090727,-4.23728449599,5.33751143713
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,158.6,3.6,34.815,-0.00719999987632,1.57860003412,2.88769314117,0.00763979714344,-0.00601349401404,0.0155974656864,-0.011293103395,0.000273926480282,27.6827155983,-4.69697621546,5.12276650061
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,158.9,3.6,34.815,-0.00719999987632,1.57860003412,2.88769314117,0.00763979714344,-0.00601349401404,0.0155974656864,-0.011293103395,0.000273926480282,27.6827184886,-4.69697621546,5.12276650061
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,159.7,3.602,34.815,-0.00719999987632,1.9294000417,2.89589342155,0.00752897872553,-0.00657744922951,0.014638809278,-0.011293103395,0.000234993469796,27.6825275369,-6.07606131287,4.47852704806
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,160.3,3.604,34.816,-0.00719999987632,1.9294000417,2.89629559322,0.00762539601782,-0.00686813924003,0.0139705967444,-0.011293103395,0.000234994630087,27.6831310733,-6.07602021307,4.47854624783
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,160.8,3.604,34.816,0.0143999997526,1.66630003601,2.89629559322,0.00762539601782,-0.00686813924003,0.0139705967444,-0.00198275872731,0.000442654430044,27.6831358953,1.27970522103,7.91477258055
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,161.6,3.605,34.816,0.00719999987632,1.66630003601,2.89033943077,0.00758359762881,-0.00620074152796,0.0139180376267,-0.00508620694986,0.000312868655779,27.6830442396,-3.31756647499,5.76715761013
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,162.6,3.609,34.817,0.021599999629,1.57860003412,2.90092861087,0.00745679747393,-0.00531318278032,0.0132596799276,0.00112068949524,0.000299894278985,27.6834527338,-3.77714484981,5.55246562256
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,162.8,3.609,34.817,0.021599999629,1.57860003412,2.90092861087,0.00745679747393,-0.00531318278032,0.0132596799276,0.00112068949524,0.000299894278985,27.6834546649,-3.77714484981,5.55246562256
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,163.7,3.609,34.817,0.0143999997526,1.49090003222,2.89387049804,0.0079803310774,-0.00680009952301,0.0140206921535,-0.00198275872731,0.000260958066492,27.6834633558,-5.15634336871,4.90817318517
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,164.5,3.611,34.817,0.00719999987632,1.9294000417,2.89839090762,0.00757235772589,-0.00634982042013,0.013630331206,-0.00508620694986,0.000299897479452,27.6832722106,-3.77703148285,5.55251858192
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,165.5,3.613,34.818,0.00719999987632,1.22780002654,2.9040172893,0.00791763349389,-0.0059023071594,0.0137880085593,-0.00508620694986,0.000390749800914,27.6838793938,-0.558860552009,7.05588678059
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,165.7,3.613,34.818,0.00719999987632,1.22780002654,2.9040172893,0.00791763349389,-0.0059023071594,0.0137880085593,-0.00508620694986,0.000390749800914,27.6838813272,-0.558860552009,7.05588678059
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,166.7,3.617,34.819,0.00719999987632,2.36790005118,2.90552543307,0.00791763349389,-0.00554579010558,0.0133899827404,-0.00508620694986,0.000351817946616,27.6842894422,-1.93790469495,6.41166645991
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,167.5,3.626,34.821,0.00719999987632,1.57860003412,2.8920325735,0.00745205563988,-0.00564176482837,0.0136552420378,-0.00508620694986,0.000286934570676,27.6849938199,-4.23620363753,5.33801636004
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,168.4,3.632,34.822,0.00719999987632,2.28020004928,2.90243675464,0.00766561379548,-0.00563927557043,0.0141181455177,-0.00508620694986,0.000338857071649,27.6852009206,-2.39700480807,6.19719789224
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,168.6,3.632,34.822,0.00719999987632,2.28020004928,2.90243675464,0.00766561379548,-0.00563927557043,0.0141181455177,-0.00508620694986,0.000338857071649,27.6852028613,-2.39700480807,6.19719789224
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,169.6,3.636,34.823,0.00719999987632,1.31550002843,2.895929617,0.00733473915309,-0.00586939363775,0.013990580159,-0.00508620694986,0.000325882686311,27.6856100268,-2.85658348549,5.9825057633
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,170.4,3.638,34.823,0.0143999997526,1.22780002654,2.89434908233,0.0077281357555,-0.00560885130672,0.0128819112687,-0.00198275872731,0.000273970932174,27.6854182639,-4.69540164054,5.12350206312
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,171.4,3.641,34.824,0.0,2.01710004359,2.88886748245,0.00765103704637,-0.00534084120188,0.013687817741,-0.00818965517241,0.000286952422357,27.6859249615,-4.23557129527,5.33831175866
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,171.6,3.641,34.824,0.0,2.01710004359,2.88886748245,0.00765103704637,-0.00534084120188,0.013687817741,-0.00818965517241,0.000286952422357,27.6859269062,-4.23557129527,5.33831175866
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,172.6,3.644,34.825,-0.00719999987632,1.05240002275,2.89776754153,0.0079594318829,-0.00600851549816,0.0138931267948,-0.011293103395,0.000364827599363,27.6864334932,-1.47707677536,6.62694217219
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,173.4,3.645,34.825,0.00719999987632,1.49090003222,2.89997144229,0.00789515368804,-0.00502719470147,0.0134299495695,-0.00508620694986,0.000364829196655,27.6863414211,-1.47702019608,6.62696860319
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,174.4,3.648,34.826,0.00719999987632,1.40320003033,2.87813352055,0.00758517824016,-0.00535107481785,0.0133149764994,-0.00508620694986,0.000351853210266,27.6868478646,-1.93665558596,6.41224998104
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,175.3,3.658,34.827,0.0,1.8417000398,2.89217735531,0.00750333769698,-0.00463029635218,0.0136678343265,-0.00818965517241,0.000248037235766,27.6866533652,-5.61402503469,4.69436724492
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,175.6,3.658,34.827,0.0,1.8417000398,2.89217735531,0.00750333769698,-0.00463029635218,0.0136678343265,-0.00818965517241,0.000248037235766,27.6866562927,-5.61402503469,4.69436724492
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,176.5,3.665,34.828,0.00719999987632,2.45560005307,2.89901829543,0.00776993414451,-0.00577341891496,0.0136051466287,-0.00508620694986,0.000261025104058,27.6867614727,-5.15396876407,4.90928248147
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,177.4,3.666,34.828,0.0,1.14010002464,2.90210697387,0.00770565594965,-0.00539145611332,0.0137151922815,-0.00818965517241,0.000274005437021,27.6866710998,-4.69417940984,5.12407302805
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,178.3,3.668,34.829,0.0143999997526,1.57860003412,2.89409169246,0.00789515368804,-0.00567218909208,0.0137852711052,-0.00198275872731,0.000286985325424,27.687276882,-4.23440580283,5.33885621832
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,178.6,3.668,34.829,0.0143999997526,1.57860003412,2.89409169246,0.00789515368804,-0.00567218909208,0.0137852711052,-0.00198275872731,0.000286985325424,27.6872801302,-4.23440580283,5.33885621832
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,179.5,3.668,34.829,0.0143999997526,2.63100005686,2.89835471217,0.00759483753174,-0.00558368214311,0.0141783695068,-0.00198275872731,0.000416772700398,27.6872898757,0.362922593486,7.48649767627
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,180.5,3.675,34.831,0.00719999987632,1.8417000398,2.89191996544,0.00775553301888,-0.00555823639528,0.0143135997369,-0.00508620694986,0.000235077460905,27.6881920004,-6.07308617984,4.47991688113
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,181.4,3.693,34.833,0.0,1.8417000398,2.88997345455,0.0077040753383,-0.00627901486095,0.013257216219,-0.00818965517241,0.000299995759617,27.6879882079,-3.77355020286,5.55414486149
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,182.3,3.706,34.834,0.00719999987632,1.66630003601,2.90037763568,0.00750017647429,-0.00574050539332,0.0140956983945,-0.00508620694986,0.000312993160924,27.6874873837,-3.31315625374,5.76921784451
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,183.2,3.713,34.837,0.0143999997526,2.01710004359,2.89224974621,0.0079657543283,-0.00576069604105,0.0147765032167,-0.00198275872731,0.000274061973827,27.6891812139,-4.69217676308,5.12500856427
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,183.4,3.713,34.837,0.0143999997526,2.01710004359,2.89224974621,0.0079657543283,-0.00576069604105,0.0147765032167,-0.00198275872731,0.000274061973827,27.6891833962,-4.69217676308,5.12500856427
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,184.4,3.716,34.836,0.00719999987632,1.49090003222,2.89585320438,0.00733473915309,-0.00517406091991,0.0141707046355,-0.00508620694986,0.000248111311184,27.6880960056,-5.61140113525,4.69559299926
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,185.2,3.717,34.836,-0.00719999987632,1.9294000417,2.90412989737,0.00772339392146,-0.00447098384404,0.0140157647362,-0.011293103395,0.000546623864673,27.6880040095,4.96251053445,9.63519468025
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,186.2,3.719,34.837,0.0143999997526,1.31550002843,2.90063502555,0.00796909117448,-0.00651687728631,0.0130546446193,-0.00198275872731,0.000274071520513,27.6886096005,-4.69183860039,5.12516653693
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,186.4,3.719,34.837,0.0143999997526,1.31550002843,2.90063502555,0.00796909117448,-0.00651687728631,0.0130546446193,-0.00198275872731,0.000274071520513,27.6886117856,-4.69183860039,5.12516653693
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,187.4,3.72,34.837,0.00719999987632,1.66630003601,2.88997345455,0.00809589132936,-0.00550015371002,0.0130420523306,-0.00508620694986,0.000274073111314,27.6885219467,-4.69178225104,5.12519286052
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,188.2,3.72,34.837,-0.00719999987632,1.22780002654,2.89033943077,0.00857112847495,-0.00574050539332,0.0133174402081,-0.011293103395,0.000261094373816,27.6885306906,-5.15151509068,4.91042871473
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,189.2,3.72,34.837,0.00719999987632,1.8417000398,2.90622521178,0.00770565594965,-0.00626629198704,0.0136401860406,-0.00508620694986,0.000287051848811,27.6885416217,-4.23204941141,5.33995700632
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,189.4,3.72,34.837,0.00719999987632,1.8417000398,2.90622521178,0.00770565594965,-0.00626629198704,0.0136401860406,-0.00508620694986,0.000287051848811,27.6885438081,-4.23204941141,5.33995700632
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,190.4,3.72,34.837,0.00719999987632,2.63100005686,2.90085621997,0.00784053478476,-0.00644081662704,0.0134299495695,-0.00508620694986,0.000261094373816,27.6885547411,-5.15151509068,4.91042871473
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,191.2,3.717,34.836,0.00719999987632,1.9294000417,2.89545103271,0.00794327452244,-0.00610200096301,0.0131345782775,-0.00508620694986,0.000235134164736,27.6880695596,-6.07107761671,4.48085518118
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,192.2,3.725,34.837,0.00719999987632,1.57860003412,2.89718037089,0.00785019407634,-0.00551287658394,0.0132771996335,-0.00508620694986,0.000313017276465,27.6880704554,-3.31230203305,5.76961689361
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,193.3,3.722,34.837,0.0,1.40320003033,2.89438527778,0.00832385061058,-0.00626629198704,0.0129670460897,-0.00818965517241,0.000274076292646,27.6883849073,-4.69166956188,5.12524550325
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,193.6,3.722,34.837,0.0,1.40320003033,2.89438527778,0.00832385061058,-0.00626629198704,0.0129670460897,-0.00818965517241,0.000274076292646,27.6883881898,-4.69166956188,5.12524550325
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,194.5,3.717,34.835,0.0,2.10480004549,2.90026904933,0.00753073496037,-0.00541413601899,0.0133549433286,-0.00818965517241,0.000248114940845,27.6873094628,-5.61127256539,4.69565306066
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,195.5,3.715,34.835,0.0143999997526,1.05240002275,2.89886949191,0.0080316131345,-0.00564425408631,0.0137179297356,-0.00198275872731,0.000338962921177,27.6875218082,-2.39325540609,6.19894942496
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,196.4,3.689,34.833,0.0143999997526,1.57860003412,2.91019464617,0.00852774947459,-0.00499179192188,0.0132347690958,-0.00198275872731,0.00029998938651,27.6885530895,-3.77377595105,5.55403940325
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,197.4,3.673,34.832,0.00719999987632,1.75400003791,2.91298973928,0.00795135320267,-0.00583648011611,0.0132974567935,-0.00508620694986,0.000702306781705,27.68937213,10.4771108216,12.2113396017
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,197.7,3.673,34.832,0.00719999987632,1.75400003791,2.91298973928,0.00795135320267,-0.00583648011611,0.0132974567935,-0.00508620694986,0.000702306781705,27.6893753898,10.4771108216,12.2113396017
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,198.6,3.672,34.832,-0.00719999987632,1.75400003791,2.89967785697,0.00751949505744,-0.00623863356549,0.0128069050277,-0.011293103395,0.000274006849376,27.6894853411,-4.69412938142,5.12409639882
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,199.4,3.674,34.832,0.0,1.75400003791,2.89721656634,0.00745521686258,-0.00612219161075,0.0136177389174,-0.00818965517241,0.000261031301621,27.6892936828,-5.15374923397,4.90938503493
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,200.5,3.673,34.832,0.00719999987632,1.57860003412,2.89761873802,0.00794011329975,-0.00591751929126,0.0129944206302,-0.00508620694986,0.000416774556763,27.6894058212,0.362988349658,7.48652839426
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,200.7,3.673,34.832,0.00719999987632,1.57860003412,2.89761873802,0.00794011329975,-0.00591751929126,0.0129944206302,-0.00508620694986,0.000416774556763,27.6894079954,0.362988349658,7.48652839426
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,201.6,3.669,34.832,0.00719999987632,1.57860003412,2.90045002658,0.00807341152351,-0.00600851549816,0.0128517992742,-0.00508620694986,0.000274002064088,27.6898183728,-4.69429888588,5.12401721483
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,202.5,3.668,34.833,0.00719999987632,1.40320003033,2.90254534099,0.00807025030081,-0.00553057797373,0.0138654785089,-0.00508620694986,0.000299955904155,27.6907227015,-3.77496196303,5.55348535788
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,203.5,3.666,34.831,0.00719999987632,1.57860003412,2.89622320232,0.00764945643502,-0.00604391827775,0.0132771996335,-0.00508620694986,0.000261020580213,27.6893373879,-5.15412900769,4.90920762368
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,203.8,3.666,34.831,0.00719999987632,1.57860003412,2.89622320232,0.00764945643502,-0.00604391827775,0.0132771996335,-0.00508620694986,0.000261020580213,27.6893395213,-5.15412900769,4.90920762368
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,204.6,3.666,34.832,0.00719999987632,2.10480004549,2.88989704193,0.00787267388219,-0.00505761896517,0.0126741385063,-0.00508620694986,0.000312933490485,27.6901415253,-3.31526990005,5.76823045486
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,205.4,3.665,34.831,0.0143999997526,1.8417000398,2.88239654027,0.00780523446463,-0.0057936095627,0.0129996217929,-0.00198275872731,0.000312933934678,27.6894509752,-3.31525416585,5.7682378051
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,205.9,3.665,34.831,0.0143999997526,1.8417000398,2.88239654027,0.00780523446463,-0.0057936095627,0.0129996217929,-0.00198275872731,0.000312933934678,27.6894545316,-3.31525416585,5.7682378051
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,206.7,3.662,34.831,0.00719999987632,2.01710004359,2.89640820129,0.00852458825189,-0.00649392079642,0.0122112350264,-0.00508620694986,0.000299950410067,27.6897603647,-3.7751565746,5.55339444511
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,207.5,3.665,34.832,-0.00719999987632,2.63100005686,2.89519364284,0.00794011329975,-0.00543958176682,0.0127992401564,-0.011293103395,0.000286974419945,27.6902622326,-4.2347920967,5.33867576119
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,208.0,3.665,34.832,-0.00719999987632,2.63100005686,2.89519364284,0.00794011329975,-0.00543958176682,0.0127992401564,-0.011293103395,0.000286974419945,27.6902657908,-4.2347920967,5.33867576119
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,208.8,3.665,34.831,0.00719999987632,1.49090003222,2.90490206698,0.00801879262023,-0.0059681342027,0.0117031635548,-0.00508620694986,0.000325912672175,27.6894751661,-2.85552132621,5.98300195089
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,209.6,3.662,34.83,0.00719999987632,1.05240002275,2.89864829749,0.00848120925154,-0.00662557488301,0.0122060338638,-0.00508620694986,0.000325909924885,27.6889846618,-2.85561864074,5.98295649042
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,210.1,3.662,34.83,0.00719999987632,1.05240002275,2.89864829749,0.00848120925154,-0.00662557488301,0.0122060338638,-0.00508620694986,0.000325909924885,27.6889882188,-2.85561864074,5.98295649042
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,210.9,3.644,34.83,0.0143999997526,1.49090003222,2.90530423865,0.00826448987325,-0.00543183740879,0.0119281822777,-0.00198275872731,0.000273966235605,27.6907923254,-4.6955680024,5.12342434719
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,211.6,3.648,34.83,0.0143999997526,1.49090003222,2.89023084442,0.00815051023264,-0.00537375472352,0.0123913595029,-0.00198275872731,0.000273972624628,27.6903979786,-4.69534169044,5.1235300688
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,212.2,3.642,34.828,0.00719999987632,1.66630003601,2.89023084442,0.00815051023264,-0.00537375472352,0.0123913595029,-0.00508620694986,0.000260988383568,27.6894083557,-5.15526947724,4.90867485346
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,213.1,3.639,34.825,0.0,2.19250004739,2.90214316932,0.00798823413415,-0.00596038984466,0.0121734581606,-0.00818965517241,0.000273968449075,27.6873248231,-4.69548959687,5.12346097433
2014-06-25 15:35:31,55.32555866666667,-47.82125866666667,213.5,3.639,34.825,0.0,2.19250004739,2.90214316932,0.00798823413415,-0.00596038984466,0.0121734581606,-0.00818965517241,0.000273968449075,27.687327655,-4.69548959687,5.12346097433
