datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,144.7,4.078,34.822,0.021599999629,1.9294000417,2.87732113378,0.00774745433866,-0.00503244980156,0.0108920559197,0.00112068949524,0.000534242107378,27.6392883983,4.52392392755,9.43030899477
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,145.5,4.07,34.828,0.0143999997526,2.01710004359,2.88066720208,0.0083319292908,-0.00582652308435,0.011049733273,-0.00198275872731,0.000378472594015,27.6449102956,-0.993743774791,6.85273113059
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,145.9,4.07,34.828,0.0143999997526,2.01710004359,2.88066720208,0.0083319292908,-0.00582652308435,0.011049733273,-0.00198275872731,0.000378472594015,27.6449155599,-0.993743774791,6.85273113059
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,146.7,4.056,34.82,0.0287999995053,2.01710004359,2.87757852365,0.00748401911383,-0.0055709592692,0.0118706957426,0.00422413771779,0.00041740322476,27.6400327999,0.385257027454,7.49693120466
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,147.6,4.04,34.818,0.0287999995053,1.8417000398,2.87596179353,0.00748577534866,-0.00521693147332,0.0112799531586,0.00422413771779,0.000352488623769,27.640129278,-1.91414796887,6.4227644119
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,147.9,4.04,34.818,0.0287999995053,1.8417000398,2.87596179353,0.00748577534866,-0.00521693147332,0.0112799531586,0.00422413771779,0.000352488623769,27.6401332105,-1.91414796887,6.4227644119
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,148.7,4.035,34.821,0.0143999997526,2.19250004739,2.88169676156,0.00741833593111,-0.00587437215363,0.0116730515602,-0.00198275872731,0.0003265172399,27.643052434,-2.83410632828,5.99300596484
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,149.4,4.076,34.827,0.00719999987632,2.28020004928,2.88169676156,0.00741833593111,-0.00587437215363,0.0116730515602,-0.00508620694986,0.000352526505596,27.6435363473,-1.91280611878,6.42339125703
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,150.0,4.076,34.827,0.00719999987632,2.28020004928,2.88817172546,0.00748735596001,-0.00529548139053,0.0122410732756,-0.00508620694986,0.000352526505596,27.6435442532,-1.91280611878,6.42339125703
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,150.7,4.08,34.826,0.0,1.8417000398,2.87879308209,0.00676800217275,-0.00563180779661,0.0113927362655,-0.00818965517241,0.000443385934501,27.6423380163,1.30561657191,7.92687706528
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,151.6,4.082,34.827,0.00719999987632,2.01710004359,2.87853569222,0.0076831761438,-0.00450389736568,0.0107420434378,-0.00508620694986,0.000339557119544,27.6429335634,-2.37220771151,6.20878185318
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,152.0,4.082,34.827,0.00719999987632,2.01710004359,2.87853569222,0.0076831761438,-0.00450389736568,0.0107420434378,-0.00508620694986,0.000339557119544,27.6429379802,-2.37220771151,6.20878185318
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,152.8,4.089,34.829,0.0,2.01710004359,2.8874357513,0.00758043640612,-0.00480731025012,0.0110872363935,-0.00818965517241,0.000417436387398,27.6438010334,0.386431714396,7.49747995954
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,153.6,4.099,34.83,0.0143999997526,1.57860003412,2.88272632104,0.00756919650319,-0.0043420955996,0.0112249303322,-0.00198275872731,0.00032659876643,27.6435524003,-2.83121849553,5.99435501559
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,154.0,4.099,34.83,0.0143999997526,1.57860003412,2.88272632104,0.00756919650319,-0.0043420955996,0.0112249303322,-0.00198275872731,0.00032659876643,27.6435568303,-2.83121849553,5.99435501559
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,154.8,4.109,34.83,0.0143999997526,2.01710004359,2.88761672856,0.00785493591038,-0.00360361574413,0.0111849635031,-0.00198275872731,0.000352571805603,27.6425118913,-1.91120150192,6.42414085362
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,155.3,4.111,34.831,0.0143999997526,2.01710004359,2.88761672856,0.00785493591038,-0.00360361574413,0.0111849635031,-0.00198275872731,0.000352572886307,27.6431016365,-1.91116322123,6.42415873644
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,156.1,4.113,34.833,0.0143999997526,1.8417000398,2.88916106777,0.00755795660026,-0.00393994215022,0.0110122301525,-0.00198275872731,0.000339593198284,27.6444897533,-2.37092973037,6.20937886193
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,156.9,4.113,34.833,0.00719999987632,1.66630003601,2.88552141415,0.0074278195992,-0.00543183740879,0.0112224666236,-0.00508620694986,0.000378529410776,27.6444986367,-0.991731211478,6.85367129932
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,157.5,4.136,34.835,0.0143999997526,2.10480004549,2.88552141415,0.0074278195992,-0.00543183740879,0.0112224666236,-0.00198275872731,0.000365582369497,27.6436659641,-1.45034130766,6.639431643
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,158.1,4.146,34.837,0.0143999997526,2.10480004549,2.88607238934,0.00788075256242,-0.00513616888238,0.0117382029666,-0.00198275872731,0.000365593841397,27.6442044087,-1.44993495003,6.63962147293
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,158.9,4.146,34.837,0.00719999987632,1.9294000417,2.88313251442,0.00715332009493,-0.00539145611332,0.0113100651532,-0.00508620694986,0.000365593841397,27.6442133407,-1.44993495003,6.63962147293
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,159.6,4.148,34.839,0.00719999987632,2.01710004359,2.88313251442,0.00715332009493,-0.00539145611332,0.0113100651532,-0.00508620694986,0.000339635411578,27.6455993652,-2.36943445107,6.21007738149
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,160.1,4.147,34.838,0.00719999987632,2.01710004359,2.8841620739,0.00744081573696,-0.00432439420981,0.0110023753179,-0.00508620694986,0.000339635889002,27.6449158542,-2.36941753976,6.21008528161
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,161.0,4.147,34.838,0.0,1.9294000417,2.88695716702,0.007403759182,-0.00450389736568,0.0113878088482,-0.00818965517241,0.000378572101494,27.6449259076,-0.990219020865,6.854377719
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,161.5,4.151,34.839,0.0,1.9294000417,2.88695716702,0.007403759182,-0.00450389736568,0.0113878088482,-0.00818965517241,0.000378576281767,27.6453027988,-0.990070947248,6.85444689157
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,162.2,4.155,34.839,0.00719999987632,1.9294000417,2.88625738831,0.00772339392146,-0.00461259496239,0.0115703970333,-0.00508620694986,0.000339646278299,27.6448867381,-2.36904953008,6.21025719729
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,163.0,4.155,34.839,0.0287999995053,2.01710004359,2.88857389713,0.00733790037579,-0.00462282857836,0.011192354629,0.00422413771779,0.000612199765744,27.6448956882,7.28534010218,10.720304259
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,163.6,4.17,34.835,0.00719999987632,2.28020004928,2.88857389713,0.00733790037579,-0.00462282857836,0.011192354629,-0.00508620694986,0.000339677668592,27.6401313888,-2.36793762314,6.2107766245
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,164.2,4.19,34.844,0.00719999987632,2.28020004928,2.8854852187,0.00744239634831,-0.0050349390595,0.0110248224412,-0.00508620694986,0.000339690400641,27.64516663,-2.3674866285,6.2109873066
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,165.1,4.194,34.844,0.0143999997526,1.8417000398,2.88107339547,0.00735721895895,-0.00512842452435,0.0109971741553,-0.00198275872731,0.000326717858768,27.6447509926,-2.82700000672,5.99632568217
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,165.5,4.194,34.844,0.0143999997526,1.8417000398,2.88107339547,0.00735721895895,-0.00512842452435,0.0109971741553,-0.00198275872731,0.000326717858768,27.6447554967,-2.82700000672,5.99632568217
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,166.3,4.194,34.845,-0.00719999987632,1.75400003791,2.88096480912,0.00729943883297,-0.00474922756486,0.0113051377359,-0.011293103395,0.000313737092165,27.6455593917,-3.28680472131,5.78152796
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,167.1,4.174,34.841,0.0143999997526,2.19250004739,2.87938025273,0.00798507291145,-0.00465297625785,0.0110773815589,-0.00198275872731,0.000391586642625,27.6445155625,-0.529217944926,7.06973432125
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,167.7,4.174,34.841,0.0143999997526,1.9294000417,2.87938025273,0.00798507291145,-0.00465297625785,0.0110773815589,-0.00198275872731,0.000378607905128,27.6445222995,-0.988950784557,6.85497017545
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,168.4,4.15,34.838,0.0143999997526,1.9294000417,2.87736135094,0.00725922105531,-0.00483524525589,0.0112350589122,-0.00198275872731,0.000378576759399,27.644690901,-0.990054028585,6.85445479512
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,169.2,4.141,34.838,0.00719999987632,1.9294000417,2.88993323738,0.00693168325911,-0.0046858897795,0.0118156729162,-0.00508620694986,0.000352605308304,27.6456526673,-1.91001476927,6.42469523565
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,169.4,4.141,34.838,0.00719999987632,1.9294000417,2.88993323738,0.00693168325911,-0.0046858897795,0.0118156729162,-0.00508620694986,0.000352605308304,27.6456549021,-1.91001476927,6.42469523565
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,170.5,4.135,34.838,0.00719999987632,1.9294000417,2.88033742131,0.00705690280264,-0.00473899394888,0.0114652787978,-0.00508620694986,0.000378553461918,27.6463018594,-0.990879271928,6.85406928279
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,171.3,4.13,34.836,0.00719999987632,1.66630003601,2.8855576096,0.00724481992969,-0.00497934563218,0.0116278835684,-0.00508620694986,0.000339613540244,27.6452492334,-2.37020917749,6.20971546813
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,172.3,4.125,34.835,0.0143999997526,1.8417000398,2.8827665382,0.00735405773625,-0.00528773703249,0.0117206832607,-0.00198275872731,0.000339607798644,27.6449935454,-2.37041255643,6.20962045969
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,172.5,4.125,34.835,0.0143999997526,1.8417000398,2.8827665382,0.00735405773625,-0.00528773703249,0.0117206832607,-0.00198275872731,0.000339607798644,27.6449957755,-2.37041255643,6.20962045969
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,173.5,4.108,34.832,0.0143999997526,2.10480004549,2.88795053104,0.00721426144361,-0.00422316438692,0.0119158637344,-0.00198275872731,0.000832779474758,27.6444152469,15.0987145549,14.3703212807
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,174.4,4.085,34.831,0.0143999997526,2.45560005307,2.88894389507,0.00750491830833,-0.00443807032239,0.0118507123281,-0.00198275872731,0.000339553667627,27.6460511401,-2.37232998531,6.208724733
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,175.4,4.061,34.829,0.0143999997526,2.01710004359,2.88879509155,0.0071452414147,-0.005335862686,0.0109796544493,-0.00198275872731,0.000326541573828,27.646991277,-2.83324437188,5.99340862767
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,176.4,4.019,34.825,0.0143999997526,2.01710004359,2.89210496441,0.00704250167702,-0.00522716508929,0.0116804426861,-0.00198275872731,0.000417335261095,27.6482143927,0.382849618503,7.49580658383
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,176.6,4.019,34.825,0.0143999997526,2.01710004359,2.89210496441,0.00704250167702,-0.00522716508929,0.0116804426861,-0.00198275872731,0.000417335261095,27.6482171041,0.382849618503,7.49580658383
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,177.7,4.018,34.822,0.0143999997526,2.01710004359,2.89100301403,0.00727537841577,-0.00552808871579,0.0118931428658,-0.00198275872731,0.000378403583856,27.6459502631,-0.99618825267,6.85158919301
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,178.5,4.022,34.822,0.0287999995053,2.10480004549,2.88397707493,0.00777959343608,-0.00504489609126,0.0119232548604,0.00422413771779,0.000404367313689,27.6455438174,-0.0765010144931,7.28122098582
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,179.5,3.982,34.82,0.0143999997526,2.10480004549,2.88397707493,0.00783579295071,-0.00492873072074,0.0120333005132,-0.00198275872731,0.000404308768994,27.6481307623,-0.078574784704,7.2802522243
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,179.7,3.982,34.82,0.0143999997526,2.10480004549,2.88397707493,0.00783579295071,-0.00492873072074,0.0120333005132,-0.00198275872731,0.000404308768994,27.6481334618,-0.078574784704,7.2802522243
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,180.7,3.967,34.819,0.0143999997526,1.66630003601,2.89107540493,0.0074214971538,-0.0054445602827,0.0117004261007,-0.00198275872731,0.000339393599965,27.6489080626,-2.37799990203,6.20607603201
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,181.5,3.967,34.817,0.0287999995053,1.9294000417,2.89397908439,0.00762223479512,-0.00467842200568,0.0117206832607,0.00422413771779,0.000404291355821,27.647327855,-0.0791915941109,7.27996408185
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,182.6,3.951,34.816,0.0143999997526,1.8417000398,2.90173697593,0.00727379780442,-0.0043368404995,0.0112424500381,-0.00198275872731,0.000417247023338,27.6482043819,0.379724060664,7.49434647983
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,182.8,3.951,34.816,0.0143999997526,1.8417000398,2.90173697593,0.00727379780442,-0.0043368404995,0.0112424500381,-0.00198275872731,0.000417247023338,27.6482070717,0.379724060664,7.49434647983
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,183.6,3.917,34.813,0.0359999993816,1.57860003412,2.89276452595,0.00728977954139,-0.0042939699461,0.0111222758053,0.00732758594035,0.000391242232036,27.6493423252,-0.541417656817,7.06403522717
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,184.3,3.905,34.811,0.0143999997526,2.01710004359,2.89276452595,0.00728977954139,-0.0042939699461,0.0111222758053,-0.00198275872731,0.000378248686924,27.6489962942,-1.0016750118,6.84902605409
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,184.9,3.905,34.811,0.0143999997526,2.01710004359,2.88651477818,0.00747611605708,-0.0038843487229,0.0114578876719,-0.00198275872731,0.000378248686924,27.6490043182,-1.0016750118,6.84902605409
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,185.7,3.886,34.81,0.0143999997526,2.01710004359,2.89622320232,0.00742957583403,-0.00432190495187,0.0112301314949,-0.00198275872731,0.000430135756088,27.6501725162,0.836268752132,7.70762128256
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,186.5,3.872,34.809,0.0143999997526,1.66630003601,2.88769314117,0.00739901734795,-0.00497160127414,0.0119081988631,-0.00198275872731,0.000443094465584,27.6508238408,1.2952921599,7.92205401734
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,187.0,3.872,34.809,0.0143999997526,1.66630003601,2.88769314117,0.00739901734795,-0.00497160127414,0.0119081988631,-0.00198275872731,0.000443094465584,27.6508305014,1.2952921599,7.92205401734
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,187.8,3.848,34.808,0.0143999997526,1.9294000417,2.88335370884,0.00814243155241,-0.00532562907002,0.0107820102669,-0.00198275872731,0.000611782225168,27.6525021906,7.2705499799,10.713395055
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,188.4,3.836,34.806,0.021599999629,1.9294000417,2.88335370884,0.00814243155241,-0.00532562907002,0.0107820102669,0.00112068949524,0.000481979972891,27.65214427,2.67269459975,8.56550741659
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,189.1,3.837,34.806,0.021599999629,1.9294000417,2.88180936963,0.00769283543538,-0.00558866065899,0.0117956895017,0.00112068949524,0.000481981552622,27.6520514766,2.67275055698,8.565533557
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,189.9,3.837,34.806,0.0143999997526,2.01710004359,2.88912487232,0.00718387858101,-0.00501972692765,0.011650604437,-0.00198275872731,0.000546875240109,27.6520620899,4.97141475514,9.63935428598
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,190.5,3.838,34.807,0.0143999997526,1.8417000398,2.88912487232,0.00718387858101,-0.00501972692765,0.011650604437,-0.00198275872731,0.000417087407779,27.6527638049,0.374070158356,7.49170525998
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,191.2,3.838,34.807,0.0143999997526,1.8417000398,2.89695917648,0.00701686064847,-0.00432688346774,0.0111148846794,-0.00198275872731,0.000417087407779,27.6527730945,0.374070158356,7.49170525998
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,192.1,3.838,34.807,0.0143999997526,2.01710004359,2.88732314324,0.00754987792004,-0.0052094636995,0.011497854501,-0.00198275872731,0.000378151195287,27.6527850393,-1.00512836054,6.8474128226
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,192.7,3.845,34.808,0.0287999995053,2.10480004549,2.88732314324,0.00754987792004,-0.0052094636995,0.011497854501,0.00422413771779,0.000481990113561,27.6528738864,2.67305380257,8.56567521815
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,193.4,3.861,34.81,0.0287999995053,2.10480004549,2.88622119286,0.00759975498927,-0.0053964346292,0.0111324043853,0.00422413771779,0.000482011293359,27.65283838,2.67380403338,8.56602568839
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,194.2,3.85,34.81,0.0143999997526,1.9294000417,2.89191996544,0.00789515368804,-0.00455949079301,0.0113125288618,-0.00198275872731,0.000443057721615,27.6539744098,1.29399061505,7.9214460008
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,194.5,3.85,34.81,0.0143999997526,1.9294000417,2.89191996544,0.00789515368804,-0.00455949079301,0.0113125288618,-0.00198275872731,0.000443057721615,27.6539783991,1.29399061505,7.9214460008
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,195.5,3.834,34.809,0.0143999997526,2.10480004549,2.88125839444,0.00751457759991,-0.00540168972929,0.0113850713941,-0.00198275872731,0.000404098277028,27.6548301444,-0.0860308311281,7.27676913303
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,196.3,3.83,34.809,0.0143999997526,1.75400003791,2.89173496647,0.0080347743572,-0.00599579262425,0.0115679333247,-0.00198275872731,0.00205239161843,27.6552488454,58.299815908,34.5517110569
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,197.4,3.832,34.809,0.0143999997526,1.66630003601,2.90063502555,0.00721110022091,-0.00444304883827,0.011860840908,-0.00198275872731,0.000417073854321,27.6550594265,0.373590067757,7.49148098571
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,197.6,3.832,34.809,0.0143999997526,1.66630003601,2.90063502555,0.00721110022091,-0.00444304883827,0.011860840908,-0.00198275872731,0.000417073854321,27.655062081,0.373590067757,7.49148098571
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,198.7,3.83,34.81,0.0143999997526,2.10480004549,2.90147958606,0.00758359762881,-0.00465048699991,0.010546862964,-0.00198275872731,0.000391111181689,27.6560765598,-0.546059722203,7.06186668683
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,199.6,3.825,34.81,0.0143999997526,1.8417000398,2.89313452388,0.00796101249425,-0.004734015433,0.0109197042056,-0.00198275872731,0.000378124541129,27.6565983258,-1.00607250412,6.84697176603
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,200.4,3.825,34.809,0.00719999987632,1.8417000398,2.89302191582,0.00820670974727,-0.00517157166197,0.0107070040259,-0.00508620694986,0.000352169103308,27.6558130551,-1.92546602262,6.41747718433
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,200.9,3.824,34.81,0.00719999987632,1.8417000398,2.89302191582,0.00820670974727,-0.00517157166197,0.0107070040259,-0.00508620694986,0.000352165485254,27.6567174974,-1.92559418133,6.417417315
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,201.8,3.824,34.81,0.0143999997526,2.01710004359,2.88405348755,0.00748085789113,-0.00485018080353,0.0111600526712,-0.00198275872731,0.000417059172741,27.6567294366,0.373070016828,7.49123804398
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,202.4,3.823,34.81,0.0143999997526,2.10480004549,2.88405348755,0.00748085789113,-0.00485018080353,0.0111600526712,-0.00198275872731,0.000404078854274,27.6568378765,-0.0867188239117,7.27644773727
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,203.1,3.817,34.81,0.0143999997526,2.10480004549,2.8854128278,0.00736038018164,-0.00502996054362,0.0112449137468,-0.00198275872731,0.000404069366581,27.6574558703,-0.0870548969818,7.27629074077
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,204.0,3.817,34.81,0.0143999997526,2.10480004549,2.88975226013,0.00807025030081,-0.0060768317994,0.0107620268524,-0.00198275872731,0.000378111891586,27.6574645798,-1.00652057625,6.84676244918
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,204.4,3.817,34.81,0.0143999997526,2.10480004549,2.88975226013,0.00807025030081,-0.0060768317994,0.0107620268524,-0.00198275872731,0.000378111891586,27.6574684511,-1.00652057625,6.84676244918
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,205.3,3.817,34.81,0.0143999997526,2.01710004359,2.88927367584,0.00709237874625,-0.00419799522331,0.0109095756257,-0.00198275872731,0.000637686641533,27.6574771624,8.18813621639,11.1420453651
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,206.4,3.817,34.811,0.0143999997526,2.10480004549,2.89089040596,0.00760941428085,-0.00438247689507,0.010974727032,-0.00198275872731,0.000365131116785,27.6582837186,-1.46632558126,6.63196459134
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,207.5,3.819,34.812,0.0143999997526,2.19250004739,2.89066921154,0.0070939593576,-0.00482750089785,0.0101586919797,-0.00198275872731,0.000611728254956,27.6588865914,7.26863824707,10.7125019892
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,208.4,3.82,34.811,0.0143999997526,1.9294000417,2.89184757454,0.00762223479512,-0.00409427614248,0.011440367966,-0.00198275872731,0.00466109797272,27.6579975507,150.70541239,77.7189753553
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,209.5,3.821,34.812,0.0143999997526,1.9294000417,2.9005988301,0.00760941428085,-0.00440017828486,0.0109021844997,-0.00198275872731,0.000352156667652,27.6587022418,-1.92590651844,6.41727140676
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,210.6,3.822,34.813,0.00719999987632,1.57860003412,2.89868449294,0.00749701525159,-0.00439271051104,0.0111625163799,-0.00508620694986,0.000352156211685,27.6594069222,-1.9259226697,6.4172638617
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,211.5,3.824,34.813,0.0,1.8417000398,2.90092861087,0.0073765375421,-0.00392473001836,0.0113051377359,-0.00818965517241,0.000352159373831,27.6592118527,-1.92581066016,6.41731618694
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,211.9,3.824,34.813,0.0,1.8417000398,2.90092861087,0.0073765375421,-0.00392473001836,0.0113051377359,-0.00818965517241,0.000352159373831,27.6592157337,-1.92581066016,6.41731618694
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,212.8,3.825,34.814,0.00719999987632,1.9294000417,2.89567222713,0.00732507986152,-0.00494394285259,0.0116429395657,-0.00508620694986,0.000352158917701,27.6599184414,-1.92582681721,6.41730863918
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,213.5,3.826,34.814,0.00719999987632,1.75400003791,2.89567222713,0.00732507986152,-0.00494394285259,0.0116429395657,-0.00508620694986,0.000391096711062,27.659823308,-0.546572300763,7.06162723581
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,214.2,3.827,34.814,0.00719999987632,1.75400003791,2.90232816828,0.00744555757101,-0.00442811329063,0.0114628150892,-0.00508620694986,0.000391098291842,27.6597281658,-0.546516306374,7.06165339359
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,215.1,3.827,34.814,0.0143999997526,1.8417000398,2.88445565922,0.00781331314486,-0.00577839743084,0.011212611789,-0.00198275872731,0.000313225866858,27.659736907,-3.30491334416,5.77306851882
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,215.7,3.827,34.815,0.021599999629,2.28020004928,2.88445565922,0.00781331314486,-0.00577839743084,0.011212611789,0.00112068949524,0.000352160042346,27.6605386205,-1.92578698003,6.41732724911
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,216.5,3.825,34.814,0.021599999629,2.28020004928,2.88504282986,0.00716455999786,-0.00644330588498,0.0114852622124,0.00112068949524,0.000352158917701,27.6599543654,-1.92582681721,6.41730863918
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,217.4,3.821,34.814,0.0143999997526,1.75400003791,2.88688477612,0.00780523446463,-0.00491849710476,0.0115753244506,-0.00198275872731,0.00035215259333,27.6603706747,-1.92605083905,6.4172039874
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,218.5,3.822,34.815,0.0143999997526,2.01710004359,2.88581499947,0.00710186241435,-0.00579112030476,0.0112150754976,-0.00198275872731,0.000430024562439,27.6610753808,0.832330050721,7.70578131862
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,219.6,3.823,34.815,0.0143999997526,2.10480004549,2.89059682064,0.00732666047287,-0.00611721309487,0.0110823089762,-0.00198275872731,0.000520877306077,27.6609841784,4.05051593588,9.20915650319
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,219.9,3.823,34.815,0.0143999997526,2.10480004549,2.89059682064,0.00732666047287,-0.00611721309487,0.0110823089762,-0.00198275872731,0.000520877306077,27.6609870926,4.05051593588,9.20915650319
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,220.8,3.825,34.816,0.00719999987632,2.10480004549,2.88787411843,0.00766069633795,-0.00460761644651,0.0118307289135,-0.00508620694986,0.000365133581137,27.6615879274,-1.46623828895,6.63200536993
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,221.7,3.829,34.817,0.0,1.9294000417,2.89078181961,0.00774253688113,-0.00541662527693,0.011345104565,-0.00818965517241,0.000417052817312,27.6619848067,0.372844894815,7.49113287825
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,222.2,3.829,34.817,0.0,1.9294000417,2.89078181961,0.00774253688113,-0.00541662527693,0.011345104565,-0.00818965517241,0.000417052817312,27.6619896709,0.372844894815,7.49113287825
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,223.1,3.83,34.816,0.0143999997526,2.10480004549,2.90217936477,0.00747927727978,-0.00491102933094,0.0116629229802,-0.00198275872731,0.000391098959781,27.6611005783,-0.54649264663,7.06166444623
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,223.6,3.83,34.817,0.0143999997526,2.10480004549,2.90217936477,0.00747927727978,-0.00491102933094,0.0116629229802,-0.00198275872731,0.000391096922888,27.6619013252,-0.54656479747,7.06163074098
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,224.5,3.831,34.817,0.0143999997526,2.10480004549,2.89070540699,0.00736845886187,-0.00510325536074,0.0111748349231,-0.00198275872731,0.000391098503369,27.6618081073,-0.546508813654,7.06165689381
